createdAt,value
2017-08-16T00:05:17.000Z,73.2
2017-08-16T00:22:07.000Z,73.2
2017-08-16T00:38:56.000Z,73.2
2017-08-16T00:55:45.000Z,73.2
2017-08-16T01:12:36.000Z,73.2
2017-08-16T01:29:25.000Z,73.2
2017-08-16T01:46:14.000Z,73.2
2017-08-16T02:03:04.000Z,73.2
2017-08-16T02:19:53.000Z,73.2
2017-08-16T02:36:42.000Z,73.2
2017-08-16T02:53:32.000Z,73.2
2017-08-16T03:10:21.000Z,73.2
2017-08-16T03:27:11.000Z,73.2
2017-08-16T03:44:00.000Z,73.2
2017-08-16T04:00:50.000Z,72.8
2017-08-16T04:17:39.000Z,72.8
2017-08-16T04:34:28.000Z,72.4
2017-08-16T04:51:17.000Z,72.4
2017-08-16T05:08:06.000Z,72.4
2017-08-16T05:24:55.000Z,72.8
2017-08-16T05:41:44.000Z,71.6
2017-08-16T05:58:33.000Z,71.6
2017-08-16T06:15:23.000Z,72.4
2017-08-16T06:32:13.000Z,71.2
2017-08-16T06:49:03.000Z,71.2
2017-08-16T07:05:52.000Z,69.6
2017-08-16T07:15:58.000Z,68.4
2017-08-16T07:32:48.000Z,68.8
2017-08-16T07:37:50.000Z,68.4
2017-08-16T07:51:17.000Z,69.6
2017-08-16T08:08:06.000Z,69.6
2017-08-16T08:23:13.000Z,67.2
2017-08-16T08:36:40.000Z,68.8
2017-08-16T08:48:28.000Z,66.8
2017-08-16T09:05:17.000Z,66.4
2017-08-16T09:22:06.000Z,63.2
2017-08-16T09:38:57.000Z,64
2017-08-16T09:49:03.000Z,61.6
2017-08-16T10:05:54.000Z,60.4
2017-08-16T10:22:44.000Z,59.6
2017-08-16T10:26:06.000Z,57.6
2017-08-16T10:42:57.000Z,57.6
2017-08-16T10:59:47.000Z,57.6
2017-08-16T11:04:50.000Z,55.6
2017-08-16T11:21:41.000Z,55.2
2017-08-16T11:38:31.000Z,55.2
2017-08-16T11:40:13.000Z,52.8
2017-08-16T11:57:04.000Z,54
2017-08-16T12:13:55.000Z,52.4
2017-08-16T12:30:46.000Z,54
2017-08-16T12:37:30.000Z,51.2
2017-08-16T12:54:22.000Z,52.4
2017-08-16T13:11:14.000Z,52
2017-08-16T13:28:05.000Z,52
2017-08-16T13:44:57.000Z,52
2017-08-16T13:48:18.000Z,50
2017-08-16T14:05:10.000Z,50.4
2017-08-16T14:22:01.000Z,51.2
2017-08-16T14:38:53.000Z,51.2
2017-08-16T14:55:44.000Z,52
2017-08-16T15:12:36.000Z,52.4
2017-08-16T15:29:26.000Z,52.4
2017-08-16T15:46:19.000Z,53.6
2017-08-16T16:03:09.000Z,54
2017-08-16T16:20:01.000Z,54
2017-08-16T16:36:52.000Z,53.2
2017-08-16T16:53:43.000Z,53.2
2017-08-16T17:07:12.000Z,55.2
2017-08-16T17:24:03.000Z,55.2
2017-08-16T17:40:55.000Z,56
2017-08-16T17:57:45.000Z,56.4
2017-08-16T18:14:36.000Z,56.4
2017-08-16T18:31:28.000Z,56.8
2017-08-16T18:48:19.000Z,57.6
2017-08-16T19:05:10.000Z,58
2017-08-16T19:22:01.000Z,59.6
2017-08-16T19:38:52.000Z,60
2017-08-16T19:55:43.000Z,60
2017-08-16T20:12:33.000Z,60.4
2017-08-16T20:29:24.000Z,60
2017-08-16T20:46:15.000Z,60
2017-08-16T21:03:06.000Z,60.8
2017-08-16T21:19:55.000Z,60.8
2017-08-16T21:36:45.000Z,60.8
2017-08-16T21:53:36.000Z,61.2
2017-08-16T22:10:25.000Z,61.2
2017-08-16T22:27:15.000Z,61.2
2017-08-16T22:44:05.000Z,61.6
2017-08-16T23:00:55.000Z,61.6
2017-08-16T23:17:45.000Z,62
2017-08-16T23:34:34.000Z,62
2017-08-16T23:51:25.000Z,62
