createdAt,value
2023-04-15T00:01:20.020Z,100991.53
2023-04-15T00:04:05.943Z,100990.34
2023-04-15T00:06:54.603Z,100992.88
2023-04-15T00:09:40.631Z,100998.75
2023-04-15T00:12:26.654Z,100993.47
2023-04-15T00:15:12.771Z,100998.50
2023-04-15T00:17:59.233Z,100994.06
2023-04-15T00:20:45.023Z,101002.63
2023-04-15T00:23:32.517Z,100998.09
2023-04-15T00:26:19.213Z,101001.47
2023-04-15T00:29:06.871Z,101002.06
2023-04-15T00:31:53.097Z,100999.31
2023-04-15T00:34:38.942Z,100981.81
2023-04-15T00:37:24.804Z,100985.16
2023-04-15T00:40:13.613Z,100979.91
2023-04-15T00:43:00.100Z,100974.63
2023-04-15T00:45:47.037Z,100971.13
2023-04-15T00:48:33.239Z,100970.91
2023-04-15T00:51:19.042Z,100964.78
2023-04-15T00:54:05.315Z,100962.16
2023-04-15T00:56:52.569Z,100960.34
2023-04-15T00:59:38.271Z,100954.13
2023-04-15T01:02:24.391Z,100960.22
2023-04-15T01:05:10.733Z,100952.44
2023-04-15T01:07:57.172Z,100956.63
2023-04-15T01:10:43.037Z,100948.84
2023-04-15T01:13:30.001Z,100948.00
2023-04-15T01:16:16.721Z,100951.59
2023-04-15T01:19:02.681Z,100950.63
2023-04-15T01:21:48.909Z,100953.28
2023-04-15T01:24:35.048Z,100958.56
2023-04-15T01:27:22.243Z,100963.59
2023-04-15T01:30:09.123Z,100956.63
2023-04-15T01:32:54.972Z,100960.13
2023-04-15T01:35:41.418Z,100953.88
2023-04-15T01:38:27.708Z,100951.16
2023-04-15T01:41:14.281Z,100960.75
2023-04-15T01:44:01.644Z,100950.06
2023-04-15T01:46:48.263Z,100950.06
2023-04-15T01:49:34.320Z,100949.25
2023-04-15T01:52:20.582Z,100959.56
2023-04-15T01:55:07.967Z,100949.97
2023-04-15T01:57:53.888Z,100954.03
2023-04-15T02:00:42.742Z,100949.59
2023-04-15T02:03:29.600Z,100952.13
2023-04-15T02:06:15.820Z,100964.09
2023-04-15T02:09:02.090Z,100958.84
2023-04-15T02:11:47.925Z,100958.59
2023-04-15T02:14:34.104Z,100956.69
2023-04-15T02:17:21.665Z,100959.22
2023-04-15T02:20:08.502Z,100959.09
2023-04-15T02:22:54.209Z,100951.78
2023-04-15T02:25:40.044Z,100945.41
2023-04-15T02:28:27.301Z,100948.78
2023-04-15T02:31:13.059Z,100938.22
2023-04-15T02:34:00.269Z,100932.69
2023-04-15T02:36:47.393Z,100945.78
2023-04-15T02:39:34.526Z,100950.00
2023-04-15T02:42:21.559Z,100947.38
2023-04-15T02:45:09.300Z,100951.81
2023-04-15T02:47:55.303Z,100954.78
2023-04-15T02:50:42.806Z,100948.78
2023-04-15T02:53:31.327Z,100950.47
2023-04-15T02:56:17.954Z,100945.06
2023-04-15T02:59:04.672Z,100956.22
2023-04-15T03:01:50.892Z,100950.69
2023-04-15T03:04:36.757Z,100947.94
2023-04-15T03:07:25.069Z,100952.38
2023-04-15T03:10:12.484Z,100948.78
2023-04-15T03:12:59.257Z,100954.06
2023-04-15T03:15:46.195Z,100955.53
2023-04-15T03:18:32.657Z,100950.25
2023-04-15T03:21:21.394Z,100952.63
2023-04-15T03:24:09.391Z,100953.59
2023-04-15T03:26:55.182Z,100942.06
2023-04-15T03:29:42.700Z,100935.84
2023-04-15T03:32:28.861Z,100935.84
2023-04-15T03:35:15.735Z,100941.13
2023-04-15T03:38:01.563Z,100944.72
2023-04-15T03:40:48.815Z,100947.13
2023-04-15T03:43:34.854Z,100951.69
2023-04-15T03:46:20.786Z,100948.78
2023-04-15T03:49:07.421Z,100955.75
2023-04-15T03:51:53.267Z,100955.28
2023-04-15T03:54:39.029Z,100949.50
2023-04-15T03:57:26.382Z,100968.97
2023-04-15T04:00:12.702Z,100970.63
2023-04-15T04:02:58.848Z,100971.22
2023-04-15T04:05:45.040Z,100974.63
2023-04-15T04:08:31.098Z,100974.81
2023-04-15T04:11:17.180Z,100974.72
2023-04-15T04:14:04.397Z,100966.78
2023-04-15T04:16:50.231Z,100974.72
2023-04-15T04:19:36.021Z,100978.19
2023-04-15T04:22:23.185Z,100986.03
2023-04-15T04:25:10.030Z,100991.06
2023-04-15T04:27:55.685Z,100988.41
2023-04-15T04:30:42.952Z,100997.06
2023-04-15T04:33:28.809Z,100999.94
2023-04-15T04:36:14.532Z,101007.75
2023-04-15T04:39:01.478Z,101016.38
2023-04-15T04:41:47.498Z,101019.03
2023-04-15T04:44:33.248Z,101027.78
2023-04-15T04:47:20.663Z,101030.56
2023-04-15T04:50:07.682Z,101037.25
2023-04-15T04:52:53.560Z,101047.25
2023-04-15T04:55:39.359Z,101042.19
2023-04-15T04:58:24.987Z,101047.25
2023-04-15T05:01:10.948Z,101046.66
2023-04-15T05:03:58.699Z,101047.47
2023-04-15T05:06:44.822Z,101054.44
2023-04-15T05:09:32.452Z,101056.50
2023-04-15T05:12:18.544Z,101066.19
2023-04-15T05:15:04.330Z,101065.25
2023-04-15T05:17:50.141Z,101073.06
2023-04-15T05:20:37.852Z,101076.53
2023-04-15T05:23:23.641Z,101091.44
2023-04-15T05:26:09.618Z,101087.69
2023-04-15T05:28:55.452Z,101089.50
2023-04-15T05:31:42.246Z,101099.94
2023-04-15T05:34:28.433Z,101105.81
2023-04-15T05:37:15.542Z,101115.91
2023-04-15T05:40:01.510Z,101116.63
2023-04-15T05:42:47.763Z,101125.41
2023-04-15T05:45:33.638Z,101124.56
2023-04-15T05:48:19.609Z,101132.00
2023-04-15T05:51:05.764Z,101132.72
2023-04-15T05:53:53.138Z,101144.00
2023-04-15T05:56:38.973Z,101147.75
2023-04-15T05:59:24.787Z,101141.75
2023-04-15T06:02:10.854Z,101153.88
2023-04-15T06:04:57.549Z,101155.34
2023-04-15T06:07:44.069Z,101169.50
2023-04-15T06:10:36.341Z,101167.34
2023-04-15T06:13:22.380Z,101164.81
2023-04-15T06:16:08.457Z,101171.66
2023-04-15T06:18:54.217Z,101168.78
2023-04-15T06:21:40.445Z,101173.22
2023-04-15T06:24:26.541Z,101179.25
2023-04-15T06:27:13.552Z,101175.16
2023-04-15T06:29:59.309Z,101177.44
2023-04-15T06:32:46.291Z,101183.44
2023-04-15T06:35:32.110Z,101181.63
2023-04-15T06:38:18.024Z,101188.84
2023-04-15T06:41:03.975Z,101191.25
2023-04-15T06:43:51.367Z,101187.56
2023-04-15T06:46:37.556Z,101192.94
2023-04-15T06:49:23.391Z,101195.13
2023-04-15T06:52:09.912Z,101199.31
2023-04-15T06:54:56.147Z,101200.88
2023-04-15T06:57:42.010Z,101207.97
2023-04-15T07:00:29.527Z,101207.75
2023-04-15T07:03:16.267Z,101213.25
2023-04-15T07:06:06.270Z,101214.94
2023-04-15T07:08:52.377Z,101222.41
2023-04-15T07:11:38.257Z,101224.56
2023-04-15T07:14:24.049Z,101223.72
2023-04-15T07:17:11.377Z,101226.38
2023-04-15T07:19:57.694Z,101233.22
2023-04-15T07:22:43.550Z,101228.88
2023-04-15T07:25:29.688Z,101224.56
2023-04-15T07:28:15.582Z,101228.41
2023-04-15T07:31:02.018Z,101220.13
2023-04-15T07:33:49.437Z,101220.84
2023-04-15T07:36:35.448Z,101224.19
2023-04-15T07:39:21.596Z,101232.97
2023-04-15T07:42:07.511Z,101237.09
2023-04-15T07:44:53.346Z,101240.69
2023-04-15T07:47:40.526Z,101237.94
2023-04-15T07:50:27.521Z,101233.47
2023-04-15T07:53:14.535Z,101255.84
2023-04-15T07:56:00.565Z,101249.47
2023-04-15T07:58:46.323Z,101262.09
2023-04-15T08:01:32.875Z,101262.94
2023-04-15T08:04:19.089Z,101260.91
2023-04-15T08:07:07.060Z,101266.66
2023-04-15T08:09:52.964Z,101263.78
2023-04-15T08:12:38.599Z,101271.50
2023-04-15T08:15:24.637Z,101276.78
2023-04-15T08:18:10.864Z,101278.13
2023-04-15T08:20:56.887Z,101277.75
2023-04-15T08:23:45.028Z,101280.63
2023-04-15T08:26:30.733Z,101287.13
2023-04-15T08:29:16.726Z,101282.53
2023-04-15T08:32:03.096Z,101286.66
2023-04-15T08:34:49.088Z,101292.56
2023-04-15T08:37:34.957Z,101301.09
2023-04-15T08:40:22.115Z,101302.78
2023-04-15T08:43:07.909Z,101293.88
2023-04-15T08:45:53.994Z,101293.03
2023-04-15T08:48:40.577Z,101290.38
2023-04-15T08:51:26.575Z,101297.72
2023-04-15T08:54:12.634Z,101287.16
2023-04-15T08:56:59.845Z,101278.00
2023-04-15T08:59:45.618Z,101276.44
2023-04-15T09:02:31.587Z,101286.31
2023-04-15T09:05:17.718Z,101289.66
2023-04-15T09:08:03.894Z,101278.94
2023-04-15T09:10:49.841Z,101290.38
2023-04-15T09:13:36.995Z,101286.78
2023-04-15T09:16:23.022Z,101288.22
2023-04-15T09:19:21.508Z,101291.56
2023-04-15T09:22:07.585Z,101293.38
2023-04-15T09:24:53.644Z,101287.84
2023-04-15T09:27:39.412Z,101297.47
2023-04-15T09:30:26.586Z,101297.25
2023-04-15T09:33:12.686Z,101297.00
2023-04-15T09:35:59.815Z,101297.72
2023-04-15T09:38:54.939Z,101300.84
2023-04-15T09:41:41.511Z,101300.59
2023-04-15T09:44:27.869Z,101301.94
2023-04-15T09:47:29.146Z,101317.34
2023-04-15T09:50:16.555Z,101314.44
2023-04-15T09:53:02.527Z,101313.59
2023-04-15T09:55:50.784Z,101323.72
2023-04-15T09:58:38.627Z,101326.50
2023-04-15T10:01:24.877Z,101329.25
2023-04-15T10:04:11.029Z,101324.81
2023-04-15T10:06:58.425Z,101321.44
2023-04-15T10:09:45.693Z,101329.00
2023-04-15T10:12:33.454Z,101325.88
2023-04-15T10:15:19.398Z,101328.16
2023-04-15T10:18:05.462Z,101321.06
2023-04-15T10:20:51.699Z,101325.66
2023-04-15T10:23:38.973Z,101328.75
2023-04-15T10:26:24.908Z,101328.75
2023-04-15T10:29:10.793Z,101337.88
2023-04-15T10:31:56.786Z,101337.66
2023-04-15T10:34:42.864Z,101340.91
2023-04-15T10:37:34.703Z,101342.72
2023-04-15T10:40:31.325Z,101342.34
2023-04-15T10:43:26.262Z,101344.34
2023-04-15T10:46:12.545Z,101342.78
2023-04-15T10:48:58.885Z,101352.16
2023-04-15T10:51:45.378Z,101353.00
2023-04-15T10:54:32.338Z,101349.44
2023-04-15T10:57:23.980Z,101356.41
2023-04-15T11:00:13.908Z,101359.91
2023-04-15T11:03:00.386Z,101363.97
2023-04-15T11:05:49.955Z,101366.25
2023-04-15T11:08:57.567Z,101360.69
2023-04-15T11:12:02.499Z,101371.03
2023-04-15T11:14:49.603Z,101361.28
2023-04-15T11:17:35.393Z,101370.56
2023-04-15T11:20:21.193Z,101365.84
2023-04-15T11:23:08.213Z,101378.97
2023-04-15T11:26:01.235Z,101369.78
2023-04-15T11:28:47.572Z,101367.84
2023-04-15T11:31:34.856Z,101377.03
2023-04-15T11:34:23.648Z,101374.75
2023-04-15T11:37:10.162Z,101385.22
2023-04-15T11:39:56.535Z,101382.06
2023-04-15T11:42:49.464Z,101381.78
2023-04-15T11:45:36.205Z,101386.56
2023-04-15T11:48:24.395Z,101388.28
2023-04-15T11:51:10.161Z,101400.06
2023-04-15T11:53:56.854Z,101396.31
2023-04-15T11:56:42.706Z,101401.34
2023-04-15T11:59:38.981Z,101410.88
2023-04-15T12:02:31.960Z,101415.44
2023-04-15T12:05:19.392Z,101408.19
2023-04-15T12:08:05.415Z,101420.22
2023-04-15T12:10:51.262Z,101417.28
2023-04-15T12:13:37.118Z,101416.59
2023-04-15T12:16:23.048Z,101422.81
2023-04-15T12:19:10.381Z,101427.88
2023-04-15T12:22:00.666Z,101429.28
2023-04-15T12:24:48.477Z,101432.28
2023-04-15T12:27:36.156Z,101440.97
2023-04-15T12:30:22.012Z,101439.41
2023-04-15T12:33:07.779Z,101443.94
2023-04-15T12:35:53.483Z,101445.59
2023-04-15T12:38:41.225Z,101442.56
2023-04-15T12:41:27.428Z,101450.38
2023-04-15T12:44:13.278Z,101460.13
2023-04-15T12:46:59.902Z,101454.53
2023-04-15T12:49:47.178Z,101455.69
2023-04-15T12:52:33.474Z,101455.25
2023-04-15T12:55:20.879Z,101452.94
2023-04-15T12:58:06.981Z,101452.94
2023-04-15T13:00:52.768Z,101452.47
2023-04-15T13:03:38.823Z,101455.69
2023-04-15T13:06:25.104Z,101460.78
2023-04-15T13:09:11.231Z,101461.34
2023-04-15T13:11:59.151Z,101467.69
2023-04-15T13:14:44.930Z,101473.38
2023-04-15T13:17:30.615Z,101473.22
2023-04-15T13:20:16.428Z,101480.66
2023-04-15T13:23:02.110Z,101482.34
2023-04-15T13:25:48.029Z,101470.47
2023-04-15T13:28:35.460Z,101484.50
2023-04-15T13:31:21.758Z,101477.94
2023-04-15T13:34:08.129Z,101478.38
2023-04-15T13:36:54.484Z,101476.03
2023-04-15T13:39:40.419Z,101479.16
2023-04-15T13:42:27.283Z,101485.88
2023-04-15T13:45:14.341Z,101482.09
2023-04-15T13:48:00.214Z,101475.81
2023-04-15T13:50:46.723Z,101470.78
2023-04-15T13:53:38.809Z,101470.38
2023-04-15T13:56:25.942Z,101470.38
2023-04-15T13:59:12.049Z,101467.28
2023-04-15T14:01:59.403Z,101460.22
2023-04-15T14:04:45.648Z,101463.34
2023-04-15T14:07:31.728Z,101468.28
2023-04-15T14:10:17.574Z,101476.13
2023-04-15T14:13:03.250Z,101485.69
2023-04-15T14:15:49.079Z,101486.13
2023-04-15T14:18:37.253Z,101496.25
2023-04-15T14:21:23.266Z,101488.81
2023-04-15T14:24:09.672Z,101481.41
2023-04-15T14:26:56.761Z,101471.84
2023-04-15T14:29:42.840Z,101454.28
2023-04-15T14:32:28.907Z,101435.69
2023-04-15T14:35:16.238Z,101423.03
2023-04-15T14:38:02.007Z,101406.97
2023-04-15T14:40:48.006Z,101384.34
2023-04-15T14:43:34.084Z,101358.88
2023-04-15T14:46:20.368Z,101348.44
2023-04-15T14:49:06.840Z,101332.19
2023-04-15T14:51:54.431Z,101317.66
2023-04-15T14:54:40.924Z,101291.34
2023-04-15T14:57:26.889Z,101282.44
2023-04-15T15:00:15.860Z,101262.47
2023-04-15T15:03:02.611Z,101241.13
2023-04-15T15:05:48.465Z,101230.50
2023-04-15T15:08:36.821Z,101218.41
2023-04-15T15:11:23.024Z,101204.09
2023-04-15T15:14:08.776Z,101195.25
2023-04-15T15:16:54.516Z,101177.03
2023-04-15T15:19:40.245Z,101158.72
2023-04-15T15:22:26.541Z,101146.59
2023-04-15T15:25:13.628Z,101134.59
2023-04-15T15:27:59.402Z,101123.91
2023-04-15T15:30:45.954Z,101110.72
2023-04-15T15:33:32.679Z,101093.03
2023-04-15T15:36:18.435Z,101080.34
2023-04-15T15:39:05.315Z,101081.53
2023-04-15T15:41:52.774Z,101073.34
2023-04-15T15:44:38.784Z,101062.16
2023-04-15T15:47:26.453Z,101065.16
2023-04-15T15:50:13.530Z,101053.00
2023-04-15T15:52:59.784Z,101060.16
2023-04-15T15:55:45.802Z,101061.34
2023-04-15T15:58:33.072Z,101058.63
2023-04-15T16:01:19.171Z,101072.81
2023-04-15T16:04:05.362Z,101083.97
2023-04-15T16:06:51.154Z,101081.97
2023-04-15T16:09:36.819Z,101089.47
2023-04-15T16:12:22.623Z,101088.63
2023-04-15T16:15:10.760Z,101100.75
2023-04-15T16:17:56.999Z,101109.91
2023-04-15T16:20:43.300Z,101116.34
2023-04-15T16:23:29.221Z,101121.09
2023-04-15T16:26:15.362Z,101130.25
2023-04-15T16:29:01.860Z,101146.25
2023-04-15T16:31:49.144Z,101150.59
2023-04-15T16:34:38.962Z,101162.25
2023-04-15T16:37:24.725Z,101166.75
2023-04-15T16:40:11.141Z,101179.56
2023-04-15T16:42:57.289Z,101185.94
2023-04-15T16:45:44.430Z,101201.06
2023-04-15T16:48:31.939Z,101205.44
2023-04-15T16:51:17.724Z,101219.50
2023-04-15T16:54:03.509Z,101231.31
2023-04-15T16:56:49.361Z,101236.13
2023-04-15T16:59:35.351Z,101257.34
2023-04-15T17:02:21.113Z,101267.78
2023-04-15T17:05:09.478Z,101284.91
2023-04-15T17:07:55.395Z,101287.94
2023-04-15T17:10:41.492Z,101304.59
2023-04-15T17:13:27.326Z,101322.03
2023-04-15T17:16:13.162Z,101330.03
2023-04-15T17:18:58.989Z,101349.97
2023-04-15T17:21:46.006Z,101355.84
2023-04-15T17:24:32.100Z,101363.84
2023-04-15T17:27:18.071Z,101377.31
2023-04-15T17:30:04.023Z,101381.56
2023-04-15T17:32:49.758Z,101396.41
2023-04-15T17:35:35.584Z,101406.22
2023-04-15T17:38:22.841Z,101415.34
2023-04-15T17:41:08.702Z,101429.94
2023-04-15T17:43:54.800Z,101446.22
2023-04-15T17:46:40.795Z,101448.19
2023-04-15T17:49:26.538Z,101456.47
2023-04-15T17:52:12.364Z,101461.78
2023-04-15T17:54:59.512Z,101465.13
2023-04-15T17:57:45.947Z,101469.88
2023-04-15T18:00:33.719Z,101474.22
2023-04-15T18:03:19.703Z,101489.34
2023-04-15T18:06:06.243Z,101493.13
2023-04-15T18:08:52.323Z,101490.63
2023-04-15T18:11:40.832Z,101484.00
2023-04-15T18:14:34.287Z,101494.09
2023-04-15T18:17:21.196Z,101500.56
2023-04-15T18:20:07.865Z,101505.31
2023-04-15T18:22:53.842Z,101511.44
2023-04-15T18:25:39.762Z,101515.78
2023-04-15T18:28:27.594Z,101529.09
2023-04-15T18:31:14.263Z,101543.25
2023-04-15T18:34:00.409Z,101546.19
2023-04-15T18:36:46.780Z,101551.19
2023-04-15T18:39:33.177Z,101566.31
2023-04-15T18:42:19.830Z,101574.69
2023-04-15T18:45:08.184Z,101576.66
2023-04-15T18:47:54.776Z,101587.00
2023-04-15T18:50:40.791Z,101591.63
2023-04-15T18:53:27.895Z,101602.34
2023-04-15T18:56:14.061Z,101605.13
2023-04-15T18:59:08.630Z,101621.66
2023-04-15T19:02:08.930Z,101622.56
2023-04-15T19:04:54.960Z,101630.31
2023-04-15T19:07:41.096Z,101643.72
2023-04-15T19:10:27.973Z,101650.13
2023-04-15T19:13:13.862Z,101657.41
2023-04-15T19:15:59.973Z,101658.38
2023-04-15T19:18:47.268Z,101662.28
2023-04-15T19:21:33.441Z,101666.31
2023-04-15T19:24:19.497Z,101677.91
2023-04-15T19:27:05.755Z,101687.94
2023-04-15T19:29:51.935Z,101690.84
2023-04-15T19:32:37.909Z,101699.81
2023-04-15T19:35:25.376Z,101704.53
2023-04-15T19:38:11.506Z,101713.47
2023-04-15T19:40:57.177Z,101715.56
2023-04-15T19:43:42.909Z,101717.84
2023-04-15T19:46:28.862Z,101727.41
2023-04-15T19:49:15.302Z,101725.00
2023-04-15T19:52:04.088Z,101728.63
2023-04-15T19:54:50.292Z,101724.41
2023-04-15T19:57:36.406Z,101721.63
2023-04-15T20:00:22.655Z,101721.41
2023-04-15T20:03:08.428Z,101715.41
2023-04-15T20:05:54.701Z,101716.38
2023-04-15T20:08:42.090Z,101716.59
2023-04-15T20:12:45.969Z,101710.69
2023-04-15T20:14:35.779Z,101700.84
2023-04-15T20:17:21.685Z,101700.47
2023-04-15T20:20:08.170Z,101693.25
2023-04-15T20:22:54.252Z,101689.94
2023-04-15T20:25:42.242Z,101678.47
2023-04-15T20:28:28.564Z,101666.53
2023-04-15T20:31:14.735Z,101655.94
2023-04-15T20:34:00.523Z,101647.38
2023-04-15T20:36:46.401Z,101629.38
2023-04-15T20:39:32.229Z,101621.81
2023-04-15T20:42:19.670Z,101606.00
2023-04-15T20:45:06.950Z,101600.13
2023-04-15T20:47:54.604Z,101589.25
2023-04-15T20:50:41.669Z,101577.22
2023-04-15T20:53:27.506Z,101576.03
2023-04-15T20:56:13.702Z,101571.97
2023-04-15T20:59:01.503Z,101559.66
2023-04-15T21:01:47.491Z,101555.47
2023-04-15T21:04:33.557Z,101552.44
2023-04-15T21:07:19.221Z,101551.72
2023-04-15T21:10:05.082Z,101550.88
2023-04-15T21:12:50.804Z,101559.94
2023-04-15T21:15:38.302Z,101556.56
2023-04-15T21:18:35.653Z,101564.78
2023-04-15T21:21:26.055Z,101572.13
2023-04-15T21:24:19.772Z,101581.03
2023-04-15T21:27:12.068Z,101583.81
2023-04-15T21:30:03.105Z,101593.81
2023-04-15T21:32:53.587Z,101605.75
2023-04-15T21:35:50.021Z,101608.78
2023-04-15T21:38:36.191Z,101620.97
2023-04-15T21:41:22.005Z,101624.81
2023-04-15T21:44:15.123Z,101644.09
2023-04-15T21:47:06.281Z,101651.22
2023-04-15T21:49:56.395Z,101654.94
2023-04-15T21:52:45.031Z,101659.50
2023-04-15T21:55:33.082Z,101663.00
2023-04-15T21:58:21.561Z,101669.38
2023-04-15T22:01:09.764Z,101673.00
2023-04-15T22:03:58.700Z,101684.09
2023-04-15T22:06:46.520Z,101694.44
2023-04-15T22:09:36.809Z,101701.56
2023-04-15T22:12:27.570Z,101703.38
2023-04-15T22:15:14.388Z,101709.63
2023-04-15T22:18:00.104Z,101713.13
2023-04-15T22:20:50.939Z,101723.84
2023-04-15T22:23:44.661Z,101731.09
2023-04-15T22:26:36.265Z,101727.47
2023-04-15T22:29:29.857Z,101741.69
2023-04-15T22:32:15.678Z,101750.38
2023-04-15T22:35:02.025Z,101752.53
2023-04-15T22:37:48.197Z,101760.59
2023-04-15T22:40:35.566Z,101759.41
2023-04-15T22:43:21.519Z,101763.97
2023-04-15T22:46:07.597Z,101765.91
2023-04-15T22:48:54.071Z,101778.41
2023-04-15T22:51:40.259Z,101792.41
2023-04-15T22:54:26.290Z,101798.56
2023-04-15T22:57:13.412Z,101808.41
2023-04-15T22:59:59.400Z,101810.97
2023-04-15T23:02:45.525Z,101816.34
2023-04-15T23:05:31.526Z,101812.75
2023-04-15T23:08:17.786Z,101816.34
2023-04-15T23:11:03.607Z,101823.56
2023-04-15T23:13:50.915Z,101827.19
2023-04-15T23:16:36.818Z,101831.63
2023-04-15T23:19:22.692Z,101837.56
2023-04-15T23:22:10.449Z,101840.19
2023-04-15T23:24:56.672Z,101855.16
2023-04-15T23:27:42.289Z,101846.47
2023-04-15T23:30:29.458Z,101851.78
2023-04-15T23:33:15.272Z,101852.63
2023-04-15T23:36:01.234Z,101849.22
2023-04-15T23:38:47.791Z,101858.75
2023-04-15T23:41:33.637Z,101863.34
2023-04-15T23:44:19.446Z,101861.88
2023-04-15T23:47:06.795Z,101860.78
2023-04-15T23:49:52.850Z,101864.28
2023-04-15T23:52:38.725Z,101863.69
2023-04-15T23:55:24.553Z,101864.28
2023-04-15T23:58:10.746Z,101866.22
