createdAt,value
2022-09-14T00:01:27.615Z,87.94
2022-09-14T00:03:56.983Z,88.79
2022-09-14T00:06:25.736Z,89.68
2022-09-14T00:08:54.862Z,89.76
2022-09-14T00:11:24.684Z,89.71
2022-09-14T00:13:52.957Z,89.70
2022-09-14T00:16:25.366Z,89.76
2022-09-14T00:18:54.004Z,90.06
2022-09-14T00:21:22.981Z,90.49
2022-09-14T00:23:52.299Z,90.70
2022-09-14T00:26:23.337Z,90.15
2022-09-14T00:28:53.455Z,89.88
2022-09-14T00:31:23.930Z,90.55
2022-09-14T00:33:53.756Z,90.28
2022-09-14T00:36:23.559Z,90.04
2022-09-14T00:38:51.621Z,90.31
2022-09-14T00:41:22.228Z,90.28
2022-09-14T00:43:55.426Z,90.61
2022-09-14T00:46:26.104Z,90.56
2022-09-14T00:48:55.610Z,91.20
2022-09-14T00:51:23.780Z,90.84
2022-09-14T00:53:52.163Z,90.58
2022-09-14T00:56:20.532Z,90.53
2022-09-14T00:58:52.198Z,90.82
2022-09-14T01:01:20.489Z,90.97
2022-09-14T01:03:49.983Z,91.10
2022-09-14T01:06:22.498Z,90.49
2022-09-14T01:09:13.152Z,90.34
2022-09-14T01:11:52.202Z,90.40
2022-09-14T01:14:28.624Z,90.84
2022-09-14T01:17:05.665Z,90.79
2022-09-14T01:20:09.012Z,90.29
2022-09-14T01:22:44.947Z,90.59
2022-09-14T01:25:28.052Z,90.55
2022-09-14T01:28:02.159Z,90.35
2022-09-14T01:30:34.441Z,90.26
2022-09-14T01:33:08.645Z,90.19
2022-09-14T01:35:39.661Z,89.49
2022-09-14T01:38:11.554Z,88.82
2022-09-14T01:40:43.484Z,89.64
2022-09-14T01:43:18.647Z,90.93
2022-09-14T01:45:49.239Z,91.65
2022-09-14T01:48:21.174Z,91.56
2022-09-14T01:50:53.518Z,90.60
2022-09-14T01:53:26.829Z,90.95
2022-09-14T01:55:59.040Z,90.97
2022-09-14T01:58:34.817Z,90.91
2022-09-14T02:01:05.019Z,90.68
2022-09-14T02:03:38.142Z,91.46
2022-09-14T02:06:12.528Z,91.94
2022-09-14T02:08:40.561Z,91.72
2022-09-14T02:11:08.510Z,91.58
2022-09-14T02:13:38.086Z,90.56
2022-09-14T02:16:06.357Z,90.67
2022-09-14T02:18:34.619Z,91.25
2022-09-14T02:21:06.003Z,92.27
2022-09-14T02:23:36.505Z,92.69
2022-09-14T02:26:05.138Z,92.27
2022-09-14T02:28:33.036Z,92.50
2022-09-14T02:31:10.138Z,92.48
2022-09-14T02:33:46.864Z,92.37
2022-09-14T02:36:21.155Z,92.38
2022-09-14T02:38:54.311Z,92.03
2022-09-14T02:41:27.790Z,91.95
2022-09-14T02:44:05.732Z,92.28
2022-09-14T02:46:42.185Z,92.79
2022-09-14T02:49:17.254Z,93.44
2022-09-14T02:51:49.866Z,93.62
2022-09-14T02:54:21.627Z,93.00
2022-09-14T02:56:50.207Z,93.72
2022-09-14T02:59:18.608Z,93.44
2022-09-14T03:01:48.071Z,94.93
2022-09-14T03:04:16.101Z,93.73
2022-09-14T03:06:44.049Z,93.52
2022-09-14T03:09:11.931Z,93.49
2022-09-14T03:11:40.790Z,93.74
2022-09-14T03:14:08.863Z,94.18
2022-09-14T03:16:38.477Z,94.02
2022-09-14T03:19:08.179Z,94.30
2022-09-14T03:21:36.047Z,94.38
2022-09-14T03:24:04.403Z,93.99
2022-09-14T03:26:36.873Z,93.98
2022-09-14T03:29:06.118Z,94.12
2022-09-14T03:31:35.182Z,94.75
2022-09-14T03:34:03.962Z,95.05
2022-09-14T03:36:33.642Z,94.48
2022-09-14T03:39:02.801Z,94.37
2022-09-14T03:41:31.287Z,94.38
2022-09-14T03:43:59.259Z,95.30
2022-09-14T03:46:27.419Z,95.60
2022-09-14T03:48:55.847Z,94.32
2022-09-14T03:51:24.138Z,94.18
2022-09-14T03:53:53.687Z,94.05
2022-09-14T03:56:23.441Z,94.07
2022-09-14T03:58:52.000Z,94.09
2022-09-14T04:01:22.620Z,93.30
2022-09-14T04:03:51.436Z,93.24
2022-09-14T04:06:20.239Z,93.59
2022-09-14T04:08:49.274Z,93.70
2022-09-14T04:11:20.994Z,94.05
2022-09-14T04:13:49.968Z,93.99
2022-09-14T04:16:20.562Z,94.34
2022-09-14T04:18:48.890Z,93.40
2022-09-14T04:21:18.626Z,94.11
2022-09-14T04:24:10.542Z,94.78
2022-09-14T04:26:36.044Z,94.80
2022-09-14T04:29:04.559Z,94.47
2022-09-14T04:31:33.433Z,94.34
2022-09-14T04:34:01.425Z,94.05
2022-09-14T04:36:31.280Z,93.64
2022-09-14T04:39:01.599Z,94.78
2022-09-14T04:41:30.837Z,94.59
2022-09-14T04:44:00.803Z,94.95
2022-09-14T04:46:31.175Z,94.64
2022-09-14T04:49:00.189Z,94.06
2022-09-14T04:51:30.098Z,94.83
2022-09-14T04:53:59.310Z,94.52
2022-09-14T04:56:28.965Z,94.35
2022-09-14T04:58:59.284Z,95.18
2022-09-14T05:01:30.949Z,95.78
2022-09-14T05:03:59.301Z,95.92
2022-09-14T05:06:28.536Z,96.43
2022-09-14T05:08:57.447Z,95.76
2022-09-14T05:11:27.503Z,95.62
2022-09-14T05:13:56.972Z,95.85
2022-09-14T05:16:27.321Z,95.27
2022-09-14T05:18:58.949Z,95.95
2022-09-14T05:21:28.290Z,95.45
2022-09-14T05:23:57.504Z,95.05
2022-09-14T05:26:26.410Z,95.02
2022-09-14T05:28:56.856Z,96.30
2022-09-14T05:31:28.392Z,96.17
2022-09-14T05:33:58.530Z,96.32
2022-09-14T05:36:27.388Z,95.35
2022-09-14T05:38:55.324Z,95.48
2022-09-14T05:41:23.581Z,94.44
2022-09-14T05:43:51.443Z,93.99
2022-09-14T05:46:21.151Z,93.35
2022-09-14T05:48:52.211Z,94.14
2022-09-14T05:51:23.549Z,93.99
2022-09-14T05:53:53.349Z,92.96
2022-09-14T05:56:22.541Z,93.21
2022-09-14T05:58:50.921Z,94.03
2022-09-14T06:01:21.918Z,94.43
2022-09-14T06:03:51.038Z,94.64
2022-09-14T06:06:21.917Z,94.52
2022-09-14T06:08:52.505Z,94.69
2022-09-14T06:11:22.744Z,94.86
2022-09-14T06:13:50.881Z,94.91
2022-09-14T06:16:21.063Z,95.33
2022-09-14T06:18:49.905Z,93.37
2022-09-14T06:21:19.878Z,93.86
2022-09-14T06:23:51.039Z,94.09
2022-09-14T06:26:19.849Z,93.42
2022-09-14T06:28:47.745Z,93.42
2022-09-14T06:31:17.896Z,93.39
2022-09-14T06:33:46.774Z,93.86
2022-09-14T06:36:16.285Z,93.80
2022-09-14T06:38:45.214Z,93.14
2022-09-14T06:41:18.343Z,91.85
2022-09-14T06:43:46.676Z,91.05
2022-09-14T06:46:16.339Z,91.46
2022-09-14T06:48:46.512Z,92.23
2022-09-14T06:51:17.619Z,91.96
2022-09-14T06:53:46.385Z,91.28
2022-09-14T06:56:16.485Z,91.54
2022-09-14T06:58:44.704Z,91.90
2022-09-14T07:01:14.933Z,91.36
2022-09-14T07:03:44.729Z,91.70
2022-09-14T07:06:15.055Z,92.82
2022-09-14T07:08:43.928Z,92.04
2022-09-14T07:11:13.434Z,91.67
2022-09-14T07:13:44.107Z,91.98
2022-09-14T07:16:12.047Z,91.81
2022-09-14T07:18:40.080Z,91.77
2022-09-14T07:21:09.984Z,92.15
2022-09-14T07:23:38.583Z,91.25
2022-09-14T07:26:08.185Z,90.40
2022-09-14T07:28:37.221Z,89.83
2022-09-14T07:31:15.164Z,89.44
2022-09-14T07:33:43.206Z,88.97
2022-09-14T07:36:13.020Z,88.83
2022-09-14T07:39:01.284Z,88.49
2022-09-14T07:41:31.080Z,88.33
2022-09-14T07:44:01.070Z,87.05
2022-09-14T07:46:33.323Z,88.09
2022-09-14T07:49:03.205Z,89.35
2022-09-14T07:51:32.402Z,88.04
2022-09-14T07:54:01.780Z,86.67
2022-09-14T07:56:30.325Z,86.09
2022-09-14T07:59:23.850Z,85.81
2022-09-14T08:01:50.707Z,85.56
2022-09-14T08:04:18.622Z,84.83
2022-09-14T08:06:47.367Z,84.77
2022-09-14T08:09:15.378Z,84.43
2022-09-14T08:11:44.078Z,85.03
2022-09-14T08:14:14.147Z,84.79
2022-09-14T08:16:42.634Z,83.64
2022-09-14T08:19:16.883Z,83.64
2022-09-14T08:21:47.658Z,83.08
2022-09-14T08:24:18.666Z,84.89
2022-09-14T08:26:46.774Z,85.07
2022-09-14T08:29:15.408Z,85.40
2022-09-14T08:31:45.441Z,85.05
2022-09-14T08:34:16.426Z,85.62
2022-09-14T08:36:45.509Z,86.10
2022-09-14T08:39:15.017Z,84.57
2022-09-14T08:41:52.068Z,84.35
2022-09-14T08:44:24.531Z,85.11
2022-09-14T08:46:57.782Z,85.63
2022-09-14T08:49:37.822Z,86.10
2022-09-14T08:52:06.712Z,86.54
2022-09-14T08:54:34.619Z,86.02
2022-09-14T08:57:10.674Z,85.87
2022-09-14T08:59:47.814Z,83.68
2022-09-14T09:02:30.450Z,83.05
2022-09-14T09:05:05.581Z,83.51
2022-09-14T09:07:40.098Z,83.86
2022-09-14T09:10:11.115Z,82.62
2022-09-14T09:12:43.292Z,82.33
2022-09-14T09:15:20.890Z,83.41
2022-09-14T09:17:52.624Z,84.16
2022-09-14T09:20:25.199Z,85.15
2022-09-14T09:22:59.913Z,84.80
2022-09-14T09:25:32.181Z,85.39
2022-09-14T09:28:03.956Z,85.37
2022-09-14T09:30:31.902Z,85.46
2022-09-14T09:32:59.862Z,85.45
2022-09-14T09:35:43.231Z,85.48
2022-09-14T09:38:29.815Z,85.57
2022-09-14T09:41:01.728Z,85.18
2022-09-14T09:43:48.550Z,85.59
2022-09-14T09:46:18.843Z,87.27
2022-09-14T09:48:48.321Z,89.83
2022-09-14T09:51:27.760Z,88.51
2022-09-14T09:53:59.634Z,88.06
2022-09-14T09:56:32.634Z,88.23
2022-09-14T09:59:02.481Z,89.22
2022-09-14T10:01:32.317Z,89.05
2022-09-14T10:04:04.191Z,88.50
2022-09-14T10:06:41.722Z,89.15
2022-09-14T10:09:17.071Z,88.53
2022-09-14T10:11:46.249Z,89.05
2022-09-14T10:14:24.887Z,87.24
2022-09-14T10:16:53.213Z,87.50
2022-09-14T10:19:23.593Z,87.39
2022-09-14T10:22:19.295Z,86.89
2022-09-14T10:24:58.451Z,86.41
2022-09-14T10:27:40.619Z,87.32
2022-09-14T10:30:15.083Z,87.47
2022-09-14T10:32:47.338Z,85.87
2022-09-14T10:35:17.538Z,86.82
2022-09-14T10:38:06.204Z,87.60
2022-09-14T10:40:38.274Z,88.68
2022-09-14T10:43:15.641Z,91.24
2022-09-14T10:45:51.861Z,91.02
2022-09-14T10:48:29.752Z,91.68
2022-09-14T10:51:05.379Z,92.14
2022-09-14T10:53:44.486Z,92.93
2022-09-14T10:56:18.300Z,93.56
2022-09-14T10:59:19.868Z,94.46
2022-09-14T11:02:05.459Z,93.38
2022-09-14T11:04:54.195Z,93.84
2022-09-14T11:07:29.964Z,93.25
2022-09-14T11:10:12.799Z,92.71
2022-09-14T11:12:51.425Z,92.98
2022-09-14T11:15:30.211Z,95.07
2022-09-14T11:18:08.995Z,95.69
2022-09-14T11:20:47.767Z,93.67
2022-09-14T11:23:27.588Z,93.46
2022-09-14T11:25:58.243Z,94.07
2022-09-14T11:28:31.862Z,94.33
2022-09-14T11:31:05.873Z,93.03
2022-09-14T11:33:38.130Z,93.42
2022-09-14T11:36:10.826Z,92.60
2022-09-14T11:38:45.404Z,93.12
2022-09-14T11:41:22.896Z,95.53
2022-09-14T11:43:56.282Z,97.37
2022-09-14T11:46:29.589Z,98.30
2022-09-14T11:49:02.138Z,99.33
2022-09-14T11:51:34.730Z,99.74
2022-09-14T11:54:02.911Z,99.99
2022-09-14T11:56:34.315Z,99.99
2022-09-14T11:59:06.559Z,99.95
2022-09-14T12:01:36.912Z,99.73
2022-09-14T12:04:14.235Z,98.90
2022-09-14T12:06:55.123Z,98.87
2022-09-14T12:09:51.632Z,98.48
2022-09-14T12:12:33.576Z,99.23
2022-09-14T12:15:05.605Z,98.04
2022-09-14T12:17:40.206Z,98.49
2022-09-14T12:20:31.131Z,97.27
2022-09-14T12:23:20.686Z,98.71
2022-09-14T12:25:59.972Z,98.74
2022-09-14T12:28:39.314Z,98.70
2022-09-14T12:31:12.744Z,97.36
2022-09-14T12:34:27.598Z,98.48
2022-09-14T12:37:27.716Z,97.44
2022-09-14T12:40:33.893Z,98.19
2022-09-14T12:43:44.758Z,99.75
2022-09-14T12:46:34.218Z,98.28
2022-09-14T12:49:03.494Z,98.97
2022-09-14T12:51:48.118Z,98.91
2022-09-14T12:54:23.417Z,98.90
2022-09-14T12:57:02.275Z,99.94
2022-09-14T12:59:37.074Z,99.25
2022-09-14T13:02:35.991Z,98.21
2022-09-14T13:05:08.446Z,98.74
2022-09-14T13:07:37.599Z,98.49
2022-09-14T13:10:07.622Z,99.44
2022-09-14T13:12:41.252Z,99.15
2022-09-14T13:15:19.389Z,98.98
2022-09-14T13:18:01.989Z,99.42
2022-09-14T13:20:31.146Z,99.30
2022-09-14T13:22:59.453Z,99.77
2022-09-14T13:25:34.869Z,99.99
2022-09-14T13:28:06.555Z,99.99
2022-09-14T13:30:36.862Z,99.99
2022-09-14T13:33:08.133Z,99.99
2022-09-14T13:35:39.287Z,99.99
2022-09-14T13:38:09.763Z,99.99
2022-09-14T13:40:38.314Z,99.99
2022-09-14T13:43:06.830Z,99.99
2022-09-14T13:45:37.518Z,99.94
2022-09-14T13:48:07.629Z,97.61
2022-09-14T13:50:36.187Z,99.28
2022-09-14T13:53:04.693Z,99.99
2022-09-14T13:55:45.028Z,99.99
2022-09-14T13:58:23.484Z,99.99
2022-09-14T14:00:58.436Z,99.99
2022-09-14T14:03:34.305Z,99.99
2022-09-14T14:06:20.237Z,99.99
2022-09-14T14:08:55.732Z,99.99
2022-09-14T14:11:29.984Z,99.99
2022-09-14T14:14:10.252Z,99.99
2022-09-14T14:16:38.844Z,99.99
2022-09-14T14:19:29.245Z,99.99
2022-09-14T14:22:18.887Z,99.99
2022-09-14T14:25:12.243Z,99.99
2022-09-14T14:27:43.344Z,99.99
2022-09-14T14:30:15.569Z,99.99
2022-09-14T14:32:44.051Z,99.99
2022-09-14T14:35:20.000Z,99.99
2022-09-14T14:37:48.921Z,99.99
2022-09-14T14:40:18.040Z,99.99
2022-09-14T14:42:46.694Z,99.99
2022-09-14T14:45:19.298Z,99.99
2022-09-14T14:47:48.420Z,99.99
2022-09-14T14:50:19.555Z,99.99
2022-09-14T14:52:47.692Z,99.99
2022-09-14T14:55:15.959Z,99.99
2022-09-14T14:57:44.184Z,99.99
2022-09-14T15:00:16.041Z,99.99
2022-09-14T15:02:44.825Z,99.99
2022-09-14T15:05:13.922Z,99.06
2022-09-14T15:07:44.160Z,98.58
2022-09-14T15:10:16.107Z,99.42
2022-09-14T15:12:44.816Z,97.56
2022-09-14T15:15:14.807Z,98.64
2022-09-14T15:17:43.366Z,99.31
2022-09-14T15:20:12.306Z,99.60
2022-09-14T15:22:42.460Z,99.99
2022-09-14T15:25:12.204Z,99.99
2022-09-14T15:27:41.646Z,99.99
2022-09-14T15:30:12.696Z,99.99
2022-09-14T15:32:41.374Z,99.71
2022-09-14T15:35:12.457Z,98.83
2022-09-14T15:37:40.575Z,99.86
2022-09-14T15:40:09.570Z,98.26
2022-09-14T15:42:39.232Z,98.47
2022-09-14T15:45:08.928Z,98.90
2022-09-14T15:47:36.920Z,98.53
2022-09-14T15:50:06.588Z,98.55
2022-09-14T15:52:36.947Z,99.64
2022-09-14T15:55:06.162Z,98.92
2022-09-14T15:57:34.514Z,99.71
2022-09-14T16:00:08.222Z,99.27
2022-09-14T16:02:44.003Z,99.54
2022-09-14T16:05:13.099Z,98.74
2022-09-14T16:07:41.007Z,98.87
2022-09-14T16:10:09.974Z,98.72
2022-09-14T16:12:37.927Z,98.78
2022-09-14T16:15:09.592Z,98.95
2022-09-14T16:17:37.771Z,98.22
2022-09-14T16:20:08.708Z,98.54
2022-09-14T16:22:37.078Z,99.44
2022-09-14T16:25:05.783Z,99.99
2022-09-14T16:27:33.813Z,99.99
2022-09-14T16:30:01.659Z,99.99
2022-09-14T16:32:31.130Z,99.99
2022-09-14T16:34:59.055Z,99.99
2022-09-14T16:37:28.272Z,99.99
2022-09-14T16:39:56.490Z,99.99
2022-09-14T16:42:25.331Z,99.99
2022-09-14T16:44:53.266Z,99.99
2022-09-14T16:47:21.722Z,99.99
2022-09-14T16:49:51.634Z,99.99
2022-09-14T16:52:19.754Z,99.99
2022-09-14T16:54:47.826Z,99.99
2022-09-14T16:57:16.013Z,99.99
2022-09-14T16:59:44.051Z,99.99
2022-09-14T17:02:12.725Z,99.99
2022-09-14T17:04:40.813Z,99.99
2022-09-14T17:07:10.379Z,99.99
2022-09-14T17:09:38.660Z,99.99
2022-09-14T17:12:07.121Z,99.99
2022-09-14T17:14:35.704Z,99.99
2022-09-14T17:17:03.906Z,99.99
2022-09-14T17:19:31.981Z,99.99
2022-09-14T17:22:00.900Z,99.99
2022-09-14T17:24:30.394Z,99.99
2022-09-14T17:26:58.493Z,99.99
2022-09-14T17:29:26.455Z,99.99
2022-09-14T17:31:55.638Z,99.99
2022-09-14T17:34:23.699Z,99.99
2022-09-14T17:36:51.674Z,99.99
2022-09-14T17:39:19.564Z,99.99
2022-09-14T17:41:49.076Z,99.99
2022-09-14T17:44:17.056Z,99.99
2022-09-14T17:46:52.223Z,99.99
2022-09-14T17:49:21.965Z,99.99
2022-09-14T17:51:50.296Z,99.99
2022-09-14T17:54:19.279Z,99.99
2022-09-14T17:56:48.867Z,99.99
2022-09-14T17:59:20.551Z,99.99
2022-09-14T18:01:50.251Z,99.99
2022-09-14T18:04:18.389Z,99.99
2022-09-14T18:06:49.989Z,99.99
2022-09-14T18:09:20.727Z,99.99
2022-09-14T18:11:51.113Z,99.99
2022-09-14T18:14:20.156Z,99.99
2022-09-14T18:16:48.248Z,99.99
2022-09-14T18:19:16.967Z,99.99
2022-09-14T18:21:50.307Z,99.99
2022-09-14T18:24:20.729Z,99.99
2022-09-14T18:26:50.225Z,99.99
2022-09-14T18:29:21.194Z,99.99
2022-09-14T18:31:49.618Z,99.99
2022-09-14T18:34:18.147Z,99.99
2022-09-14T18:36:46.622Z,99.99
2022-09-14T18:39:15.023Z,99.99
2022-09-14T18:41:43.758Z,99.99
2022-09-14T18:44:13.477Z,99.99
2022-09-14T18:46:44.362Z,99.99
2022-09-14T18:49:12.683Z,99.99
2022-09-14T18:51:40.838Z,99.99
2022-09-14T18:54:12.386Z,99.99
2022-09-14T18:56:41.619Z,99.99
2022-09-14T18:59:14.151Z,99.99
2022-09-14T19:01:43.910Z,99.99
2022-09-14T19:04:12.868Z,99.99
2022-09-14T19:06:42.317Z,99.99
2022-09-14T19:09:11.557Z,99.99
2022-09-14T19:11:39.647Z,99.99
2022-09-14T19:14:10.503Z,99.99
2022-09-14T19:16:41.941Z,99.99
2022-09-14T19:19:12.587Z,99.99
2022-09-14T19:21:40.559Z,99.99
2022-09-14T19:24:13.159Z,99.99
2022-09-14T19:26:45.388Z,99.99
2022-09-14T19:29:15.116Z,99.99
2022-09-14T19:31:45.353Z,99.99
2022-09-14T19:34:13.217Z,99.99
2022-09-14T19:36:41.490Z,99.99
2022-09-14T19:39:10.061Z,99.99
2022-09-14T19:41:38.551Z,99.99
2022-09-14T19:44:07.979Z,99.99
2022-09-14T19:46:38.711Z,99.99
2022-09-14T19:49:08.876Z,99.99
2022-09-14T19:51:37.487Z,99.99
2022-09-14T19:54:05.585Z,99.99
2022-09-14T19:56:36.383Z,99.99
2022-09-14T19:59:07.413Z,99.99
2022-09-14T20:01:38.040Z,99.99
2022-09-14T20:04:08.522Z,99.99
2022-09-14T20:06:40.223Z,99.99
2022-09-14T20:09:10.786Z,99.99
2022-09-14T20:11:40.864Z,99.99
2022-09-14T20:14:13.107Z,99.99
2022-09-14T20:16:44.701Z,99.99
2022-09-14T20:19:15.531Z,99.99
2022-09-14T20:21:44.350Z,99.99
2022-09-14T20:24:17.012Z,99.99
2022-09-14T20:26:47.054Z,99.99
2022-09-14T20:29:16.289Z,99.99
2022-09-14T20:31:44.672Z,99.99
2022-09-14T20:34:15.841Z,99.99
2022-09-14T20:36:44.161Z,99.99
2022-09-14T20:39:12.359Z,99.99
2022-09-14T20:41:41.191Z,99.99
2022-09-14T20:44:09.285Z,99.99
2022-09-14T20:46:39.997Z,99.99
2022-09-14T20:49:11.393Z,99.99
2022-09-14T20:51:41.178Z,99.99
2022-09-14T20:54:11.843Z,99.99
2022-09-14T20:56:40.001Z,99.99
2022-09-14T20:59:12.563Z,99.99
2022-09-14T21:01:42.696Z,99.99
2022-09-14T21:04:13.274Z,99.99
2022-09-14T21:06:51.917Z,99.99
2022-09-14T21:09:22.608Z,99.99
2022-09-14T21:11:52.385Z,99.99
2022-09-14T21:14:21.168Z,99.99
2022-09-14T21:16:55.170Z,99.99
2022-09-14T21:19:24.828Z,99.99
2022-09-14T21:21:54.372Z,99.99
2022-09-14T21:24:24.123Z,99.99
2022-09-14T21:26:52.526Z,99.99
2022-09-14T21:29:23.771Z,99.99
2022-09-14T21:31:52.340Z,99.99
2022-09-14T21:34:20.590Z,99.99
2022-09-14T21:36:50.904Z,99.99
2022-09-14T21:39:23.405Z,99.99
2022-09-14T21:41:58.377Z,99.99
2022-09-14T21:44:31.747Z,99.99
2022-09-14T21:47:00.315Z,99.99
2022-09-14T21:49:28.276Z,99.99
2022-09-14T21:51:57.257Z,99.99
2022-09-14T21:54:27.117Z,99.99
2022-09-14T21:56:55.460Z,99.99
2022-09-14T21:59:24.411Z,99.99
2022-09-14T22:01:52.906Z,99.99
2022-09-14T22:04:23.238Z,99.99
2022-09-14T22:06:53.364Z,99.99
2022-09-14T22:09:25.430Z,99.99
2022-09-14T22:11:56.754Z,99.99
2022-09-14T22:14:28.232Z,99.99
2022-09-14T22:16:57.995Z,99.99
2022-09-14T22:19:30.014Z,99.99
2022-09-14T22:21:59.706Z,99.99
2022-09-14T22:24:34.884Z,99.99
2022-09-14T22:27:08.684Z,99.99
2022-09-14T22:29:37.500Z,99.99
2022-09-14T22:32:07.345Z,99.99
2022-09-14T22:34:35.799Z,99.99
2022-09-14T22:37:04.250Z,99.99
2022-09-14T22:39:32.502Z,99.99
2022-09-14T22:42:00.660Z,99.99
2022-09-14T22:44:30.254Z,99.99
2022-09-14T22:46:58.248Z,99.99
2022-09-14T22:49:27.393Z,99.99
2022-09-14T22:51:55.386Z,99.99
2022-09-14T22:54:23.622Z,99.99
2022-09-14T22:56:51.621Z,99.99
2022-09-14T22:59:19.713Z,99.99
2022-09-14T23:01:49.214Z,99.99
2022-09-14T23:04:17.318Z,99.99
2022-09-14T23:06:47.306Z,99.99
2022-09-14T23:09:20.030Z,99.99
2022-09-14T23:11:49.331Z,99.99
2022-09-14T23:14:17.970Z,99.99
2022-09-14T23:16:49.109Z,99.99
2022-09-14T23:19:17.988Z,99.99
2022-09-14T23:21:46.098Z,99.99
2022-09-14T23:24:14.599Z,99.99
2022-09-14T23:26:43.105Z,99.99
2022-09-14T23:29:16.770Z,99.99
2022-09-14T23:31:45.068Z,99.99
2022-09-14T23:34:14.579Z,99.99
2022-09-14T23:36:42.563Z,99.99
2022-09-14T23:39:10.546Z,99.99
2022-09-14T23:41:39.215Z,99.99
2022-09-14T23:44:08.318Z,99.99
2022-09-14T23:46:36.262Z,99.99
2022-09-14T23:49:04.236Z,99.99
2022-09-14T23:51:33.531Z,99.99
2022-09-14T23:54:01.507Z,99.99
2022-09-14T23:56:29.422Z,99.99
2022-09-14T23:58:57.566Z,99.99
