createdAt,value
2018-04-02T00:00:03.243Z,1
2018-04-02T00:05:03.176Z,1
2018-04-02T00:10:02.797Z,1
2018-04-02T00:15:02.486Z,1
2018-04-02T00:20:03.125Z,1
2018-04-02T00:25:02.788Z,1
2018-04-02T00:30:03.410Z,1
2018-04-02T00:35:03.041Z,1
2018-04-02T00:40:02.709Z,1
2018-04-02T00:45:03.315Z,1
2018-04-02T00:50:02.974Z,1
2018-04-02T00:55:02.554Z,1
2018-04-02T01:00:03.132Z,1
2018-04-02T01:05:02.702Z,1
2018-04-02T01:10:03.325Z,1
2018-04-02T01:15:02.945Z,1
2018-04-02T01:20:02.612Z,1
2018-04-02T01:25:03.147Z,1
2018-04-02T01:30:02.712Z,1
2018-04-02T01:35:03.446Z,1
2018-04-02T01:40:03.245Z,1
2018-04-02T01:45:02.863Z,1
2018-04-02T01:50:03.504Z,1
2018-04-02T01:55:03.296Z,1
2018-04-02T02:00:02.849Z,1
2018-04-02T02:05:03.477Z,1
2018-04-02T02:10:03.176Z,1
2018-04-02T02:15:02.800Z,1
2018-04-02T02:20:03.402Z,1
2018-04-02T02:25:03.005Z,1
2018-04-02T02:30:02.571Z,1
2018-04-02T02:35:03.272Z,1
2018-04-02T02:40:03.090Z,1
2018-04-02T02:45:02.685Z,1
2018-04-02T02:50:03.383Z,1
2018-04-02T02:55:02.966Z,1
2018-04-02T03:00:02.615Z,1
2018-04-02T03:05:03.230Z,1
2018-04-02T03:10:03.142Z,1
2018-04-02T03:15:02.754Z,1
2018-04-02T03:20:03.386Z,1
2018-04-02T03:25:03.008Z,1
2018-04-02T03:30:02.623Z,1
2018-04-02T03:35:03.298Z,1
2018-04-02T03:40:02.966Z,1
2018-04-02T03:45:02.584Z,1
2018-04-02T03:50:03.186Z,1
2018-04-02T03:55:02.782Z,1
2018-04-02T04:00:03.456Z,1
2018-04-02T04:05:03.093Z,1
2018-04-02T04:10:02.702Z,1
2018-04-02T04:15:03.287Z,1
2018-04-02T04:20:02.904Z,1
2018-04-02T04:25:02.501Z,1
2018-04-02T04:30:03.093Z,2
2018-04-02T04:35:02.737Z,2
2018-04-02T04:40:03.583Z,4
2018-04-02T04:45:03.212Z,9
2018-04-02T04:50:02.784Z,19
2018-04-02T04:55:03.476Z,39
2018-04-02T05:00:03.045Z,54
2018-04-02T05:05:02.671Z,72
2018-04-02T05:10:03.420Z,94
2018-04-02T05:15:02.960Z,210
2018-04-02T05:20:02.610Z,286
2018-04-02T05:25:03.229Z,324
2018-04-02T05:30:02.813Z,434
2018-04-02T05:35:03.362Z,565
2018-04-02T05:40:02.969Z,834
2018-04-02T05:45:02.587Z,1000
2018-04-02T05:50:03.148Z,1000
2018-04-02T05:55:02.680Z,2000
2018-04-02T06:00:03.302Z,1000
2018-04-02T06:05:02.874Z,1000
2018-04-02T06:10:02.573Z,1000
2018-04-02T06:15:03.223Z,1000
2018-04-02T06:20:02.823Z,1000
2018-04-02T06:25:03.403Z,2000
2018-04-02T06:30:02.968Z,1000
2018-04-02T06:35:02.609Z,1000
2018-04-02T06:40:03.263Z,2000
2018-04-02T06:45:02.834Z,2000
2018-04-02T06:50:02.533Z,2000
2018-04-02T06:55:03.129Z,1000
2018-04-02T07:00:03.074Z,1000
2018-04-02T07:05:02.632Z,1000
2018-04-02T07:10:03.220Z,1000
2018-04-02T07:15:02.766Z,1000
2018-04-02T07:20:03.353Z,1000
2018-04-02T07:25:02.955Z,1000
2018-04-02T07:30:02.541Z,2000
2018-04-02T07:35:03.245Z,3000
2018-04-02T07:40:02.825Z,2000
2018-04-02T07:45:03.449Z,3000
2018-04-02T07:50:03.103Z,3000
2018-04-02T07:55:02.664Z,5000
2018-04-02T08:00:03.260Z,6000
2018-04-02T08:05:02.859Z,5000
2018-04-02T08:10:02.604Z,6000
2018-04-02T08:15:02.658Z,10000
2018-04-02T08:20:03.264Z,10000
2018-04-02T08:25:02.879Z,8000
2018-04-02T08:30:02.481Z,9000
2018-04-02T08:35:03.133Z,8000
2018-04-02T08:40:02.785Z,7000
2018-04-02T08:45:03.376Z,6000
2018-04-02T08:50:02.993Z,6000
2018-04-02T08:55:02.559Z,7000
2018-04-02T09:00:03.056Z,7000
2018-04-02T09:05:02.673Z,9000
2018-04-02T09:10:03.317Z,11000
2018-04-02T09:15:02.880Z,8000
2018-04-02T09:20:02.461Z,7000
2018-04-02T09:25:03.124Z,9000
2018-04-02T09:30:02.685Z,11000
2018-04-02T09:35:03.241Z,13000
2018-04-02T09:40:02.821Z,11000
2018-04-02T09:45:03.391Z,11000
2018-04-02T09:50:02.982Z,13000
2018-04-02T09:55:02.579Z,16000
2018-04-02T10:00:03.110Z,19000
2018-04-02T10:05:03.107Z,16000
2018-04-02T10:10:03.508Z,7000
2018-04-02T10:15:02.481Z,6000
2018-04-02T10:20:03.250Z,6000
2018-04-02T10:25:02.839Z,9000
2018-04-02T10:30:02.627Z,7000
2018-04-02T10:35:02.573Z,6000
2018-04-02T10:40:03.260Z,11000
2018-04-02T10:45:02.879Z,9000
2018-04-02T10:50:02.592Z,7000
2018-04-02T10:55:03.344Z,7000
2018-04-02T11:00:02.930Z,6000
2018-04-02T11:05:02.625Z,5000
2018-04-02T11:10:03.291Z,7000
2018-04-02T11:15:02.928Z,7000
2018-04-02T11:20:02.592Z,7000
2018-04-02T11:25:03.265Z,9000
2018-04-02T11:30:02.874Z,11000
2018-04-02T11:35:02.486Z,11000
2018-04-02T11:40:03.110Z,11000
2018-04-02T11:45:02.699Z,12000
2018-04-02T11:50:03.329Z,11000
2018-04-02T11:55:02.977Z,11000
2018-04-02T12:00:02.574Z,13000
2018-04-02T12:05:03.224Z,13000
2018-04-02T12:10:02.874Z,12000
2018-04-02T12:15:02.523Z,11000
2018-04-02T12:20:03.261Z,16000
2018-04-02T12:25:02.869Z,14000
2018-04-02T12:30:02.498Z,18000
2018-04-02T12:35:03.133Z,14000
2018-04-02T12:40:02.876Z,12000
2018-04-02T12:45:02.875Z,11000
2018-04-02T12:50:02.616Z,7000
2018-04-02T12:55:03.250Z,6000
2018-04-02T13:00:02.855Z,4000
2018-04-02T13:05:02.506Z,5000
2018-04-02T13:10:03.264Z,5000
2018-04-02T13:15:02.907Z,6000
2018-04-02T13:20:02.547Z,8000
2018-04-02T13:25:03.169Z,8000
2018-04-02T13:30:02.785Z,6000
2018-04-02T13:35:03.472Z,6000
2018-04-02T13:40:03.121Z,7000
2018-04-02T13:45:02.756Z,7000
2018-04-02T13:50:03.503Z,7000
2018-04-02T13:55:03.115Z,6000
2018-04-02T14:00:02.785Z,6000
2018-04-02T14:05:03.380Z,5000
2018-04-02T14:10:03.097Z,4000
2018-04-02T14:15:02.682Z,3000
2018-04-02T14:20:02.504Z,3000
2018-04-02T14:25:03.097Z,3000
2018-04-02T14:30:02.744Z,3000
2018-04-02T14:35:03.404Z,3000
2018-04-02T14:40:03.026Z,4000
2018-04-02T14:45:02.635Z,4000
2018-04-02T14:50:03.280Z,3000
2018-04-02T14:55:02.917Z,4000
2018-04-02T15:00:02.655Z,5000
2018-04-02T15:05:03.311Z,5000
2018-04-02T15:10:03.000Z,5000
2018-04-02T15:15:02.536Z,4000
2018-04-02T15:20:03.177Z,3000
2018-04-02T15:25:02.808Z,3000
2018-04-02T15:30:03.413Z,3000
2018-04-02T15:35:03.001Z,3000
2018-04-02T15:40:02.646Z,2000
2018-04-02T15:45:03.257Z,2000
2018-04-02T15:50:02.924Z,2000
2018-04-02T15:55:02.754Z,2000
2018-04-02T16:00:03.335Z,3000
2018-04-02T16:05:02.923Z,3000
2018-04-02T16:10:02.558Z,3000
2018-04-02T16:15:03.163Z,2000
2018-04-02T16:20:02.757Z,2000
2018-04-02T16:25:03.320Z,2000
2018-04-02T16:30:02.888Z,2000
2018-04-02T16:35:03.464Z,2000
2018-04-02T16:40:03.120Z,2000
2018-04-02T16:45:02.703Z,2000
2018-04-02T16:50:03.354Z,2000
2018-04-02T16:55:03.004Z,1000
2018-04-02T17:00:02.614Z,1000
2018-04-02T17:05:03.235Z,859
2018-04-02T17:10:02.935Z,730
2018-04-02T17:15:02.555Z,706
2018-04-02T17:20:03.264Z,690
2018-04-02T17:25:03.415Z,612
2018-04-02T17:30:02.983Z,498
2018-04-02T17:35:02.616Z,417
2018-04-02T17:45:02.850Z,171
2018-04-02T17:50:03.420Z,64
2018-04-02T17:55:03.037Z,55
2018-04-02T18:00:02.952Z,43
2018-04-02T18:05:02.530Z,34
2018-04-02T18:10:03.139Z,27
2018-04-02T18:15:02.763Z,23
2018-04-02T18:20:03.353Z,13
2018-04-02T18:25:02.955Z,8
2018-04-02T18:30:02.599Z,4
2018-04-02T18:35:03.205Z,2
2018-04-02T18:40:02.852Z,2
2018-04-02T18:45:02.623Z,2
2018-04-02T18:50:02.487Z,2
2018-04-02T18:55:03.198Z,1
2018-04-02T19:00:02.798Z,1
2018-04-02T19:05:03.444Z,1
2018-04-02T19:10:03.085Z,1
2018-04-02T19:15:02.665Z,1
2018-04-02T19:20:03.356Z,1
2018-04-02T19:25:02.945Z,1
2018-04-02T19:30:02.933Z,1
2018-04-02T19:35:02.458Z,1
2018-04-02T19:40:03.163Z,1
2018-04-02T19:45:02.772Z,1
2018-04-02T19:50:03.452Z,1
2018-04-02T19:55:03.101Z,1
2018-04-02T20:00:02.839Z,1
2018-04-02T20:05:02.500Z,1
2018-04-02T20:10:03.171Z,1
2018-04-02T20:15:02.782Z,1
2018-04-02T20:20:03.439Z,1
2018-04-02T20:25:03.032Z,1
2018-04-02T20:30:03.233Z,1
2018-04-02T20:35:02.889Z,1
2018-04-02T20:40:02.788Z,1
2018-04-02T20:45:03.351Z,1
2018-04-02T20:50:02.969Z,1
2018-04-02T20:55:02.627Z,1
2018-04-02T21:00:03.269Z,1
2018-04-02T21:05:02.820Z,1
2018-04-02T21:10:03.424Z,1
2018-04-02T21:15:03.021Z,1
2018-04-02T21:20:02.754Z,1
2018-04-02T21:25:02.500Z,1
2018-04-02T21:30:03.182Z,1
2018-04-02T21:35:02.794Z,1
2018-04-02T21:40:03.471Z,1
2018-04-02T21:45:02.989Z,1
2018-04-02T21:50:02.685Z,1
2018-04-02T21:55:03.237Z,1
2018-04-02T22:00:02.819Z,1
2018-04-02T22:05:02.513Z,1
2018-04-02T22:10:03.138Z,1
2018-04-02T22:15:02.703Z,1
2018-04-02T22:20:03.388Z,1
2018-04-02T22:25:03.081Z,1
2018-04-02T22:30:02.701Z,1
2018-04-02T22:35:03.351Z,1
2018-04-02T22:40:02.992Z,1
2018-04-02T22:45:02.643Z,1
2018-04-02T22:50:03.248Z,1
2018-04-02T22:55:02.888Z,1
2018-04-02T23:00:05.487Z,1
2018-04-02T23:05:03.187Z,1
2018-04-02T23:10:03.040Z,1
2018-04-02T23:15:02.665Z,1
2018-04-02T23:20:03.414Z,1
2018-04-02T23:25:02.989Z,1
2018-04-02T23:30:02.579Z,1
2018-04-02T23:35:03.198Z,1
2018-04-02T23:40:02.833Z,1
2018-04-02T23:45:03.445Z,1
2018-04-02T23:50:03.142Z,1
2018-04-02T23:55:02.746Z,1
