createdAt,value
2023-12-31T00:02:07.086Z,8.48
2023-12-31T00:04:33.947Z,7.38
2023-12-31T00:07:00.800Z,9.70
2023-12-31T00:09:27.570Z,10.48
2023-12-31T00:11:54.296Z,7.72
2023-12-31T00:14:21.054Z,7.43
2023-12-31T00:16:47.912Z,7.07
2023-12-31T00:19:14.803Z,10.77
2023-12-31T00:21:44.779Z,9.85
2023-12-31T00:24:11.724Z,10.35
2023-12-31T00:26:38.505Z,13.98
2023-12-31T00:29:05.402Z,11.32
2023-12-31T00:31:32.257Z,10.75
2023-12-31T00:33:59.069Z,11.35
2023-12-31T00:36:26.273Z,11.45
2023-12-31T00:38:54.710Z,9.32
2023-12-31T00:41:21.633Z,8.52
2023-12-31T00:43:48.457Z,8.38
2023-12-31T00:46:15.698Z,10.00
2023-12-31T00:48:42.544Z,12.57
2023-12-31T00:51:09.552Z,11.05
2023-12-31T00:53:36.942Z,10.85
2023-12-31T00:56:04.322Z,11.02
2023-12-31T00:58:31.140Z,10.85
2023-12-31T01:00:57.943Z,7.15
2023-12-31T01:03:24.729Z,20.92
2023-12-31T01:05:51.590Z,15.95
2023-12-31T01:08:18.386Z,23.90
2023-12-31T01:10:45.210Z,19.02
2023-12-31T01:13:12.008Z,11.52
2023-12-31T01:15:38.835Z,14.65
2023-12-31T01:18:05.738Z,13.15
2023-12-31T01:20:32.515Z,11.02
2023-12-31T01:22:59.279Z,11.73
2023-12-31T01:25:26.620Z,9.57
2023-12-31T01:27:56.607Z,8.80
2023-12-31T01:30:23.826Z,7.28
2023-12-31T01:32:51.557Z,5.43
2023-12-31T01:35:19.576Z,6.32
2023-12-31T01:37:47.272Z,6.78
2023-12-31T01:40:14.453Z,6.18
2023-12-31T01:42:41.280Z,6.20
2023-12-31T01:45:08.394Z,7.03
2023-12-31T01:47:36.488Z,6.63
2023-12-31T01:50:05.203Z,6.68
2023-12-31T01:52:33.976Z,7.50
2023-12-31T01:55:05.533Z,6.20
2023-12-31T01:57:34.371Z,7.00
2023-12-31T02:00:05.188Z,6.60
2023-12-31T02:02:32.493Z,8.52
2023-12-31T02:04:59.497Z,7.63
2023-12-31T02:07:26.345Z,7.80
2023-12-31T02:09:53.281Z,5.22
2023-12-31T02:12:20.672Z,5.57
2023-12-31T02:14:47.360Z,5.70
2023-12-31T02:17:14.036Z,5.93
2023-12-31T02:19:40.902Z,6.28
2023-12-31T02:22:09.110Z,6.68
2023-12-31T02:24:59.654Z,5.50
2023-12-31T02:27:26.464Z,5.13
2023-12-31T02:30:00.148Z,5.20
2023-12-31T02:32:26.953Z,5.18
2023-12-31T02:34:53.764Z,5.10
2023-12-31T02:37:20.617Z,5.20
2023-12-31T02:39:47.573Z,4.97
2023-12-31T02:42:14.320Z,5.00
2023-12-31T02:44:41.059Z,4.93
2023-12-31T02:47:09.129Z,4.68
2023-12-31T02:49:35.957Z,5.20
2023-12-31T02:52:02.714Z,4.47
2023-12-31T02:54:29.399Z,4.82
2023-12-31T02:56:56.124Z,4.93
2023-12-31T02:59:22.817Z,5.07
2023-12-31T03:01:51.195Z,3.80
2023-12-31T03:04:17.944Z,4.28
2023-12-31T03:06:44.784Z,4.25
2023-12-31T03:09:11.482Z,4.05
2023-12-31T03:11:38.178Z,5.82
2023-12-31T03:14:04.861Z,5.90
2023-12-31T03:16:31.649Z,5.45
2023-12-31T03:18:58.423Z,5.43
2023-12-31T03:21:25.221Z,5.93
2023-12-31T03:23:51.948Z,5.65
2023-12-31T03:26:18.749Z,5.78
2023-12-31T03:28:46.173Z,5.90
2023-12-31T03:31:13.000Z,5.85
2023-12-31T03:33:39.844Z,5.57
2023-12-31T03:36:07.317Z,5.85
2023-12-31T03:38:34.103Z,6.20
2023-12-31T03:41:00.903Z,6.22
2023-12-31T03:43:27.691Z,5.97
2023-12-31T03:45:54.421Z,5.50
2023-12-31T03:48:21.376Z,6.38
2023-12-31T03:50:48.136Z,5.40
2023-12-31T03:53:14.992Z,4.65
2023-12-31T03:55:43.310Z,4.70
2023-12-31T03:58:10.370Z,4.60
2023-12-31T04:00:37.226Z,4.72
2023-12-31T04:03:04.697Z,5.43
2023-12-31T04:05:32.224Z,5.15
2023-12-31T04:07:59.718Z,5.60
2023-12-31T04:10:26.551Z,5.60
2023-12-31T04:12:53.335Z,5.40
2023-12-31T04:15:20.168Z,5.03
2023-12-31T04:17:47.100Z,4.45
2023-12-31T04:20:14.111Z,5.03
2023-12-31T04:22:40.957Z,4.70
2023-12-31T04:25:08.876Z,4.70
2023-12-31T04:27:39.495Z,4.68
2023-12-31T04:30:07.734Z,4.95
2023-12-31T04:32:34.718Z,5.20
2023-12-31T04:35:07.964Z,5.22
2023-12-31T04:37:34.780Z,4.93
2023-12-31T04:40:02.188Z,4.82
2023-12-31T04:42:28.905Z,4.93
2023-12-31T04:44:55.685Z,4.78
2023-12-31T04:47:22.462Z,5.03
2023-12-31T04:49:49.455Z,4.93
2023-12-31T04:52:16.249Z,4.25
2023-12-31T04:54:43.166Z,5.05
2023-12-31T04:57:10.129Z,4.82
2023-12-31T04:59:36.903Z,5.13
2023-12-31T05:02:04.500Z,5.00
2023-12-31T05:04:31.260Z,4.80
2023-12-31T05:06:59.868Z,5.18
2023-12-31T05:09:26.755Z,4.55
2023-12-31T05:11:53.502Z,4.70
2023-12-31T05:14:20.977Z,4.93
2023-12-31T05:16:47.807Z,4.85
2023-12-31T05:19:14.629Z,5.22
2023-12-31T05:21:41.654Z,4.75
2023-12-31T05:24:08.567Z,4.28
2023-12-31T05:26:35.285Z,4.60
2023-12-31T05:29:02.619Z,4.82
2023-12-31T05:31:29.401Z,4.35
2023-12-31T05:33:56.554Z,4.72
2023-12-31T05:36:23.444Z,5.43
2023-12-31T05:38:50.158Z,4.32
2023-12-31T05:41:17.052Z,5.15
2023-12-31T05:43:43.870Z,4.28
2023-12-31T05:46:10.622Z,4.97
2023-12-31T05:48:38.706Z,5.70
2023-12-31T05:51:07.569Z,11.35
2023-12-31T05:53:34.625Z,9.50
2023-12-31T05:56:01.754Z,8.73
2023-12-31T05:58:29.209Z,9.73
2023-12-31T06:00:56.099Z,8.77
2023-12-31T06:03:23.375Z,7.55
2023-12-31T06:05:50.175Z,8.07
2023-12-31T06:08:17.150Z,12.43
2023-12-31T06:10:43.943Z,12.57
2023-12-31T06:13:10.736Z,14.82
2023-12-31T06:15:37.415Z,7.70
2023-12-31T06:18:04.456Z,10.30
2023-12-31T06:20:31.192Z,14.32
2023-12-31T06:22:57.886Z,14.38
2023-12-31T06:25:24.619Z,11.50
2023-12-31T06:27:51.724Z,10.25
2023-12-31T06:30:19.272Z,9.10
2023-12-31T06:32:46.094Z,8.63
2023-12-31T06:35:12.838Z,8.50
2023-12-31T06:37:39.695Z,7.68
2023-12-31T06:40:07.138Z,7.72
2023-12-31T06:42:33.832Z,7.88
2023-12-31T06:45:00.564Z,7.57
2023-12-31T06:47:27.303Z,8.07
2023-12-31T06:49:54.242Z,7.22
2023-12-31T06:52:21.151Z,6.60
2023-12-31T06:54:47.966Z,6.78
2023-12-31T06:57:14.641Z,6.82
2023-12-31T06:59:41.348Z,7.03
2023-12-31T07:02:08.218Z,11.73
2023-12-31T07:04:34.988Z,7.10
2023-12-31T07:07:01.717Z,6.57
2023-12-31T07:09:29.562Z,8.63
2023-12-31T07:11:56.765Z,9.15
2023-12-31T07:14:25.481Z,9.80
2023-12-31T07:16:53.438Z,54.90
2023-12-31T07:19:21.249Z,15.30
2023-12-31T07:21:48.165Z,13.73
2023-12-31T07:24:15.505Z,9.70
2023-12-31T07:26:42.237Z,7.28
2023-12-31T07:29:11.183Z,8.05
2023-12-31T07:31:43.297Z,8.63
2023-12-31T07:34:10.272Z,7.68
2023-12-31T07:36:37.202Z,8.10
2023-12-31T07:39:05.501Z,7.78
2023-12-31T07:41:32.581Z,6.90
2023-12-31T07:43:59.699Z,6.68
2023-12-31T07:46:26.653Z,6.80
2023-12-31T07:48:53.930Z,6.95
2023-12-31T07:51:20.933Z,7.32
2023-12-31T07:53:47.812Z,8.55
2023-12-31T07:56:14.598Z,8.80
2023-12-31T07:58:43.451Z,10.55
2023-12-31T08:01:10.285Z,10.25
2023-12-31T08:03:37.088Z,9.38
2023-12-31T08:06:05.311Z,8.63
2023-12-31T08:08:32.236Z,10.90
2023-12-31T08:11:03.536Z,13.68
2023-12-31T08:13:31.085Z,14.73
2023-12-31T08:15:58.075Z,12.30
2023-12-31T08:18:24.989Z,10.50
2023-12-31T08:20:51.767Z,8.98
2023-12-31T08:23:20.250Z,9.02
2023-12-31T08:25:47.043Z,9.23
2023-12-31T08:28:14.265Z,8.75
2023-12-31T08:30:41.073Z,8.55
2023-12-31T08:33:08.310Z,8.95
2023-12-31T08:36:02.525Z,9.85
2023-12-31T08:38:30.096Z,11.57
2023-12-31T08:40:56.937Z,10.20
2023-12-31T08:43:23.657Z,12.38
2023-12-31T08:45:52.149Z,9.65
2023-12-31T08:48:19.530Z,9.73
2023-12-31T08:50:46.433Z,10.02
2023-12-31T08:53:13.371Z,9.75
2023-12-31T08:55:40.693Z,9.68
2023-12-31T08:58:07.372Z,8.73
2023-12-31T09:00:34.153Z,8.32
2023-12-31T09:03:00.973Z,8.65
2023-12-31T09:05:27.746Z,12.00
2023-12-31T09:07:54.550Z,11.60
2023-12-31T09:10:21.311Z,9.50
2023-12-31T09:12:48.497Z,9.52
2023-12-31T09:15:15.375Z,8.32
2023-12-31T09:17:59.421Z,9.13
2023-12-31T09:20:26.192Z,6.35
2023-12-31T09:22:56.024Z,7.57
2023-12-31T09:25:22.902Z,8.75
2023-12-31T09:27:51.672Z,11.52
2023-12-31T09:30:20.823Z,9.70
2023-12-31T09:32:47.781Z,37.42
2023-12-31T09:35:14.559Z,11.82
2023-12-31T09:37:41.321Z,12.80
2023-12-31T09:40:09.593Z,9.20
2023-12-31T09:42:49.097Z,8.68
2023-12-31T09:45:25.107Z,9.65
2023-12-31T09:47:53.101Z,8.82
2023-12-31T09:50:22.904Z,9.48
2023-12-31T09:52:51.669Z,9.35
2023-12-31T09:55:20.226Z,8.73
2023-12-31T09:57:52.070Z,7.60
2023-12-31T10:00:35.071Z,8.90
2023-12-31T10:03:07.074Z,8.00
2023-12-31T10:05:36.307Z,7.60
2023-12-31T10:08:06.440Z,7.60
2023-12-31T10:10:36.225Z,7.20
2023-12-31T10:13:03.297Z,6.20
2023-12-31T10:15:58.277Z,12.43
2023-12-31T10:18:29.528Z,7.88
2023-12-31T10:20:56.318Z,5.45
2023-12-31T10:23:24.802Z,5.30
2023-12-31T10:25:52.630Z,11.13
2023-12-31T10:28:29.159Z,7.00
2023-12-31T10:30:55.986Z,5.95
2023-12-31T10:33:29.787Z,4.75
2023-12-31T10:36:06.991Z,5.65
2023-12-31T10:39:14.581Z,5.72
2023-12-31T10:41:41.445Z,4.30
2023-12-31T10:44:13.741Z,6.25
2023-12-31T10:46:43.412Z,6.28
2023-12-31T10:49:12.456Z,7.50
2023-12-31T10:51:45.185Z,7.30
2023-12-31T10:54:21.865Z,8.25
2023-12-31T10:56:50.150Z,8.27
2023-12-31T10:59:17.712Z,6.22
2023-12-31T11:01:45.145Z,6.80
2023-12-31T11:04:14.879Z,5.75
2023-12-31T11:06:42.542Z,20.60
2023-12-31T11:09:10.382Z,11.35
2023-12-31T11:11:37.790Z,6.10
2023-12-31T11:14:05.590Z,4.78
2023-12-31T11:16:53.503Z,3.58
2023-12-31T11:19:35.329Z,3.15
2023-12-31T11:22:27.044Z,3.22
2023-12-31T11:24:57.103Z,2.92
2023-12-31T11:27:27.495Z,3.22
2023-12-31T11:29:57.379Z,3.67
2023-12-31T11:32:24.250Z,3.85
2023-12-31T11:34:53.340Z,3.78
2023-12-31T11:37:21.795Z,4.45
2023-12-31T11:39:49.395Z,3.97
2023-12-31T11:42:18.796Z,3.92
2023-12-31T11:44:48.478Z,3.60
2023-12-31T11:47:22.624Z,3.35
2023-12-31T11:50:18.999Z,3.10
2023-12-31T11:52:49.732Z,2.95
2023-12-31T11:55:18.857Z,3.17
2023-12-31T11:57:49.632Z,9.82
2023-12-31T12:00:16.412Z,2.72
2023-12-31T12:02:43.175Z,3.20
2023-12-31T12:05:10.335Z,2.70
2023-12-31T12:07:39.973Z,3.00
2023-12-31T12:10:09.181Z,3.08
2023-12-31T12:12:35.937Z,3.10
2023-12-31T12:15:04.684Z,3.38
2023-12-31T12:17:31.640Z,2.75
2023-12-31T12:19:58.653Z,2.95
2023-12-31T12:22:26.995Z,3.28
2023-12-31T12:24:55.122Z,2.70
2023-12-31T12:27:21.821Z,3.00
2023-12-31T12:29:49.247Z,2.88
2023-12-31T12:32:26.503Z,2.50
2023-12-31T12:34:53.313Z,2.33
2023-12-31T12:37:20.152Z,2.20
2023-12-31T12:39:46.987Z,2.10
2023-12-31T12:42:13.694Z,2.38
2023-12-31T12:44:40.483Z,2.63
2023-12-31T12:47:07.352Z,2.47
2023-12-31T12:49:34.113Z,2.80
2023-12-31T12:52:00.836Z,2.60
2023-12-31T12:54:27.614Z,3.75
2023-12-31T12:56:54.415Z,3.20
2023-12-31T12:59:21.162Z,4.10
2023-12-31T13:01:47.956Z,4.22
2023-12-31T13:04:16.144Z,2.60
2023-12-31T13:06:42.865Z,3.72
2023-12-31T13:09:09.766Z,5.03
2023-12-31T13:11:36.726Z,4.80
2023-12-31T13:14:03.771Z,5.05
2023-12-31T13:16:40.347Z,3.63
2023-12-31T13:19:14.932Z,3.13
2023-12-31T13:21:41.769Z,3.00
2023-12-31T13:24:08.548Z,2.70
2023-12-31T13:26:35.311Z,2.80
2023-12-31T13:29:04.460Z,2.80
2023-12-31T13:31:32.218Z,2.67
2023-12-31T13:33:59.255Z,2.95
2023-12-31T13:36:26.043Z,2.50
2023-12-31T13:38:52.816Z,2.60
2023-12-31T13:41:23.490Z,1.92
2023-12-31T13:43:51.103Z,1.75
2023-12-31T13:46:17.872Z,1.70
2023-12-31T13:48:44.684Z,1.70
2023-12-31T13:51:11.721Z,1.30
2023-12-31T13:53:38.941Z,1.10
2023-12-31T13:56:06.342Z,1.30
2023-12-31T13:58:33.262Z,1.40
2023-12-31T14:01:00.080Z,1.55
2023-12-31T14:03:27.054Z,0.90
2023-12-31T14:05:53.870Z,1.33
2023-12-31T14:08:20.751Z,0.75
2023-12-31T14:10:47.605Z,1.02
2023-12-31T14:13:14.443Z,0.70
2023-12-31T14:15:41.598Z,1.00
2023-12-31T14:18:08.545Z,0.85
2023-12-31T14:20:35.470Z,0.50
2023-12-31T14:23:02.575Z,0.40
2023-12-31T14:25:29.384Z,0.57
2023-12-31T14:27:56.131Z,0.50
2023-12-31T14:30:23.004Z,0.55
2023-12-31T14:32:50.005Z,0.50
2023-12-31T14:35:17.123Z,0.40
2023-12-31T14:37:43.985Z,0.35
2023-12-31T14:40:11.040Z,0.65
2023-12-31T14:42:38.049Z,1.90
2023-12-31T14:45:05.908Z,0.30
2023-12-31T14:47:32.711Z,0.30
2023-12-31T14:49:59.563Z,0.45
2023-12-31T14:52:26.462Z,0.50
2023-12-31T14:54:53.181Z,1.05
2023-12-31T14:57:20.172Z,0.95
2023-12-31T14:59:46.895Z,1.85
2023-12-31T15:02:22.209Z,1.35
2023-12-31T15:04:55.519Z,1.52
2023-12-31T15:07:27.670Z,1.20
2023-12-31T15:09:54.429Z,1.60
2023-12-31T15:12:21.190Z,1.60
2023-12-31T15:14:51.176Z,1.88
2023-12-31T15:17:18.192Z,1.40
2023-12-31T15:19:45.597Z,2.50
2023-12-31T15:22:12.433Z,1.38
2023-12-31T15:24:39.195Z,0.70
2023-12-31T15:27:05.920Z,1.30
2023-12-31T15:29:32.695Z,0.88
2023-12-31T15:31:59.416Z,1.73
2023-12-31T15:34:27.224Z,0.70
2023-12-31T15:36:54.039Z,1.90
2023-12-31T15:39:21.021Z,1.00
2023-12-31T15:41:47.790Z,2.50
2023-12-31T15:44:15.007Z,1.65
2023-12-31T15:46:42.068Z,2.60
2023-12-31T15:49:08.864Z,1.95
2023-12-31T15:51:35.688Z,3.72
2023-12-31T15:54:02.388Z,2.80
2023-12-31T15:56:30.029Z,3.45
2023-12-31T15:58:56.853Z,3.72
2023-12-31T16:01:23.674Z,4.25
2023-12-31T16:03:50.569Z,2.85
2023-12-31T16:06:17.340Z,2.80
2023-12-31T16:08:44.465Z,4.38
2023-12-31T16:11:11.711Z,5.05
2023-12-31T16:13:38.538Z,4.15
2023-12-31T16:16:07.451Z,2.63
2023-12-31T16:18:35.606Z,1.90
2023-12-31T16:21:10.497Z,1.65
2023-12-31T16:23:37.204Z,0.88
2023-12-31T16:26:04.137Z,0.57
2023-12-31T16:28:31.032Z,0.40
2023-12-31T16:30:58.309Z,0.60
2023-12-31T16:33:25.197Z,1.00
2023-12-31T16:35:53.215Z,0.70
2023-12-31T16:38:20.316Z,0.70
2023-12-31T16:40:47.096Z,0.52
2023-12-31T16:43:24.172Z,0.65
2023-12-31T16:45:51.117Z,0.50
2023-12-31T16:48:17.946Z,0.45
2023-12-31T16:50:44.841Z,0.70
2023-12-31T16:53:14.215Z,0.60
2023-12-31T16:55:41.378Z,0.68
2023-12-31T16:58:08.224Z,0.80
2023-12-31T17:00:37.688Z,0.80
2023-12-31T17:03:04.691Z,0.40
2023-12-31T17:05:32.598Z,0.60
2023-12-31T17:07:59.517Z,0.50
2023-12-31T17:10:26.330Z,1.10
2023-12-31T17:12:55.059Z,0.77
2023-12-31T17:15:22.777Z,3.40
2023-12-31T17:17:49.718Z,2.47
2023-12-31T17:20:16.663Z,2.20
2023-12-31T17:22:43.661Z,1.58
2023-12-31T17:25:10.508Z,1.60
2023-12-31T17:27:37.262Z,2.10
2023-12-31T17:30:04.852Z,1.50
2023-12-31T17:32:31.629Z,0.95
2023-12-31T17:34:58.400Z,0.80
2023-12-31T17:37:25.153Z,1.00
2023-12-31T17:39:51.870Z,0.82
2023-12-31T17:42:18.574Z,0.68
2023-12-31T17:44:45.837Z,0.70
2023-12-31T17:47:12.768Z,1.40
2023-12-31T17:49:39.820Z,1.20
2023-12-31T17:52:06.855Z,1.30
2023-12-31T17:54:33.640Z,1.10
2023-12-31T17:57:00.389Z,1.30
2023-12-31T17:59:27.123Z,1.40
2023-12-31T18:01:53.886Z,1.10
2023-12-31T18:04:20.651Z,1.20
2023-12-31T18:06:47.580Z,1.30
2023-12-31T18:09:14.404Z,1.30
2023-12-31T18:11:41.215Z,1.65
2023-12-31T18:14:08.041Z,1.90
2023-12-31T18:16:36.835Z,1.15
2023-12-31T18:19:03.558Z,1.38
2023-12-31T18:21:30.274Z,2.03
2023-12-31T18:23:57.006Z,1.50
2023-12-31T18:26:24.081Z,1.77
2023-12-31T18:28:57.032Z,1.65
2023-12-31T18:31:23.956Z,1.60
2023-12-31T18:33:50.736Z,1.38
2023-12-31T18:36:17.455Z,1.40
2023-12-31T18:38:44.119Z,1.65
2023-12-31T18:41:10.821Z,2.00
2023-12-31T18:43:37.569Z,1.50
2023-12-31T18:46:05.462Z,1.90
2023-12-31T18:48:32.305Z,4.60
2023-12-31T18:51:01.665Z,1.92
2023-12-31T18:53:28.328Z,1.80
2023-12-31T18:55:55.093Z,1.92
2023-12-31T18:58:21.835Z,2.20
2023-12-31T19:00:48.614Z,2.00
2023-12-31T19:03:15.399Z,3.95
2023-12-31T19:05:42.329Z,1.80
2023-12-31T19:08:09.541Z,3.13
2023-12-31T19:10:36.510Z,1.83
2023-12-31T19:13:03.866Z,2.28
2023-12-31T19:15:30.614Z,2.20
2023-12-31T19:17:57.462Z,2.15
2023-12-31T19:20:24.197Z,2.72
2023-12-31T19:22:50.935Z,2.47
2023-12-31T19:25:17.737Z,3.35
2023-12-31T19:27:44.496Z,8.57
2023-12-31T19:30:11.610Z,16.20
2023-12-31T19:32:44.839Z,7.78
2023-12-31T19:35:12.681Z,2.40
2023-12-31T19:37:40.014Z,2.72
2023-12-31T19:40:07.594Z,2.20
2023-12-31T19:42:34.420Z,2.95
2023-12-31T19:45:01.225Z,2.83
2023-12-31T19:47:40.486Z,2.88
2023-12-31T19:50:07.703Z,2.50
2023-12-31T19:52:34.487Z,2.47
2023-12-31T19:55:01.204Z,2.22
2023-12-31T19:57:27.920Z,2.60
2023-12-31T19:59:56.912Z,2.50
2023-12-31T20:02:23.789Z,2.20
2023-12-31T20:04:50.733Z,2.13
2023-12-31T20:07:17.481Z,2.03
2023-12-31T20:09:44.470Z,2.40
2023-12-31T20:12:11.300Z,2.85
2023-12-31T20:14:38.797Z,2.97
2023-12-31T20:17:06.819Z,2.47
2023-12-31T20:19:33.677Z,1.98
2023-12-31T20:22:00.513Z,2.03
2023-12-31T20:24:27.234Z,2.00
2023-12-31T20:26:53.917Z,1.95
2023-12-31T20:29:20.682Z,1.83
2023-12-31T20:31:47.450Z,1.50
2023-12-31T20:34:14.294Z,2.10
2023-12-31T20:36:41.013Z,1.70
2023-12-31T20:39:07.771Z,1.73
2023-12-31T20:41:34.547Z,1.95
2023-12-31T20:44:01.320Z,2.70
2023-12-31T20:46:29.983Z,2.20
2023-12-31T20:48:56.832Z,2.10
2023-12-31T20:51:23.644Z,2.10
2023-12-31T20:53:50.915Z,1.60
2023-12-31T20:56:18.941Z,1.92
2023-12-31T20:58:59.862Z,1.90
2023-12-31T21:01:26.719Z,2.08
2023-12-31T21:03:53.503Z,12.27
2023-12-31T21:06:20.281Z,4.75
2023-12-31T21:08:47.045Z,2.13
2023-12-31T21:11:14.782Z,2.20
2023-12-31T21:13:42.550Z,2.63
2023-12-31T21:16:09.950Z,2.67
2023-12-31T21:18:42.011Z,2.50
2023-12-31T21:21:08.786Z,2.40
2023-12-31T21:23:35.852Z,1.88
2023-12-31T21:26:02.745Z,2.10
2023-12-31T21:28:29.766Z,1.75
2023-12-31T21:30:56.602Z,2.00
2023-12-31T21:33:23.427Z,2.10
2023-12-31T21:35:50.206Z,2.42
2023-12-31T21:38:17.016Z,2.00
2023-12-31T21:40:44.003Z,3.28
2023-12-31T21:43:10.970Z,3.20
2023-12-31T21:45:37.718Z,3.75
2023-12-31T21:48:05.527Z,14.18
2023-12-31T21:50:32.818Z,5.85
2023-12-31T21:52:59.857Z,6.15
2023-12-31T21:55:38.789Z,2.58
2023-12-31T21:58:13.485Z,2.45
2023-12-31T22:00:41.204Z,2.25
2023-12-31T22:03:08.082Z,2.00
2023-12-31T22:05:36.829Z,2.00
2023-12-31T22:08:05.150Z,2.25
2023-12-31T22:10:32.323Z,2.28
2023-12-31T22:12:59.497Z,2.22
2023-12-31T22:15:30.025Z,1.95
2023-12-31T22:17:57.264Z,2.33
2023-12-31T22:20:24.083Z,2.40
2023-12-31T22:22:50.889Z,2.60
2023-12-31T22:25:17.621Z,2.00
2023-12-31T22:27:44.386Z,1.80
2023-12-31T22:30:11.582Z,2.15
2023-12-31T22:32:38.893Z,2.20
2023-12-31T22:35:06.018Z,2.15
2023-12-31T22:37:32.829Z,2.55
2023-12-31T22:39:59.529Z,2.45
2023-12-31T22:42:26.232Z,2.83
2023-12-31T22:44:52.994Z,2.60
2023-12-31T22:47:19.746Z,2.95
2023-12-31T22:49:46.569Z,3.47
2023-12-31T22:52:13.312Z,3.55
2023-12-31T22:54:40.065Z,3.42
2023-12-31T22:57:06.962Z,3.10
2023-12-31T22:59:33.652Z,2.88
2023-12-31T23:02:00.462Z,7.07
2023-12-31T23:04:27.257Z,96.18
2023-12-31T23:06:53.988Z,32.85
2023-12-31T23:09:20.754Z,61.03
2023-12-31T23:11:47.524Z,40.83
2023-12-31T23:14:14.222Z,55.58
2023-12-31T23:16:42.796Z,26.95
2023-12-31T23:19:09.584Z,15.27
2023-12-31T23:21:36.292Z,23.05
2023-12-31T23:24:03.068Z,57.90
2023-12-31T23:26:29.756Z,25.90
2023-12-31T23:28:56.486Z,10.73
2023-12-31T23:31:23.210Z,12.02
2023-12-31T23:33:50.314Z,12.95
2023-12-31T23:36:17.004Z,12.43
2023-12-31T23:38:43.744Z,13.15
2023-12-31T23:41:11.038Z,13.80
2023-12-31T23:43:38.055Z,12.88
2023-12-31T23:46:04.923Z,13.60
2023-12-31T23:48:31.727Z,12.75
2023-12-31T23:50:58.455Z,11.70
2023-12-31T23:53:25.210Z,11.50
2023-12-31T23:55:52.170Z,12.43
2023-12-31T23:58:19.549Z,13.68
