createdAt,value
2017-08-19T00:01:41.449Z,27.40
2017-08-19T00:04:08.970Z,27.40
2017-08-19T00:06:37.257Z,27.50
2017-08-19T00:09:04.777Z,27.50
2017-08-19T00:11:32.298Z,27.50
2017-08-19T00:13:59.853Z,27.40
2017-08-19T00:16:27.391Z,27.50
2017-08-19T00:18:54.920Z,27.50
2017-08-19T00:21:22.441Z,27.70
2017-08-19T00:23:49.970Z,27.80
2017-08-19T00:26:17.531Z,27.80
2017-08-19T00:28:45.059Z,28.00
2017-08-19T00:31:13.356Z,27.90
2017-08-19T00:33:40.873Z,27.90
2017-08-19T00:36:08.388Z,28.00
2017-08-19T00:38:35.933Z,28.00
2017-08-19T00:41:03.453Z,27.90
2017-08-19T00:43:30.984Z,28.00
2017-08-19T00:45:58.509Z,27.90
2017-08-19T00:48:26.034Z,27.90
2017-08-19T00:50:53.586Z,27.90
2017-08-19T00:53:21.114Z,27.90
2017-08-19T00:55:48.626Z,27.70
2017-08-19T00:58:16.913Z,27.50
2017-08-19T01:00:44.438Z,27.50
2017-08-19T01:03:11.993Z,27.40
2017-08-19T01:05:39.510Z,26.80
2017-08-19T01:08:07.031Z,26.80
2017-08-19T01:10:35.322Z,26.40
2017-08-19T01:13:02.846Z,26.40
2017-08-19T01:15:30.458Z,26.30
2017-08-19T01:17:58.030Z,25.90
2017-08-19T01:20:25.554Z,25.50
2017-08-19T01:22:53.861Z,24.70
2017-08-19T01:25:33.240Z,24.70
2017-08-19T01:28:00.781Z,24.30
2017-08-19T01:30:28.301Z,24.10
2017-08-19T01:32:55.827Z,24.20
2017-08-19T01:35:24.127Z,24.20
2017-08-19T01:37:51.641Z,24.10
2017-08-19T01:40:19.194Z,24.40
2017-08-19T01:42:46.714Z,24.10
2017-08-19T01:45:14.229Z,24.20
2017-08-19T01:47:41.751Z,24.30
2017-08-19T01:50:09.270Z,24.30
2017-08-19T01:52:36.828Z,24.00
2017-08-19T01:55:04.354Z,23.90
2017-08-19T01:57:31.987Z,23.50
2017-08-19T01:59:59.510Z,23.60
2017-08-19T02:02:27.030Z,23.50
2017-08-19T02:04:54.585Z,23.40
2017-08-19T02:07:22.107Z,23.70
2017-08-19T02:09:49.630Z,24.00
2017-08-19T02:12:17.921Z,24.30
2017-08-19T02:14:45.438Z,24.30
2017-08-19T02:17:12.985Z,24.60
2017-08-19T02:19:40.532Z,24.60
2017-08-19T02:22:08.050Z,24.70
2017-08-19T02:24:35.597Z,24.70
2017-08-19T02:27:03.889Z,24.70
2017-08-19T02:29:31.454Z,24.70
2017-08-19T02:31:58.993Z,24.70
2017-08-19T02:34:27.281Z,25.00
2017-08-19T02:36:54.797Z,25.00
2017-08-19T02:39:22.324Z,25.20
2017-08-19T02:41:49.880Z,25.30
2017-08-19T02:44:17.402Z,25.50
2017-08-19T02:46:44.933Z,25.60
2017-08-19T02:49:12.456Z,25.70
2017-08-19T02:51:39.985Z,25.80
2017-08-19T02:54:07.530Z,25.90
2017-08-19T02:56:35.853Z,26.20
2017-08-19T02:59:03.369Z,26.10
2017-08-19T03:01:31.658Z,26.20
2017-08-19T03:03:59.189Z,26.20
2017-08-19T03:06:26.741Z,26.20
2017-08-19T03:08:54.262Z,25.90
2017-08-19T03:11:21.807Z,25.40
2017-08-19T03:13:49.330Z,25.40
2017-08-19T03:16:17.613Z,24.50
2017-08-19T03:18:45.924Z,24.40
2017-08-19T03:21:13.438Z,24.40
2017-08-19T03:23:41.752Z,24.50
2017-08-19T03:26:09.269Z,24.50
2017-08-19T03:28:36.798Z,24.40
2017-08-19T03:31:04.351Z,24.40
2017-08-19T03:33:31.874Z,24.20
2017-08-19T03:35:59.405Z,24.00
2017-08-19T03:38:26.942Z,24.00
2017-08-19T03:40:54.470Z,24.00
2017-08-19T03:43:22.029Z,23.80
2017-08-19T03:45:49.553Z,23.90
2017-08-19T03:48:17.846Z,23.50
2017-08-19T03:50:45.370Z,23.50
2017-08-19T03:53:12.891Z,23.60
2017-08-19T03:55:40.434Z,23.20
2017-08-19T03:58:07.957Z,22.90
2017-08-19T04:00:36.245Z,23.10
2017-08-19T04:03:04.529Z,23.10
2017-08-19T04:05:32.057Z,23.10
2017-08-19T04:07:59.605Z,23.20
2017-08-19T04:10:27.234Z,23.30
2017-08-19T04:12:54.765Z,23.00
2017-08-19T04:15:22.288Z,22.90
2017-08-19T04:17:49.811Z,22.80
2017-08-19T04:20:17.387Z,23.00
2017-08-19T04:22:44.914Z,23.00
2017-08-19T04:25:12.434Z,23.30
2017-08-19T04:27:40.724Z,23.00
2017-08-19T04:30:09.018Z,22.70
2017-08-19T04:32:36.566Z,22.70
2017-08-19T04:35:04.098Z,22.40
2017-08-19T04:37:32.386Z,22.10
2017-08-19T04:40:00.674Z,22.00
2017-08-19T04:42:28.199Z,21.90
2017-08-19T04:44:55.759Z,22.00
2017-08-19T04:47:23.286Z,22.10
2017-08-19T04:49:50.831Z,22.20
2017-08-19T04:52:18.358Z,22.00
2017-08-19T04:54:46.642Z,22.20
2017-08-19T04:57:14.194Z,22.20
2017-08-19T04:59:42.473Z,22.40
2017-08-19T05:02:09.998Z,22.40
2017-08-19T05:04:37.521Z,22.30
2017-08-19T05:07:05.041Z,22.30
2017-08-19T05:09:33.534Z,22.10
2017-08-19T05:12:01.057Z,22.10
2017-08-19T05:14:28.578Z,22.20
2017-08-19T05:16:56.094Z,22.50
2017-08-19T05:19:24.385Z,22.40
2017-08-19T05:21:51.926Z,22.40
2017-08-19T05:24:20.218Z,22.30
2017-08-19T05:26:47.755Z,22.30
2017-08-19T05:29:16.041Z,22.70
2017-08-19T05:31:44.333Z,23.00
2017-08-19T05:34:11.892Z,23.00
2017-08-19T05:36:39.421Z,23.00
2017-08-19T05:39:07.710Z,23.10
2017-08-19T05:41:35.998Z,23.10
2017-08-19T05:44:03.523Z,23.10
2017-08-19T05:46:31.070Z,22.90
2017-08-19T05:48:58.595Z,22.60
2017-08-19T05:51:26.161Z,22.60
2017-08-19T05:53:53.682Z,22.70
2017-08-19T05:56:21.963Z,23.20
2017-08-19T05:58:49.514Z,23.20
2017-08-19T06:01:17.806Z,23.20
2017-08-19T06:03:45.326Z,23.20
2017-08-19T06:06:13.621Z,23.70
2017-08-19T06:08:41.918Z,23.90
2017-08-19T06:11:09.462Z,23.90
2017-08-19T06:13:36.986Z,24.20
2017-08-19T06:16:04.508Z,24.10
2017-08-19T06:18:32.042Z,23.80
2017-08-19T06:20:59.562Z,23.80
2017-08-19T06:23:27.113Z,24.00
2017-08-19T06:25:54.625Z,24.20
2017-08-19T06:28:22.144Z,24.20
2017-08-19T06:30:49.670Z,24.00
2017-08-19T06:33:17.197Z,24.00
2017-08-19T06:35:44.743Z,24.00
2017-08-19T06:38:13.034Z,24.00
2017-08-19T06:40:40.568Z,24.00
2017-08-19T06:43:08.865Z,24.40
2017-08-19T06:45:36.386Z,24.40
2017-08-19T06:48:03.936Z,24.50
2017-08-19T06:50:31.461Z,24.80
2017-08-19T06:52:58.982Z,25.00
2017-08-19T06:55:27.281Z,25.00
2017-08-19T06:57:54.801Z,25.00
2017-08-19T07:00:22.342Z,25.10
2017-08-19T07:02:49.869Z,25.00
2017-08-19T07:05:17.385Z,25.00
2017-08-19T07:07:45.674Z,24.80
2017-08-19T07:10:13.208Z,24.80
2017-08-19T07:12:40.759Z,24.90
2017-08-19T07:15:08.278Z,25.00
2017-08-19T07:17:36.054Z,25.20
2017-08-19T07:20:03.587Z,25.00
2017-08-19T07:22:31.109Z,25.20
2017-08-19T07:24:59.436Z,25.40
2017-08-19T07:27:26.956Z,25.40
2017-08-19T07:29:55.249Z,25.60
2017-08-19T07:32:22.778Z,25.50
2017-08-19T07:34:50.310Z,25.60
2017-08-19T07:37:17.859Z,25.70
2017-08-19T07:39:45.382Z,25.70
2017-08-19T07:42:12.905Z,25.70
2017-08-19T07:44:40.422Z,25.70
2017-08-19T07:47:07.961Z,25.70
2017-08-19T07:49:35.523Z,25.80
2017-08-19T07:52:03.046Z,25.80
2017-08-19T07:54:30.566Z,25.60
2017-08-19T07:56:58.086Z,25.40
2017-08-19T07:59:25.619Z,25.40
2017-08-19T08:01:53.169Z,25.00
2017-08-19T08:04:20.695Z,24.90
2017-08-19T08:06:48.222Z,25.00
2017-08-19T08:09:15.764Z,24.80
2017-08-19T08:11:44.057Z,24.80
2017-08-19T08:14:11.610Z,24.80
2017-08-19T08:16:39.134Z,24.80
2017-08-19T08:19:06.659Z,24.60
2017-08-19T08:21:34.181Z,24.70
2017-08-19T08:24:02.479Z,24.60
2017-08-19T08:26:30.026Z,24.60
2017-08-19T08:28:57.553Z,24.90
2017-08-19T08:31:25.082Z,24.80
2017-08-19T08:33:52.609Z,24.90
2017-08-19T08:36:20.126Z,25.00
2017-08-19T08:38:47.678Z,24.70
2017-08-19T08:41:15.201Z,24.30
2017-08-19T08:43:42.725Z,24.30
2017-08-19T08:46:11.010Z,23.90
2017-08-19T08:48:38.539Z,23.90
2017-08-19T08:51:06.090Z,23.50
2017-08-19T08:53:33.620Z,23.40
2017-08-19T08:56:01.149Z,23.70
2017-08-19T08:58:28.674Z,24.00
2017-08-19T09:00:56.967Z,23.90
2017-08-19T09:03:25.290Z,24.10
2017-08-19T09:05:52.813Z,24.10
2017-08-19T09:08:20.350Z,24.30
2017-08-19T09:10:48.650Z,24.10
2017-08-19T09:13:16.178Z,24.10
2017-08-19T09:15:43.728Z,23.90
2017-08-19T09:18:11.254Z,24.20
2017-08-19T09:20:38.783Z,24.40
2017-08-19T09:23:06.313Z,24.30
2017-08-19T09:25:34.606Z,24.10
2017-08-19T09:28:02.922Z,24.30
2017-08-19T09:30:30.450Z,24.30
2017-08-19T09:32:57.985Z,24.40
2017-08-19T09:35:26.282Z,23.80
2017-08-19T09:37:53.805Z,23.80
2017-08-19T09:40:21.378Z,23.70
2017-08-19T09:42:49.670Z,23.90
2017-08-19T09:45:17.963Z,23.80
2017-08-19T09:47:45.489Z,23.80
2017-08-19T09:50:13.785Z,24.20
2017-08-19T09:52:41.338Z,24.20
2017-08-19T09:55:09.625Z,24.00
2017-08-19T09:57:37.154Z,24.00
2017-08-19T10:00:05.446Z,23.50
2017-08-19T10:02:33.738Z,23.80
2017-08-19T10:05:01.297Z,23.80
2017-08-19T10:07:28.826Z,24.10
2017-08-19T10:09:57.126Z,24.90
2017-08-19T10:12:24.650Z,24.90
2017-08-19T10:14:52.177Z,25.10
2017-08-19T10:17:19.733Z,24.50
2017-08-19T10:19:47.272Z,24.40
2017-08-19T10:22:14.812Z,24.40
2017-08-19T10:24:42.350Z,24.20
2017-08-19T10:27:10.646Z,23.80
2017-08-19T10:29:38.962Z,23.80
2017-08-19T10:32:06.494Z,23.80
2017-08-19T10:34:34.029Z,23.80
2017-08-19T10:37:02.327Z,24.70
2017-08-19T10:39:29.841Z,24.60
2017-08-19T10:41:57.402Z,24.20
2017-08-19T10:44:24.927Z,24.00
2017-08-19T10:46:52.445Z,24.30
2017-08-19T10:49:20.733Z,24.20
2017-08-19T10:51:48.258Z,24.20
2017-08-19T10:54:15.877Z,24.10
2017-08-19T10:56:43.398Z,23.80
2017-08-19T10:59:11.686Z,24.70
2017-08-19T11:01:39.221Z,24.70
2017-08-19T11:04:07.509Z,24.20
2017-08-19T11:06:35.827Z,23.70
2017-08-19T11:09:03.358Z,23.70
2017-08-19T11:11:30.917Z,23.60
2017-08-19T11:13:58.449Z,23.60
2017-08-19T11:16:26.742Z,23.40
2017-08-19T11:18:55.057Z,23.50
2017-08-19T11:21:22.613Z,23.40
2017-08-19T11:23:50.166Z,23.50
2017-08-19T11:26:17.681Z,23.50
2017-08-19T11:28:45.970Z,23.50
2017-08-19T11:31:14.301Z,23.60
2017-08-19T11:33:41.816Z,23.50
2017-08-19T11:36:09.342Z,23.70
2017-08-19T11:38:36.871Z,23.70
2017-08-19T11:41:04.389Z,23.90
2017-08-19T11:43:31.926Z,24.50
2017-08-19T11:46:00.217Z,25.10
2017-08-19T11:48:27.749Z,25.10
2017-08-19T11:50:55.282Z,25.40
2017-08-19T11:53:22.805Z,25.60
2017-08-19T11:55:50.385Z,25.90
2017-08-19T11:58:17.940Z,26.30
2017-08-19T12:00:45.470Z,26.50
2017-08-19T12:03:12.998Z,26.40
2017-08-19T12:05:40.549Z,26.50
2017-08-19T12:08:08.078Z,26.80
2017-08-19T12:10:35.609Z,27.20
2017-08-19T12:13:03.149Z,27.50
2017-08-19T12:15:31.435Z,28.90
2017-08-19T12:17:58.962Z,28.80
2017-08-19T12:20:26.513Z,29.70
2017-08-19T12:22:54.038Z,30.40
2017-08-19T12:25:21.558Z,31.00
2017-08-19T12:27:49.850Z,31.30
2017-08-19T12:30:17.382Z,31.30
2017-08-19T12:32:45.703Z,31.10
2017-08-19T12:35:13.236Z,31.10
2017-08-19T12:37:41.521Z,30.50
2017-08-19T12:40:09.046Z,30.50
2017-08-19T12:42:36.566Z,30.10
2017-08-19T12:45:04.139Z,30.10
2017-08-19T12:47:31.665Z,30.30
2017-08-19T12:49:59.240Z,30.40
2017-08-19T12:52:26.761Z,30.30
2017-08-19T12:54:55.049Z,30.50
2017-08-19T12:57:22.598Z,30.40
2017-08-19T12:59:50.122Z,30.50
2017-08-19T13:02:17.650Z,30.90
2017-08-19T13:04:45.189Z,31.40
2017-08-19T13:07:12.705Z,32.00
2017-08-19T13:09:40.266Z,32.40
2017-08-19T13:12:07.797Z,32.10
2017-08-19T13:14:35.324Z,32.40
2017-08-19T13:17:02.842Z,33.60
2017-08-19T13:19:31.146Z,35.10
2017-08-19T13:21:59.038Z,35.00
2017-08-19T13:24:26.563Z,35.20
2017-08-19T13:26:54.850Z,34.60
2017-08-19T13:29:22.454Z,34.60
2017-08-19T13:31:49.976Z,33.40
2017-08-19T13:34:17.561Z,32.40
2017-08-19T13:36:45.905Z,32.40
2017-08-19T13:39:13.425Z,32.40
2017-08-19T13:41:40.945Z,32.60
2017-08-19T13:44:08.465Z,32.90
2017-08-19T13:46:36.793Z,35.10
2017-08-19T13:49:04.315Z,35.10
2017-08-19T13:51:31.835Z,35.10
2017-08-19T13:53:59.351Z,34.60
2017-08-19T13:56:26.874Z,33.90
2017-08-19T13:58:55.190Z,31.50
2017-08-19T14:01:22.713Z,31.50
2017-08-19T14:03:51.002Z,30.70
2017-08-19T14:06:18.526Z,30.60
2017-08-19T14:08:46.081Z,30.40
2017-08-19T14:11:14.398Z,29.90
2017-08-19T14:13:41.921Z,29.80
2017-08-19T14:16:09.536Z,30.70
2017-08-19T14:18:37.067Z,32.60
2017-08-19T14:21:04.602Z,34.80
2017-08-19T14:23:32.157Z,36.50
2017-08-19T14:25:59.678Z,38.10
2017-08-19T14:28:27.201Z,39.50
2017-08-19T14:30:54.731Z,41.00
2017-08-19T14:33:23.072Z,41.60
2017-08-19T14:35:50.622Z,41.60
2017-08-19T14:38:18.148Z,41.00
2017-08-19T14:40:46.434Z,37.80
2017-08-19T14:43:13.961Z,37.80
2017-08-19T14:45:41.486Z,37.00
2017-08-19T14:48:09.035Z,36.60
2017-08-19T14:50:36.557Z,36.20
2017-08-19T14:53:04.853Z,35.40
2017-08-19T14:55:32.382Z,35.40
2017-08-19T14:58:00.669Z,34.60
2017-08-19T15:00:29.077Z,34.40
2017-08-19T15:02:56.606Z,34.40
2017-08-19T15:05:24.890Z,33.60
2017-08-19T15:07:52.406Z,33.60
2017-08-19T15:10:19.929Z,33.40
2017-08-19T15:12:47.473Z,32.40
2017-08-19T15:15:14.997Z,31.40
2017-08-19T15:17:43.283Z,30.90
2017-08-19T15:20:11.573Z,31.10
2017-08-19T15:22:39.100Z,31.10
2017-08-19T15:25:06.693Z,31.10
2017-08-19T15:27:34.214Z,31.50
2017-08-19T15:30:01.733Z,31.70
2017-08-19T15:32:29.262Z,31.50
2017-08-19T15:34:56.781Z,31.00
2017-08-19T15:37:24.322Z,30.70
2017-08-19T15:39:51.850Z,30.30
2017-08-19T15:42:19.370Z,30.00
2017-08-19T15:44:46.886Z,29.60
2017-08-19T15:47:14.409Z,29.60
2017-08-19T15:49:41.957Z,29.20
2017-08-19T15:52:10.261Z,28.80
2017-08-19T15:54:37.834Z,28.80
2017-08-19T15:57:05.354Z,28.60
2017-08-19T15:59:33.642Z,28.10
2017-08-19T16:02:01.196Z,28.10
2017-08-19T16:04:28.714Z,27.50
2017-08-19T16:06:56.233Z,27.50
2017-08-19T16:09:23.757Z,27.80
2017-08-19T16:11:52.041Z,28.10
2017-08-19T16:14:20.354Z,28.00
2017-08-19T16:16:47.878Z,28.00
2017-08-19T16:19:16.162Z,28.00
2017-08-19T16:21:43.683Z,28.00
2017-08-19T16:24:11.209Z,27.90
2017-08-19T16:26:38.763Z,28.00
2017-08-19T16:29:06.285Z,28.00
2017-08-19T16:31:34.570Z,27.90
2017-08-19T16:34:02.129Z,27.90
2017-08-19T16:36:29.654Z,27.80
2017-08-19T16:38:57.201Z,27.80
2017-08-19T16:41:24.721Z,27.70
2017-08-19T16:43:52.238Z,27.60
2017-08-19T16:46:19.765Z,27.60
2017-08-19T16:48:47.282Z,27.60
2017-08-19T16:51:14.838Z,27.40
2017-08-19T16:53:42.357Z,27.30
2017-08-19T16:56:09.878Z,27.20
2017-08-19T16:58:37.402Z,27.20
2017-08-19T17:01:05.697Z,27.20
2017-08-19T17:03:33.254Z,27.10
2017-08-19T17:06:00.778Z,27.10
2017-08-19T17:08:29.108Z,27.10
2017-08-19T17:10:56.634Z,27.10
2017-08-19T17:13:24.157Z,27.10
2017-08-19T17:15:51.741Z,27.00
2017-08-19T17:18:20.041Z,27.00
2017-08-19T17:20:47.566Z,27.00
2017-08-19T17:23:15.087Z,26.90
2017-08-19T17:25:42.614Z,26.90
2017-08-19T17:28:10.158Z,26.90
2017-08-19T17:30:37.682Z,26.80
2017-08-19T17:33:05.198Z,26.70
2017-08-19T17:35:32.719Z,26.80
2017-08-19T17:38:01.022Z,26.70
2017-08-19T17:40:28.569Z,26.60
2017-08-19T17:42:56.862Z,26.60
2017-08-19T17:45:24.437Z,26.60
2017-08-19T17:47:51.963Z,26.60
2017-08-19T17:50:20.249Z,26.60
2017-08-19T17:52:47.794Z,26.50
2017-08-19T17:55:16.081Z,26.50
2017-08-19T17:57:43.606Z,26.50
2017-08-19T18:00:11.143Z,26.50
2017-08-19T18:02:38.670Z,26.40
2017-08-19T18:05:06.221Z,26.40
2017-08-19T18:07:33.747Z,26.40
2017-08-19T18:10:01.271Z,26.20
2017-08-19T18:12:28.793Z,26.20
2017-08-19T18:14:56.317Z,26.10
2017-08-19T18:17:23.870Z,26.10
2017-08-19T18:19:51.390Z,26.10
2017-08-19T18:22:18.955Z,26.10
2017-08-19T18:24:46.473Z,26.10
2017-08-19T18:27:14.761Z,26.00
2017-08-19T18:29:42.318Z,26.00
2017-08-19T18:32:09.852Z,26.00
2017-08-19T18:34:38.153Z,25.80
2017-08-19T18:37:05.717Z,25.80
2017-08-19T18:39:33.249Z,25.70
2017-08-19T18:42:01.585Z,25.60
2017-08-19T18:44:29.110Z,25.60
2017-08-19T18:46:56.633Z,25.60
2017-08-19T18:49:24.157Z,25.70
2017-08-19T18:51:51.692Z,25.70
2017-08-19T18:54:19.246Z,25.60
2017-08-19T18:56:46.833Z,25.50
2017-08-19T18:59:14.359Z,25.60
2017-08-19T19:01:41.890Z,25.50
2017-08-19T19:04:10.187Z,25.40
2017-08-19T19:06:37.752Z,25.40
2017-08-19T19:09:05.275Z,25.50
2017-08-19T19:11:32.806Z,25.40
2017-08-19T19:14:00.330Z,25.40
2017-08-19T19:16:27.865Z,25.40
2017-08-19T19:18:56.188Z,25.40
2017-08-19T19:21:23.710Z,25.40
2017-08-19T19:23:51.994Z,25.30
2017-08-19T19:26:19.525Z,25.30
2017-08-19T19:28:47.049Z,25.20
2017-08-19T19:31:14.597Z,25.20
2017-08-19T19:33:42.127Z,24.90
2017-08-19T19:36:09.651Z,24.90
2017-08-19T19:38:37.181Z,24.90
2017-08-19T19:41:04.702Z,24.80
2017-08-19T19:43:32.250Z,24.80
2017-08-19T19:46:00.565Z,24.80
2017-08-19T19:48:28.085Z,24.80
2017-08-19T19:50:56.379Z,24.80
2017-08-19T19:53:23.907Z,24.80
2017-08-19T19:55:52.221Z,24.70
2017-08-19T19:58:19.785Z,24.70
2017-08-19T20:00:47.334Z,24.80
2017-08-19T20:03:14.873Z,24.70
2017-08-19T20:05:43.181Z,24.60
2017-08-19T20:08:10.873Z,24.60
2017-08-19T20:10:38.428Z,24.60
2017-08-19T20:13:05.970Z,24.70
2017-08-19T20:15:33.497Z,24.60
2017-08-19T20:18:01.100Z,24.70
2017-08-19T20:20:28.666Z,24.60
2017-08-19T20:22:56.198Z,24.70
2017-08-19T20:25:23.729Z,24.70
2017-08-19T20:27:51.249Z,24.80
2017-08-19T20:30:18.785Z,24.80
2017-08-19T20:32:46.351Z,24.70
2017-08-19T20:35:13.879Z,24.60
2017-08-19T20:37:41.401Z,24.50
2017-08-19T20:40:09.703Z,24.40
2017-08-19T20:42:37.254Z,24.30
2017-08-19T20:45:04.844Z,24.40
2017-08-19T20:47:32.373Z,24.40
2017-08-19T20:49:59.973Z,24.30
2017-08-19T20:52:27.526Z,24.30
2017-08-19T20:54:55.049Z,24.20
2017-08-19T20:57:22.605Z,24.20
2017-08-19T20:59:50.895Z,24.20
2017-08-19T21:02:18.429Z,24.20
2017-08-19T21:04:46.730Z,24.10
2017-08-19T21:07:14.258Z,24.10
2017-08-19T21:09:42.584Z,24.00
2017-08-19T21:12:10.109Z,24.00
2017-08-19T21:14:38.402Z,24.10
2017-08-19T21:17:05.939Z,24.00
2017-08-19T21:19:34.242Z,23.90
2017-08-19T21:22:01.834Z,23.90
2017-08-19T21:24:29.368Z,23.90
2017-08-19T21:26:56.893Z,23.90
2017-08-19T21:29:25.181Z,23.90
2017-08-19T21:31:52.710Z,23.80
2017-08-19T21:34:20.272Z,23.90
2017-08-19T21:36:48.602Z,23.90
2017-08-19T21:39:16.130Z,23.80
2017-08-19T21:41:43.655Z,23.90
2017-08-19T21:44:11.182Z,23.80
2017-08-19T21:46:38.733Z,23.90
2017-08-19T21:49:06.268Z,23.90
2017-08-19T21:51:33.794Z,24.00
2017-08-19T21:54:01.335Z,24.00
2017-08-19T21:56:28.866Z,24.10
2017-08-19T21:58:56.421Z,24.10
2017-08-19T22:01:23.954Z,24.00
2017-08-19T22:03:51.477Z,24.00
2017-08-19T22:06:19.003Z,23.90
2017-08-19T22:08:46.534Z,23.90
2017-08-19T22:11:14.082Z,23.90
2017-08-19T22:13:42.370Z,23.90
2017-08-19T22:16:09.893Z,23.90
2017-08-19T22:18:37.405Z,23.80
2017-08-19T22:21:04.929Z,23.80
2017-08-19T22:23:32.494Z,23.80
2017-08-19T22:26:00.029Z,23.70
2017-08-19T22:28:27.554Z,23.70
2017-08-19T22:30:55.082Z,23.70
2017-08-19T22:33:22.606Z,23.70
2017-08-19T22:35:50.157Z,23.70
2017-08-19T22:38:17.693Z,23.80
2017-08-19T22:43:21.917Z,23.60
2017-08-19T22:45:49.447Z,23.60
2017-08-19T22:48:16.999Z,23.60
2017-08-19T22:50:44.530Z,23.60
2017-08-19T22:53:12.053Z,23.60
2017-08-19T22:55:39.577Z,23.60
2017-08-19T22:58:07.105Z,23.60
2017-08-19T23:00:34.649Z,23.60
2017-08-19T23:03:02.174Z,23.60
2017-08-19T23:05:29.701Z,23.60
2017-08-19T23:07:57.229Z,23.60
2017-08-19T23:10:24.754Z,23.60
2017-08-19T23:12:52.312Z,23.60
2017-08-19T23:15:19.839Z,23.60
2017-08-19T23:17:47.369Z,23.50
2017-08-19T23:20:14.893Z,23.60
2017-08-19T23:22:42.426Z,23.60
2017-08-19T23:25:09.981Z,23.60
2017-08-19T23:27:37.561Z,23.50
2017-08-19T23:30:05.091Z,23.40
2017-08-19T23:32:32.618Z,23.40
2017-08-19T23:35:00.147Z,23.40
2017-08-19T23:37:27.703Z,23.30
2017-08-19T23:39:55.226Z,23.20
2017-08-19T23:42:22.768Z,23.30
2017-08-19T23:44:51.062Z,23.00
2017-08-19T23:47:18.592Z,23.00
2017-08-19T23:49:46.915Z,23.00
2017-08-19T23:52:14.448Z,23.00
2017-08-19T23:54:41.978Z,22.90
2017-08-19T23:57:09.506Z,22.80
2017-08-19T23:59:37.053Z,22.90
