createdAt,value
2019-02-25T00:00:05.259Z,85.7
2019-02-25T00:01:05.244Z,85.8
2019-02-25T00:02:05.228Z,85.61
2019-02-25T00:03:05.216Z,85.61
2019-02-25T00:04:05.197Z,85.51
2019-02-25T00:05:05.181Z,85.51
2019-02-25T00:06:05.165Z,85.42
2019-02-25T00:07:05.148Z,85.61
2019-02-25T00:08:05.132Z,85.51
2019-02-25T00:09:05.118Z,85.32
2019-02-25T00:10:05.102Z,85.32
2019-02-25T00:11:05.084Z,85.23
2019-02-25T00:12:05.071Z,85.23
2019-02-25T00:13:05.066Z,85.51
2019-02-25T00:14:05.038Z,85.61
2019-02-25T00:15:05.025Z,85.04
2019-02-25T00:16:05.009Z,84.94
2019-02-25T00:17:04.991Z,84.75
2019-02-25T00:18:04.975Z,85.04
2019-02-25T00:19:04.961Z,85.23
2019-02-25T00:20:04.947Z,85.51
2019-02-25T00:21:04.934Z,85.13
2019-02-25T00:22:04.911Z,85.32
2019-02-25T00:23:04.900Z,85.51
2019-02-25T00:24:04.878Z,85.7
2019-02-25T00:25:04.864Z,85.42
2019-02-25T00:26:04.921Z,85.7
2019-02-25T00:27:04.833Z,85.61
2019-02-25T00:28:04.819Z,85.51
2019-02-25T00:29:04.801Z,85.61
2019-02-25T00:30:04.785Z,85.51
2019-02-25T00:31:04.526Z,85.7
2019-02-25T00:32:04.752Z,85.7
2019-02-25T00:33:04.735Z,85.32
2019-02-25T00:34:04.721Z,85.23
2019-02-25T00:35:04.705Z,85.23
2019-02-25T00:36:04.690Z,85.13
2019-02-25T00:37:04.675Z,85.13
2019-02-25T00:38:04.664Z,85.04
2019-02-25T00:39:04.640Z,85.13
2019-02-25T00:40:04.631Z,85.23
2019-02-25T00:41:04.610Z,85.23
2019-02-25T00:42:04.597Z,85.7
2019-02-25T00:43:04.581Z,85.51
2019-02-25T00:44:04.562Z,85.8
2019-02-25T00:45:04.545Z,85.61
2019-02-25T00:46:04.539Z,85.7
2019-02-25T00:47:04.515Z,85.51
2019-02-25T00:48:04.500Z,85.8
2019-02-25T00:49:04.483Z,85.13
2019-02-25T00:50:04.472Z,85.7
2019-02-25T00:51:04.452Z,85.51
2019-02-25T00:52:04.435Z,85.51
2019-02-25T00:53:04.423Z,85.61
2019-02-25T00:54:04.404Z,85.99
2019-02-25T00:55:04.388Z,85.89
2019-02-25T00:56:04.370Z,85.89
2019-02-25T00:57:04.360Z,85.99
2019-02-25T00:58:04.342Z,85.51
2019-02-25T00:59:04.324Z,85.51
2019-02-25T01:00:04.344Z,85.7
2019-02-25T01:01:04.293Z,85.51
2019-02-25T01:02:04.280Z,85.61
2019-02-25T01:03:04.260Z,85.7
2019-02-25T01:04:04.248Z,85.51
2019-02-25T01:05:04.239Z,85.51
2019-02-25T01:06:04.217Z,85.51
2019-02-25T01:07:04.198Z,85.7
2019-02-25T01:08:04.184Z,85.42
2019-02-25T01:09:04.172Z,85.7
2019-02-25T01:10:04.149Z,85.7
2019-02-25T01:11:04.140Z,85.51
2019-02-25T01:12:04.116Z,85.99
2019-02-25T01:13:04.102Z,85.7
2019-02-25T01:14:04.094Z,85.89
2019-02-25T01:15:04.068Z,85.51
2019-02-25T01:16:04.058Z,85.61
2019-02-25T01:17:04.036Z,85.7
2019-02-25T01:18:04.024Z,86.46
2019-02-25T01:19:04.004Z,85.61
2019-02-25T01:20:03.988Z,85.89
2019-02-25T01:21:03.980Z,85.8
2019-02-25T01:22:03.965Z,85.51
2019-02-25T01:23:03.948Z,85.7
2019-02-25T01:24:03.930Z,85.61
2019-02-25T01:25:03.929Z,85.61
2019-02-25T01:26:03.892Z,85.8
2019-02-25T01:27:03.877Z,86.18
2019-02-25T01:28:03.862Z,86.27
2019-02-25T01:29:03.846Z,86.08
2019-02-25T01:30:03.828Z,86.13
2019-02-25T01:31:03.814Z,86.65
2019-02-25T01:32:03.813Z,86.65
2019-02-25T01:33:03.786Z,86.46
2019-02-25T01:34:03.766Z,86.93
2019-02-25T01:35:03.767Z,86.74
2019-02-25T01:36:03.734Z,86.74
2019-02-25T01:37:03.715Z,86.79
2019-02-25T01:38:03.703Z,86.74
2019-02-25T01:39:03.684Z,86.98
2019-02-25T01:40:03.670Z,86.74
2019-02-25T01:41:03.659Z,86.7
2019-02-25T01:42:03.636Z,86.7
2019-02-25T01:43:03.619Z,86.51
2019-02-25T01:44:03.605Z,86.7
2019-02-25T01:45:03.596Z,86.6
2019-02-25T01:46:03.574Z,86.51
2019-02-25T01:47:03.557Z,86.6
2019-02-25T01:48:03.538Z,87.17
2019-02-25T01:49:03.524Z,86.89
2019-02-25T01:50:03.509Z,86.98
2019-02-25T01:51:03.492Z,87.08
2019-02-25T01:52:03.474Z,87.17
2019-02-25T01:53:03.472Z,87.27
2019-02-25T01:54:03.447Z,86.98
2019-02-25T01:55:03.427Z,86.89
2019-02-25T01:56:03.411Z,86.89
2019-02-25T01:57:03.398Z,87.08
2019-02-25T01:58:03.389Z,87.08
2019-02-25T01:59:03.361Z,87.55
2019-02-25T02:00:03.348Z,87.65
2019-02-25T02:01:03.334Z,87.36
2019-02-25T02:02:03.315Z,88.02
2019-02-25T02:03:03.297Z,88.02
2019-02-25T02:04:03.281Z,87.74
2019-02-25T02:05:03.266Z,87.65
2019-02-25T02:06:03.260Z,87.46
2019-02-25T02:07:03.238Z,87.93
2019-02-25T02:08:03.217Z,88.12
2019-02-25T02:09:03.202Z,87.65
2019-02-25T02:10:03.183Z,87.55
2019-02-25T02:11:03.166Z,87.74
2019-02-25T02:12:03.152Z,87.46
2019-02-25T02:13:03.141Z,87.93
2019-02-25T02:14:03.118Z,88.21
2019-02-25T02:15:03.103Z,87.74
2019-02-25T02:16:03.086Z,88.12
2019-02-25T02:17:03.076Z,88.31
2019-02-25T02:18:03.071Z,88.49
2019-02-25T02:19:03.042Z,88.21
2019-02-25T02:20:03.029Z,88.87
2019-02-25T02:21:03.008Z,89.06
2019-02-25T02:22:02.750Z,89.06
2019-02-25T02:23:02.977Z,89.44
2019-02-25T02:24:02.967Z,89.63
2019-02-25T02:25:02.942Z,89.73
2019-02-25T02:26:02.922Z,89.92
2019-02-25T02:27:02.912Z,89.44
2019-02-25T02:28:02.890Z,89.16
2019-02-25T02:29:02.875Z,89.54
2019-02-25T02:30:02.870Z,89.63
2019-02-25T02:31:02.842Z,90.3
2019-02-25T02:32:02.828Z,89.92
2019-02-25T02:33:02.837Z,90.11
2019-02-25T02:34:02.795Z,89.54
2019-02-25T02:35:02.927Z,89.54
2019-02-25T02:36:02.760Z,89.35
2019-02-25T02:37:02.743Z,89.92
2019-02-25T02:38:02.729Z,89.73
2019-02-25T02:39:02.719Z,89.92
2019-02-25T02:40:02.851Z,90.48
2019-02-25T02:41:02.687Z,90.48
2019-02-25T02:42:02.660Z,90.3
2019-02-25T02:43:02.644Z,90.48
2019-02-25T02:44:02.632Z,90.86
2019-02-25T02:45:02.706Z,90.58
2019-02-25T02:46:02.640Z,90.58
2019-02-25T02:47:02.580Z,90.67
2019-02-25T02:48:02.568Z,90.96
2019-02-25T02:49:02.553Z,90.67
2019-02-25T02:50:02.648Z,91.24
2019-02-25T02:51:02.521Z,91.24
2019-02-25T02:52:02.495Z,91.15
2019-02-25T02:53:02.535Z,90.86
2019-02-25T02:54:02.462Z,90.67
2019-02-25T02:55:02.588Z,90.67
2019-02-25T02:56:02.441Z,90.67
2019-02-25T02:57:02.413Z,90.48
2019-02-25T02:58:02.402Z,90.58
2019-02-25T02:59:02.379Z,90.77
2019-02-25T03:00:02.362Z,90.39
2019-02-25T03:01:02.349Z,90.2
2019-02-25T03:02:02.332Z,90.48
2019-02-25T03:03:02.314Z,90.3
2019-02-25T03:04:02.297Z,90.11
2019-02-25T03:05:02.282Z,89.92
2019-02-25T03:06:02.269Z,90.3
2019-02-25T03:07:02.246Z,89.73
2019-02-25T03:08:02.233Z,90.3
2019-02-25T03:09:02.224Z,90.01
2019-02-25T03:10:02.199Z,89.54
2019-02-25T03:11:02.183Z,89.63
2019-02-25T03:12:02.164Z,89.54
2019-02-25T03:13:02.147Z,89.25
2019-02-25T03:14:02.133Z,89.63
2019-02-25T03:15:02.115Z,89.44
2019-02-25T03:16:02.100Z,89.25
2019-02-25T03:17:02.090Z,89.25
2019-02-25T03:18:02.078Z,89.25
2019-02-25T03:19:02.050Z,89.16
2019-02-25T03:20:02.043Z,89.35
2019-02-25T03:21:02.042Z,89.44
2019-02-25T03:22:02.002Z,89.44
2019-02-25T03:23:01.984Z,89.35
2019-02-25T03:24:01.974Z,88.87
2019-02-25T03:25:01.955Z,89.25
2019-02-25T03:26:01.938Z,89.06
2019-02-25T03:27:01.917Z,89.25
2019-02-25T03:28:01.903Z,89.25
2019-02-25T03:29:01.894Z,89.25
2019-02-25T03:30:01.874Z,89.35
2019-02-25T03:31:01.863Z,89.25
2019-02-25T03:32:01.841Z,89.25
2019-02-25T03:33:01.838Z,89.25
2019-02-25T03:34:01.815Z,89.35
2019-02-25T03:35:01.793Z,89.25
2019-02-25T03:36:01.774Z,89.35
2019-02-25T03:37:01.763Z,89.25
2019-02-25T03:38:01.743Z,89.25
2019-02-25T03:39:01.723Z,89.35
2019-02-25T03:40:01.710Z,89.35
2019-02-25T03:41:01.720Z,89.35
2019-02-25T03:42:01.674Z,88.87
2019-02-25T03:43:01.674Z,89.06
2019-02-25T03:44:01.650Z,88.97
2019-02-25T03:45:01.632Z,89.35
2019-02-25T03:46:01.612Z,89.16
2019-02-25T03:47:01.596Z,89.25
2019-02-25T03:48:01.583Z,89.16
2019-02-25T03:49:01.560Z,89.25
2019-02-25T03:50:01.545Z,89.35
2019-02-25T03:51:01.540Z,88.87
2019-02-25T03:52:01.516Z,89.06
2019-02-25T03:53:01.498Z,89.25
2019-02-25T03:54:01.481Z,88.87
2019-02-25T03:55:01.464Z,89.06
2019-02-25T03:56:01.446Z,89.16
2019-02-25T03:57:01.433Z,89.06
2019-02-25T03:58:01.413Z,89.16
2019-02-25T03:59:01.402Z,88.59
2019-02-25T04:00:01.384Z,88.97
2019-02-25T04:01:01.366Z,88.97
2019-02-25T04:02:01.349Z,89.44
2019-02-25T04:03:01.099Z,89.16
2019-02-25T04:04:01.320Z,89.44
2019-02-25T04:05:01.306Z,89.63
2019-02-25T04:06:01.289Z,89.16
2019-02-25T04:07:01.271Z,89.35
2019-02-25T04:08:01.252Z,89.63
2019-02-25T04:09:01.239Z,89.73
2019-02-25T04:10:01.222Z,89.16
2019-02-25T04:11:01.203Z,89.63
2019-02-25T04:12:01.186Z,89.92
2019-02-25T04:13:01.174Z,89.35
2019-02-25T04:14:01.154Z,89.16
2019-02-25T04:15:01.137Z,90.2
2019-02-25T04:16:01.123Z,89.16
2019-02-25T04:17:01.104Z,89.25
2019-02-25T04:18:01.093Z,89.73
2019-02-25T04:19:01.075Z,89.25
2019-02-25T04:20:01.055Z,89.35
2019-02-25T04:21:01.043Z,89.25
2019-02-25T04:22:01.029Z,89.82
2019-02-25T04:23:01.018Z,89.63
2019-02-25T04:24:00.995Z,89.63
2019-02-25T04:25:00.973Z,89.63
2019-02-25T04:26:00.958Z,90.11
2019-02-25T04:27:00.943Z,90.11
2019-02-25T04:28:00.927Z,90.01
2019-02-25T04:29:00.909Z,90.11
2019-02-25T04:30:00.895Z,89.92
2019-02-25T04:31:00.883Z,90.2
2019-02-25T04:32:00.863Z,90.3
2019-02-25T04:33:00.844Z,90.3
2019-02-25T04:34:00.830Z,90.11
2019-02-25T04:35:00.813Z,90.01
2019-02-25T04:36:00.794Z,90.01
2019-02-25T04:37:00.780Z,90.3
2019-02-25T04:38:02.897Z,90.39
2019-02-25T04:39:00.750Z,90.48
2019-02-25T04:40:00.729Z,90.2
2019-02-25T04:41:00.487Z,90.2
2019-02-25T04:42:00.695Z,90.77
2019-02-25T04:43:00.695Z,90.86
2019-02-25T04:44:00.664Z,90.3
2019-02-25T04:45:00.645Z,90.67
2019-02-25T04:46:00.631Z,90.48
2019-02-25T04:47:00.615Z,90.86
2019-02-25T04:48:00.601Z,90.48
2019-02-25T04:49:00.579Z,91.15
2019-02-25T04:50:00.563Z,91.24
2019-02-25T04:51:00.554Z,91.34
2019-02-25T04:52:00.529Z,91.05
2019-02-25T04:53:00.514Z,91.15
2019-02-25T04:54:00.498Z,90.96
2019-02-25T04:55:00.483Z,90.77
2019-02-25T04:56:00.468Z,90.77
2019-02-25T04:57:00.446Z,90.77
2019-02-25T04:58:00.439Z,90.77
2019-02-25T04:59:00.416Z,91.24
2019-02-25T05:00:00.397Z,91.62
2019-02-25T05:01:00.387Z,91.72
2019-02-25T05:02:02.132Z,91.34
2019-02-25T05:03:00.348Z,91.72
2019-02-25T05:04:00.333Z,91.05
2019-02-25T05:05:00.214Z,91.34
2019-02-25T05:06:00.303Z,91.24
2019-02-25T05:07:00.284Z,91.43
2019-02-25T05:08:00.264Z,91.34
2019-02-25T05:09:00.245Z,90.96
2019-02-25T05:10:00.387Z,91.43
2019-02-25T05:11:00.218Z,91.62
2019-02-25T05:12:00.204Z,91.77
2019-02-25T05:13:00.191Z,91.24
2019-02-25T05:14:00.162Z,91.53
2019-02-25T05:15:00.147Z,91.43
2019-02-25T05:16:00.133Z,91.34
2019-02-25T05:17:00.116Z,91.48
2019-02-25T05:18:00.098Z,91.2
2019-02-25T05:19:00.094Z,91.39
2019-02-25T05:20:00.103Z,91.48
2019-02-25T05:21:00.053Z,91.58
2019-02-25T05:22:00.036Z,91.39
2019-02-25T05:23:00.019Z,91.39
2019-02-25T05:23:59.996Z,91.67
2019-02-25T05:24:59.980Z,91.2
2019-02-25T05:25:59.964Z,92.05
2019-02-25T05:26:59.948Z,92.05
2019-02-25T05:27:59.933Z,91.67
2019-02-25T05:28:59.913Z,92.05
2019-02-25T05:29:59.908Z,91.86
2019-02-25T05:30:59.890Z,92.05
2019-02-25T05:31:59.863Z,91.96
2019-02-25T05:32:59.854Z,92.05
2019-02-25T05:33:59.834Z,91.86
2019-02-25T05:34:59.811Z,91.77
2019-02-25T05:35:59.796Z,92.24
2019-02-25T05:36:59.781Z,92.9
2019-02-25T05:37:59.768Z,92.61
2019-02-25T05:39:01.164Z,92.52
2019-02-25T05:39:59.729Z,92.71
2019-02-25T05:40:59.754Z,92.71
2019-02-25T05:41:59.695Z,92.52
2019-02-25T05:42:59.683Z,93.18
2019-02-25T05:43:59.665Z,93.18
2019-02-25T05:44:59.406Z,93.18
2019-02-25T05:45:59.630Z,92.9
2019-02-25T05:46:59.639Z,92.99
2019-02-25T05:47:59.596Z,92.61
2019-02-25T05:48:59.582Z,92.61
2019-02-25T05:49:59.559Z,92.99
2019-02-25T05:50:59.564Z,93.37
2019-02-25T05:51:59.545Z,93.37
2019-02-25T05:52:59.509Z,93.28
2019-02-25T05:53:59.492Z,93.18
2019-02-25T05:54:59.479Z,93.37
2019-02-25T05:55:59.460Z,93.37
2019-02-25T05:56:59.442Z,93.18
2019-02-25T05:57:59.431Z,93.37
2019-02-25T05:58:59.408Z,93.56
2019-02-25T05:59:59.411Z,93.37
2019-02-25T06:00:59.388Z,93.47
2019-02-25T06:01:59.359Z,93.75
2019-02-25T06:02:59.358Z,93.56
2019-02-25T06:03:59.334Z,94.23
2019-02-25T06:04:59.312Z,93.75
2019-02-25T06:05:59.289Z,93.85
2019-02-25T06:06:59.273Z,94.42
2019-02-25T06:07:59.269Z,93.94
2019-02-25T06:08:59.241Z,94.7
2019-02-25T06:09:59.221Z,94.51
2019-02-25T06:10:59.205Z,94.51
2019-02-25T06:11:59.196Z,94.42
2019-02-25T06:12:59.178Z,94.7
2019-02-25T06:13:59.154Z,94.51
2019-02-25T06:14:59.193Z,94.32
2019-02-25T06:15:59.126Z,94.32
2019-02-25T06:16:59.103Z,94.6
2019-02-25T06:17:58.843Z,94.7
2019-02-25T06:18:59.068Z,94.6
2019-02-25T06:19:59.054Z,94.51
2019-02-25T06:20:59.045Z,94.51
2019-02-25T06:21:59.019Z,94.42
2019-02-25T06:22:59.023Z,94.6
2019-02-25T06:23:58.984Z,94.42
2019-02-25T06:24:58.968Z,94.32
2019-02-25T06:25:58.963Z,94.42
2019-02-25T06:26:58.940Z,94.51
2019-02-25T06:27:58.918Z,94.32
2019-02-25T06:28:58.900Z,94.79
2019-02-25T06:29:58.885Z,94.79
2019-02-25T06:30:58.867Z,94.79
2019-02-25T06:31:58.850Z,94.13
2019-02-25T06:32:58.833Z,93.66
2019-02-25T06:33:58.817Z,93.99
2019-02-25T06:34:58.802Z,94.18
2019-02-25T06:35:58.801Z,93.7
2019-02-25T06:36:58.771Z,93.8
2019-02-25T06:37:58.517Z,93.7
2019-02-25T06:38:58.736Z,93.32
2019-02-25T06:39:58.724Z,93.42
2019-02-25T06:40:58.700Z,92.85
2019-02-25T06:41:58.686Z,92.76
2019-02-25T06:42:58.671Z,92.66
2019-02-25T06:43:58.656Z,92.76
2019-02-25T06:44:58.638Z,92.57
2019-02-25T06:45:58.623Z,91.91
2019-02-25T06:46:58.606Z,91.38
2019-02-25T06:47:58.588Z,91.48
2019-02-25T06:48:58.572Z,91.76
2019-02-25T06:49:58.373Z,91.19
2019-02-25T06:50:58.542Z,90.81
2019-02-25T06:51:58.524Z,90.53
2019-02-25T06:52:58.511Z,90.25
2019-02-25T06:53:58.495Z,90.15
2019-02-25T06:54:58.479Z,90.15
2019-02-25T06:55:58.465Z,90.15
2019-02-25T06:56:58.449Z,89.87
2019-02-25T06:57:58.434Z,89.25
2019-02-25T06:58:58.417Z,90.01
2019-02-25T06:59:58.405Z,89.82
2019-02-25T07:00:58.391Z,89.53
2019-02-25T07:01:58.376Z,89.06
2019-02-25T07:02:58.360Z,88.49
2019-02-25T07:03:58.345Z,88.68
2019-02-25T07:04:58.086Z,88.3
2019-02-25T07:05:58.317Z,87.87
2019-02-25T07:06:58.301Z,87.87
2019-02-25T07:07:58.292Z,87.77
2019-02-25T07:08:58.272Z,86.93
2019-02-25T07:09:58.259Z,86.93
2019-02-25T07:10:58.248Z,85.64
2019-02-25T07:11:58.231Z,85.93
2019-02-25T07:12:58.218Z,84.88
2019-02-25T07:13:58.206Z,85.17
2019-02-25T07:14:58.193Z,85.07
2019-02-25T07:15:58.179Z,84.41
2019-02-25T07:16:59.670Z,83.94
2019-02-25T07:17:58.156Z,83.59
2019-02-25T07:18:58.144Z,82.65
2019-02-25T07:19:58.129Z,82.74
2019-02-25T07:20:58.116Z,81.98
2019-02-25T07:21:58.108Z,81.7
2019-02-25T07:22:58.094Z,81.7
2019-02-25T07:23:58.080Z,80.98
2019-02-25T07:24:58.067Z,80.6
2019-02-25T07:25:58.060Z,80.22
2019-02-25T07:26:58.046Z,79.74
2019-02-25T07:27:58.031Z,79.03
2019-02-25T07:28:58.023Z,78.93
2019-02-25T07:29:58.011Z,78.27
2019-02-25T07:30:58.001Z,77.41
2019-02-25T07:31:57.990Z,77.22
2019-02-25T07:32:57.736Z,76.93
2019-02-25T07:33:57.968Z,75.89
2019-02-25T07:34:57.959Z,75.13
2019-02-25T07:35:57.947Z,75.07
2019-02-25T07:36:57.936Z,75.17
2019-02-25T07:37:57.928Z,74.69
2019-02-25T07:38:57.918Z,74.31
2019-02-25T07:39:57.905Z,74.31
2019-02-25T07:40:57.897Z,73.84
2019-02-25T07:41:57.884Z,73.36
2019-02-25T07:42:57.876Z,73.18
2019-02-25T07:43:57.866Z,72.79
2019-02-25T07:44:57.857Z,72.51
2019-02-25T07:45:57.846Z,72.22
2019-02-25T07:46:57.836Z,71.66
2019-02-25T07:47:57.825Z,71.75
2019-02-25T07:48:57.821Z,71.08
2019-02-25T07:49:57.809Z,70.93
2019-02-25T07:50:57.796Z,70.61
2019-02-25T07:51:57.787Z,70.89
2019-02-25T07:52:57.785Z,70.64
2019-02-25T07:53:57.768Z,70.89
2019-02-25T07:54:57.760Z,70.93
2019-02-25T07:56:04.634Z,70.04
2019-02-25T07:56:57.741Z,70.23
2019-02-25T07:57:57.732Z,69.85
2019-02-25T07:58:57.725Z,69.56
2019-02-25T07:59:57.713Z,69.66
2019-02-25T08:00:57.703Z,69.66
2019-02-25T08:01:57.693Z,69.46
2019-02-25T08:02:57.687Z,69.27
2019-02-25T08:03:57.676Z,69.09
2019-02-25T08:04:57.664Z,68.99
2019-02-25T08:05:57.653Z,69.27
2019-02-25T08:06:57.651Z,68.99
2019-02-25T08:07:57.635Z,69.18
2019-02-25T08:08:57.625Z,69.27
2019-02-25T08:09:57.614Z,69.09
2019-02-25T08:10:57.602Z,69.18
2019-02-25T08:11:57.592Z,69.27
2019-02-25T08:12:57.584Z,69.18
2019-02-25T08:13:57.573Z,69.09
2019-02-25T08:14:57.564Z,68.99
2019-02-25T08:15:57.552Z,69.09
2019-02-25T08:16:57.543Z,68.9
2019-02-25T08:17:57.534Z,69.18
2019-02-25T08:18:57.516Z,69.27
2019-02-25T08:19:57.507Z,69.46
2019-02-25T08:20:57.497Z,69.18
2019-02-25T08:21:57.490Z,68.99
2019-02-25T08:22:57.475Z,68.8
2019-02-25T08:23:57.467Z,68.99
2019-02-25T08:24:57.458Z,68.99
2019-02-25T08:25:57.442Z,68.9
2019-02-25T08:26:57.434Z,69.09
2019-02-25T08:27:57.418Z,69.27
2019-02-25T08:28:57.411Z,69.18
2019-02-25T08:29:57.397Z,68.8
2019-02-25T08:30:57.385Z,68.8
2019-02-25T08:31:57.374Z,69.09
2019-02-25T08:32:57.364Z,68.71
2019-02-25T08:33:57.971Z,68.71
2019-02-25T08:34:57.356Z,68.9
2019-02-25T08:35:57.331Z,68.33
2019-02-25T08:37:04.710Z,68.9
2019-02-25T08:37:57.308Z,68.9
2019-02-25T08:38:57.296Z,68.71
2019-02-25T08:39:57.286Z,68.74
2019-02-25T08:40:57.278Z,68.61
2019-02-25T08:41:57.267Z,68.84
2019-02-25T08:42:57.251Z,68.55
2019-02-25T08:43:57.239Z,68.36
2019-02-25T08:44:57.232Z,67.69
2019-02-25T08:45:57.219Z,67.88
2019-02-25T08:46:57.207Z,68.27
2019-02-25T08:47:57.200Z,68.07
2019-02-25T08:48:57.189Z,67.98
2019-02-25T08:49:57.174Z,68.65
2019-02-25T08:50:58.638Z,68.55
2019-02-25T08:51:57.151Z,68.36
2019-02-25T08:52:57.140Z,67.98
2019-02-25T08:53:57.135Z,67.98
2019-02-25T08:54:57.118Z,68.65
2019-02-25T08:55:58.323Z,68.55
2019-02-25T08:56:57.097Z,68.93
2019-02-25T08:57:57.082Z,68.84
2019-02-25T08:58:57.074Z,68.65
2019-02-25T08:59:57.063Z,68.74
2019-02-25T09:00:57.052Z,67.88
2019-02-25T09:01:57.041Z,68.07
2019-02-25T09:02:57.031Z,67.88
2019-02-25T09:03:57.016Z,67.98
2019-02-25T09:04:57.008Z,67.88
2019-02-25T09:05:56.997Z,67.79
2019-02-25T09:06:56.985Z,68.17
2019-02-25T09:07:56.975Z,67.98
2019-02-25T09:08:56.962Z,67.88
2019-02-25T09:09:56.951Z,68.07
2019-02-25T09:10:56.940Z,68.07
2019-02-25T09:11:56.928Z,67.98
2019-02-25T09:12:56.921Z,67.5
2019-02-25T09:13:56.904Z,68.07
2019-02-25T09:14:56.895Z,68.27
2019-02-25T09:15:56.883Z,67.88
2019-02-25T09:16:56.895Z,68.36
2019-02-25T09:17:56.863Z,68.17
2019-02-25T09:18:57.951Z,67.73
2019-02-25T09:19:56.842Z,68.55
2019-02-25T09:20:56.832Z,68.59
2019-02-25T09:21:56.819Z,68.68
2019-02-25T09:22:56.565Z,68.68
2019-02-25T09:23:56.797Z,68.3
2019-02-25T09:24:56.784Z,68.01
2019-02-25T09:25:56.774Z,68.4
2019-02-25T09:26:56.763Z,68.11
2019-02-25T09:27:56.753Z,68.87
2019-02-25T09:28:57.433Z,68.59
2019-02-25T09:29:56.735Z,68.77
2019-02-25T09:30:56.720Z,68.77
2019-02-25T09:31:56.717Z,68.96
2019-02-25T09:32:56.698Z,68.77
2019-02-25T09:33:56.687Z,68.01
2019-02-25T09:34:56.676Z,68.4
2019-02-25T09:35:56.675Z,68.33
2019-02-25T09:36:56.663Z,68.15
2019-02-25T09:37:56.643Z,67.67
2019-02-25T09:38:56.887Z,68.05
2019-02-25T09:39:56.622Z,68.15
2019-02-25T09:40:56.613Z,67.29
2019-02-25T09:41:56.601Z,67.67
2019-02-25T09:42:56.591Z,67.76
2019-02-25T09:43:56.584Z,67.47
2019-02-25T09:44:58.285Z,66.62
2019-02-25T09:45:56.562Z,66.43
2019-02-25T09:46:56.554Z,66.24
2019-02-25T09:47:56.541Z,66.24
2019-02-25T09:48:56.529Z,66.14
2019-02-25T09:49:56.523Z,65.95
2019-02-25T09:50:56.510Z,65.89
2019-02-25T09:51:56.498Z,65.89
2019-02-25T09:52:56.492Z,65.86
2019-02-25T09:53:56.482Z,65.89
2019-02-25T09:54:56.465Z,65.8
2019-02-25T09:55:56.459Z,65.42
2019-02-25T09:56:56.448Z,64.75
2019-02-25T09:57:56.434Z,64.75
2019-02-25T09:58:56.426Z,64.84
2019-02-25T09:59:56.414Z,65.13
2019-02-25T10:00:56.413Z,65.03
2019-02-25T10:01:56.401Z,65.03
2019-02-25T10:02:56.398Z,65.03
2019-02-25T10:03:56.376Z,64.84
2019-02-25T10:04:56.365Z,65.07
2019-02-25T10:05:56.359Z,64.87
2019-02-25T10:07:04.732Z,64.75
2019-02-25T10:07:56.337Z,65.45
2019-02-25T10:08:56.328Z,65.55
2019-02-25T10:09:56.316Z,65.64
2019-02-25T10:10:56.313Z,64.97
2019-02-25T10:11:56.054Z,65.07
2019-02-25T10:12:56.290Z,64.59
2019-02-25T10:13:56.283Z,64.69
2019-02-25T10:14:56.269Z,64.78
2019-02-25T10:15:56.270Z,64.72
2019-02-25T10:16:56.436Z,64.91
2019-02-25T10:17:56.246Z,64.72
2019-02-25T10:18:56.234Z,64.53
2019-02-25T10:19:56.227Z,63.96
2019-02-25T10:20:56.226Z,63.96
2019-02-25T10:21:56.206Z,63.96
2019-02-25T10:22:56.194Z,64.15
2019-02-25T10:23:56.185Z,63.96
2019-02-25T10:24:56.175Z,63.96
2019-02-25T10:25:56.169Z,64.34
2019-02-25T10:26:56.158Z,64.34
2019-02-25T10:27:56.149Z,63.57
2019-02-25T10:28:56.143Z,63.57
2019-02-25T10:29:56.131Z,64.43
2019-02-25T10:30:56.122Z,64.05
2019-02-25T10:31:56.114Z,64.24
2019-02-25T10:32:56.102Z,63.96
2019-02-25T10:33:56.097Z,64.24
2019-02-25T10:34:56.086Z,64.24
2019-02-25T10:35:56.077Z,64.81
2019-02-25T10:36:56.070Z,64.34
2019-02-25T10:37:56.065Z,64.53
2019-02-25T10:38:56.116Z,64.56
2019-02-25T10:39:56.051Z,64.81
2019-02-25T10:40:56.344Z,65.04
2019-02-25T10:41:59.564Z,65.2
2019-02-25T10:42:56.011Z,64.65
2019-02-25T10:43:56.017Z,64.65
2019-02-25T10:44:55.993Z,64.56
2019-02-25T10:45:55.985Z,64.56
2019-02-25T10:46:55.976Z,64.85
2019-02-25T10:48:00.823Z,64.85
2019-02-25T10:48:59.585Z,64.65
2019-02-25T10:49:56.553Z,64.37
2019-02-25T10:50:58.466Z,65.33
2019-02-25T10:51:55.935Z,65.13
2019-02-25T10:53:05.584Z,65.61
2019-02-25T10:53:56.090Z,65.04
2019-02-25T10:54:58.271Z,65.8
2019-02-25T10:55:55.899Z,65.8
2019-02-25T10:56:58.101Z,65.23
2019-02-25T10:58:01.361Z,64.94
2019-02-25T10:58:57.492Z,65.42
2019-02-25T10:59:55.881Z,65.52
2019-02-25T11:00:55.853Z,65.52
2019-02-25T11:01:55.856Z,65.7
2019-02-25T11:02:58.371Z,65.7
2019-02-25T11:03:56.755Z,65.7
2019-02-25T11:04:57.881Z,65.8
2019-02-25T11:05:58.495Z,65.89
2019-02-25T11:06:55.801Z,65.52
2019-02-25T11:07:56.045Z,65.42
2019-02-25T11:08:55.783Z,66.28
2019-02-25T11:09:55.776Z,66.18
2019-02-25T11:10:57.344Z,66.38
2019-02-25T11:12:00.204Z,66.28
2019-02-25T11:12:59.651Z,66.28
2019-02-25T11:13:55.743Z,66.09
2019-02-25T11:14:55.731Z,66.09
2019-02-25T11:15:55.721Z,66.18
2019-02-25T11:16:55.711Z,66.66
2019-02-25T11:17:56.669Z,67.23
2019-02-25T11:19:00.725Z,66.94
2019-02-25T11:20:00.642Z,67.23
2019-02-25T11:20:55.683Z,67.04
2019-02-25T11:21:55.667Z,67.52
2019-02-25T11:22:55.661Z,67.23
2019-02-25T11:23:55.843Z,67.27
2019-02-25T11:24:57.844Z,67.23
2019-02-25T11:25:57.895Z,67.93
2019-02-25T11:26:56.891Z,67.74
2019-02-25T11:27:55.620Z,67.74
2019-02-25T11:28:55.608Z,67.83
2019-02-25T11:29:55.598Z,67.65
2019-02-25T11:30:56.237Z,67.83
2019-02-25T11:31:57.540Z,68.32
2019-02-25T11:32:59.969Z,68.22
2019-02-25T11:33:56.372Z,68.6
2019-02-25T11:34:55.564Z,68.79
2019-02-25T11:35:55.557Z,69.27
2019-02-25T11:36:59.620Z,69.08
2019-02-25T11:38:01.422Z,69.46
2019-02-25T11:38:55.528Z,69.46
2019-02-25T11:39:59.367Z,69.74
2019-02-25T11:40:55.507Z,69.56
2019-02-25T11:41:55.503Z,69.93
2019-02-25T11:42:55.491Z,69.93
2019-02-25T11:43:57.614Z,70.32
2019-02-25T11:44:59.672Z,70.61
2019-02-25T11:45:55.465Z,70.61
2019-02-25T11:46:55.473Z,70.79
2019-02-25T11:47:55.446Z,71.18
2019-02-25T11:48:55.442Z,70.79
2019-02-25T11:49:55.432Z,71.08
2019-02-25T11:50:55.421Z,71.46
2019-02-25T11:51:55.415Z,71.37
2019-02-25T11:52:55.404Z,71.37
2019-02-25T11:53:55.397Z,71.27
2019-02-25T11:54:55.390Z,71.46
2019-02-25T11:55:55.387Z,71.66
2019-02-25T11:56:55.378Z,71.66
2019-02-25T11:57:55.363Z,71.59
2019-02-25T11:58:55.356Z,72.64
2019-02-25T11:59:55.353Z,72.55
2019-02-25T12:00:55.342Z,72.83
2019-02-25T12:01:55.335Z,72.74
2019-02-25T12:02:55.328Z,73.12
2019-02-25T12:03:55.076Z,72.83
2019-02-25T12:04:55.311Z,72.93
2019-02-25T12:05:55.302Z,72.93
2019-02-25T12:06:55.290Z,72.93
2019-02-25T12:07:55.286Z,73.32
2019-02-25T12:08:55.279Z,73.12
2019-02-25T12:09:55.266Z,72.74
2019-02-25T12:10:55.259Z,73.12
2019-02-25T12:11:55.249Z,72.93
2019-02-25T12:12:55.240Z,73.03
2019-02-25T12:13:55.232Z,73.69
2019-02-25T12:14:55.229Z,73.6
2019-02-25T12:15:55.216Z,73.5
2019-02-25T12:16:55.217Z,73.5
2019-02-25T12:17:55.201Z,73.69
2019-02-25T12:18:55.192Z,73.54
2019-02-25T12:19:55.181Z,73.69
2019-02-25T12:20:55.174Z,73.41
2019-02-25T12:21:55.167Z,73.6
2019-02-25T12:22:55.158Z,74.17
2019-02-25T12:23:55.152Z,74.08
2019-02-25T12:24:55.157Z,74.4
2019-02-25T12:25:55.135Z,73.98
2019-02-25T12:26:55.127Z,73.92
2019-02-25T12:27:55.121Z,73.63
2019-02-25T12:28:55.111Z,73.44
2019-02-25T12:29:55.106Z,73.25
2019-02-25T12:30:55.098Z,73.44
2019-02-25T12:31:55.086Z,72.97
2019-02-25T12:32:55.081Z,72.97
2019-02-25T12:33:55.072Z,73.35
2019-02-25T12:34:55.063Z,73.16
2019-02-25T12:35:55.055Z,73.16
2019-02-25T12:36:55.054Z,73.16
2019-02-25T12:37:55.042Z,72.97
2019-02-25T12:38:55.032Z,73.35
2019-02-25T12:39:55.030Z,73.16
2019-02-25T12:40:55.023Z,72.97
2019-02-25T12:41:55.014Z,72.49
2019-02-25T12:42:55.003Z,72.49
2019-02-25T12:43:54.995Z,72.49
2019-02-25T12:44:54.986Z,72.78
2019-02-25T12:45:54.977Z,72.11
2019-02-25T12:46:54.971Z,72.14
2019-02-25T12:47:54.964Z,72.24
2019-02-25T12:48:54.963Z,72.05
2019-02-25T12:49:54.946Z,72.14
2019-02-25T12:50:54.941Z,71.38
2019-02-25T12:51:54.933Z,71.47
2019-02-25T12:52:54.928Z,71.57
2019-02-25T12:53:54.917Z,71.57
2019-02-25T12:54:54.909Z,71.38