createdAt,value
2018-12-19T00:00:34.645Z,106.90
2018-12-19T00:03:08.552Z,93.80
2018-12-19T00:05:43.879Z,101.50
2018-12-19T00:08:21.643Z,101.63
2018-12-19T00:10:52.377Z,98.87
2018-12-19T00:13:22.911Z,98.77
2018-12-19T00:15:53.389Z,82.40
2018-12-19T00:18:23.919Z,99.57
2018-12-19T00:20:54.419Z,101.33
2018-12-19T00:23:25.015Z,100.80
2018-12-19T00:25:55.611Z,85.67
2018-12-19T00:28:28.147Z,87.33
2018-12-19T00:31:00.731Z,97.10
2018-12-19T00:33:33.396Z,92.37
2018-12-19T00:36:06.311Z,87.57
2018-12-19T00:38:38.366Z,107.77
2018-12-19T00:41:08.918Z,92.57
2018-12-19T00:43:39.710Z,96.83
2018-12-19T00:46:10.210Z,90.17
2018-12-19T00:48:40.746Z,95.47
2018-12-19T00:51:11.306Z,98.47
2018-12-19T00:53:41.861Z,96.43
2018-12-19T00:56:12.362Z,87.50
2018-12-19T00:58:42.927Z,94.17
2018-12-19T01:01:13.386Z,88.20
2018-12-19T01:03:43.946Z,89.17
2018-12-19T01:06:14.500Z,94.67
2018-12-19T01:08:45.016Z,86.13
2018-12-19T01:11:15.668Z,97.03
2018-12-19T01:13:47.431Z,96.47
2018-12-19T01:16:17.994Z,99.97
2018-12-19T01:18:48.552Z,101.13
2018-12-19T01:21:19.206Z,90.00
2018-12-19T01:23:49.693Z,97.40
2018-12-19T01:26:20.242Z,100.00
2018-12-19T01:28:50.886Z,97.87
2018-12-19T01:31:21.470Z,88.90
2018-12-19T01:33:52.132Z,94.57
2018-12-19T01:36:22.674Z,104.40
2018-12-19T01:38:53.282Z,101.17
2018-12-19T01:41:23.799Z,90.43
2018-12-19T01:43:54.439Z,93.47
2018-12-19T01:46:25.006Z,100.37
2018-12-19T01:48:55.616Z,88.90
2018-12-19T01:51:26.289Z,97.97
2018-12-19T01:53:56.803Z,92.13
2018-12-19T01:56:27.416Z,91.53
2018-12-19T01:58:57.954Z,101.80
2018-12-19T02:01:28.481Z,104.13
2018-12-19T02:03:59.095Z,89.70
2018-12-19T02:06:29.704Z,91.47
2018-12-19T02:09:00.237Z,97.50
2018-12-19T02:11:30.837Z,102.90
2018-12-19T02:14:01.407Z,103.13
2018-12-19T02:16:32.035Z,104.30
2018-12-19T02:19:02.601Z,104.13
2018-12-19T02:21:33.695Z,98.03
2018-12-19T02:24:04.346Z,101.63
2018-12-19T02:26:35.061Z,106.30
2018-12-19T02:29:05.734Z,108.87
2018-12-19T02:31:36.335Z,109.27
2018-12-19T02:34:07.081Z,118.70
2018-12-19T02:36:37.953Z,109.73
2018-12-19T02:39:09.251Z,112.87
2018-12-19T02:41:39.893Z,111.00
2018-12-19T02:44:10.517Z,121.20
2018-12-19T02:46:41.041Z,123.10
2018-12-19T02:49:11.602Z,108.40
2018-12-19T02:51:42.116Z,116.90
2018-12-19T02:54:12.723Z,113.47
2018-12-19T02:56:43.203Z,118.53
2018-12-19T02:59:13.877Z,108.27
2018-12-19T03:01:44.390Z,122.77
2018-12-19T03:04:14.945Z,116.07
2018-12-19T03:06:45.487Z,121.10
2018-12-19T03:09:16.069Z,126.43
2018-12-19T03:11:46.640Z,129.53
2018-12-19T03:14:17.190Z,114.43
2018-12-19T03:16:47.715Z,129.70
2018-12-19T03:19:18.283Z,129.10
2018-12-19T03:21:48.837Z,122.97
2018-12-19T03:24:19.437Z,125.27
2018-12-19T03:26:50.028Z,120.80
2018-12-19T03:29:20.651Z,121.50
2018-12-19T03:31:51.231Z,119.33
2018-12-19T03:34:22.953Z,119.63
2018-12-19T03:36:53.507Z,123.17
2018-12-19T03:39:24.085Z,126.20
2018-12-19T03:41:54.656Z,119.03
2018-12-19T03:44:25.278Z,120.37
2018-12-19T03:46:55.924Z,127.63
2018-12-19T03:49:27.027Z,116.37
2018-12-19T03:51:57.609Z,129.60
2018-12-19T03:54:28.746Z,126.80
2018-12-19T03:56:59.957Z,116.70
2018-12-19T03:59:30.516Z,120.60
2018-12-19T04:02:01.102Z,142.97
2018-12-19T04:04:31.689Z,123.27
2018-12-19T04:07:02.461Z,131.70
2018-12-19T04:09:33.046Z,121.90
2018-12-19T04:12:03.687Z,121.53
2018-12-19T04:14:34.399Z,136.83
2018-12-19T04:17:05.348Z,127.23
2018-12-19T04:19:35.882Z,125.27
2018-12-19T04:22:08.529Z,141.43
2018-12-19T04:24:39.082Z,136.67
2018-12-19T04:27:09.626Z,126.10
2018-12-19T04:29:40.690Z,127.93
2018-12-19T04:32:11.466Z,132.73
2018-12-19T04:34:42.111Z,127.00
2018-12-19T04:37:12.657Z,129.23
2018-12-19T04:39:43.209Z,136.33
2018-12-19T04:42:13.815Z,134.53
2018-12-19T04:44:44.431Z,134.07
2018-12-19T04:47:14.921Z,137.20
2018-12-19T04:49:45.447Z,148.50
2018-12-19T04:52:16.059Z,135.77
2018-12-19T04:54:46.631Z,130.50
2018-12-19T04:57:17.213Z,124.90
2018-12-19T04:59:47.963Z,149.70
2018-12-19T05:02:18.553Z,139.47
2018-12-19T05:04:49.194Z,132.80
2018-12-19T05:07:21.283Z,146.60
2018-12-19T05:09:52.060Z,152.10
2018-12-19T05:12:22.622Z,146.90
2018-12-19T05:14:53.391Z,147.83
2018-12-19T05:17:24.024Z,115.03
2018-12-19T05:19:55.024Z,136.67
2018-12-19T05:22:25.650Z,135.97
2018-12-19T05:24:56.285Z,147.57
2018-12-19T05:27:27.878Z,136.20
2018-12-19T05:29:58.542Z,138.17
2018-12-19T05:32:29.052Z,145.20
2018-12-19T05:34:59.698Z,135.80
2018-12-19T05:37:30.278Z,145.63
2018-12-19T05:40:00.903Z,152.70
2018-12-19T05:42:31.500Z,132.40
2018-12-19T05:45:02.107Z,142.47
2018-12-19T05:47:33.094Z,133.00
2018-12-19T05:50:04.279Z,137.27
2018-12-19T05:52:35.512Z,127.50
2018-12-19T05:55:06.900Z,126.63
2018-12-19T05:57:37.706Z,130.30
2018-12-19T06:00:09.176Z,117.37
2018-12-19T06:02:39.720Z,124.77
2018-12-19T06:05:10.302Z,119.40
2018-12-19T06:07:40.980Z,127.37
2018-12-19T06:10:11.680Z,124.57
2018-12-19T06:12:42.368Z,115.10
2018-12-19T06:15:17.668Z,121.53
2018-12-19T06:17:48.738Z,117.43
2018-12-19T06:20:19.393Z,125.03
2018-12-19T06:22:50.098Z,119.20
2018-12-19T06:25:20.744Z,129.67
2018-12-19T06:27:51.447Z,128.03
2018-12-19T06:30:22.725Z,110.37
2018-12-19T06:32:53.606Z,118.67
2018-12-19T06:35:24.414Z,121.90
2018-12-19T06:37:59.856Z,119.83
2018-12-19T06:40:34.297Z,118.60
2018-12-19T06:43:05.127Z,132.00
2018-12-19T06:45:36.020Z,112.70
2018-12-19T06:48:06.674Z,118.53
2018-12-19T06:50:37.272Z,120.93
2018-12-19T06:53:08.234Z,117.33
2018-12-19T06:55:38.988Z,115.70
2018-12-19T06:58:09.598Z,105.00
2018-12-19T07:00:40.130Z,98.70
2018-12-19T07:03:10.901Z,110.77
2018-12-19T07:05:41.581Z,102.07
2018-12-19T07:08:12.553Z,104.00
2018-12-19T07:10:43.792Z,97.97
2018-12-19T07:13:14.327Z,105.10
2018-12-19T07:15:44.932Z,119.00
2018-12-19T07:18:16.580Z,98.67
2018-12-19T07:20:47.225Z,99.57
2018-12-19T07:23:17.854Z,95.60
2018-12-19T07:25:48.490Z,91.27
2018-12-19T07:28:19.094Z,100.10
2018-12-19T07:30:49.652Z,95.47
2018-12-19T07:33:20.175Z,101.60
2018-12-19T07:35:50.905Z,98.97
2018-12-19T07:38:21.509Z,86.70
2018-12-19T07:40:52.063Z,94.10
2018-12-19T07:43:22.573Z,102.87
2018-12-19T07:45:53.426Z,92.47
2018-12-19T07:48:24.156Z,80.07
2018-12-19T07:50:54.687Z,98.73
2018-12-19T07:53:25.243Z,90.70
2018-12-19T07:55:56.057Z,91.53
2018-12-19T07:58:26.617Z,102.50
2018-12-19T08:00:57.189Z,82.90
2018-12-19T08:03:27.746Z,102.70
2018-12-19T08:05:58.308Z,95.67
2018-12-19T08:08:28.882Z,97.70
2018-12-19T08:10:59.527Z,93.10
2018-12-19T08:13:30.057Z,95.90
2018-12-19T08:16:00.731Z,96.27
2018-12-19T08:18:31.339Z,92.90
2018-12-19T08:21:01.844Z,85.60
2018-12-19T08:23:32.489Z,102.87
2018-12-19T08:26:02.977Z,94.37
2018-12-19T08:28:33.569Z,99.20
2018-12-19T08:31:04.236Z,94.87
2018-12-19T08:33:34.865Z,93.37
2018-12-19T08:36:05.459Z,86.00
2018-12-19T08:38:35.990Z,87.27
2018-12-19T08:41:06.528Z,91.73
2018-12-19T08:43:37.302Z,92.33
2018-12-19T08:46:08.970Z,84.90
2018-12-19T08:48:40.330Z,90.77
2018-12-19T08:51:10.902Z,90.43
2018-12-19T08:53:41.527Z,101.87
2018-12-19T08:56:12.459Z,100.40
2018-12-19T08:58:42.952Z,99.73
2018-12-19T09:01:13.438Z,106.50
2018-12-19T09:03:43.943Z,98.87
2018-12-19T09:06:14.510Z,83.83
2018-12-19T09:08:45.056Z,85.00
2018-12-19T09:11:15.645Z,84.70
2018-12-19T09:13:46.331Z,74.47
2018-12-19T09:16:16.914Z,78.27
2018-12-19T09:18:47.434Z,78.50
2018-12-19T09:21:19.740Z,77.97
2018-12-19T09:23:50.335Z,85.97
2018-12-19T09:26:21.943Z,84.00
2018-12-19T09:28:52.406Z,74.77
2018-12-19T09:31:23.423Z,78.40
2018-12-19T09:33:54.039Z,69.77
2018-12-19T09:36:24.934Z,80.70
2018-12-19T09:38:55.678Z,77.70
2018-12-19T09:41:26.475Z,76.23
2018-12-19T09:43:56.977Z,77.00
2018-12-19T09:46:27.450Z,65.80
2018-12-19T09:48:57.934Z,70.23
2018-12-19T09:51:29.045Z,83.63
2018-12-19T09:53:59.572Z,71.13
2018-12-19T09:56:30.363Z,65.13
2018-12-19T09:59:00.865Z,75.77
2018-12-19T10:01:31.417Z,74.43
2018-12-19T10:04:01.992Z,70.50
2018-12-19T10:06:33.790Z,73.53
2018-12-19T10:09:14.879Z,75.17
2018-12-19T10:11:44.007Z,76.97
2018-12-19T10:14:14.618Z,57.90
2018-12-19T10:16:45.182Z,65.53
2018-12-19T10:19:15.672Z,61.23
2018-12-19T10:21:47.404Z,71.93
2018-12-19T10:24:18.106Z,73.07
2018-12-19T10:26:48.606Z,78.10
2018-12-19T10:29:19.299Z,73.53
2018-12-19T10:31:49.787Z,66.97
2018-12-19T10:34:21.427Z,71.63
2018-12-19T10:36:52.124Z,70.90
2018-12-19T10:39:23.226Z,65.23
2018-12-19T10:41:53.712Z,66.90
2018-12-19T10:44:24.690Z,71.57
2018-12-19T10:46:58.095Z,67.30
2018-12-19T10:49:28.616Z,70.10
2018-12-19T10:51:59.106Z,62.10
2018-12-19T10:54:29.622Z,73.07
2018-12-19T10:57:00.110Z,72.50
2018-12-19T10:59:30.593Z,66.40
2018-12-19T11:02:01.145Z,64.40
2018-12-19T11:04:31.912Z,72.20
2018-12-19T11:07:02.461Z,71.73
2018-12-19T11:09:33.233Z,81.93
2018-12-19T11:12:03.904Z,80.47
2018-12-19T11:14:34.509Z,72.40
2018-12-19T11:17:12.019Z,70.63
2018-12-19T11:19:42.510Z,70.97
2018-12-19T11:22:13.110Z,72.87
2018-12-19T11:24:43.589Z,69.87
2018-12-19T11:27:14.080Z,63.83
2018-12-19T11:29:45.117Z,69.00
2018-12-19T11:32:15.586Z,81.43
2018-12-19T11:34:46.081Z,72.90
2018-12-19T11:37:16.730Z,67.90
2018-12-19T11:39:47.204Z,85.17
2018-12-19T11:42:17.718Z,84.33
2018-12-19T11:44:48.167Z,68.43
2018-12-19T11:47:18.766Z,69.90
2018-12-19T11:49:49.419Z,70.30
2018-12-19T11:52:20.351Z,76.23
2018-12-19T11:54:52.252Z,73.20
2018-12-19T11:57:22.834Z,72.83
2018-12-19T11:59:53.490Z,76.77
2018-12-19T12:02:24.229Z,72.77
2018-12-19T12:04:54.978Z,78.43
2018-12-19T12:07:27.731Z,80.57
2018-12-19T12:09:58.394Z,72.10
2018-12-19T12:12:29.050Z,69.77
2018-12-19T12:14:59.717Z,80.73
2018-12-19T12:17:30.384Z,84.60
2018-12-19T12:20:02.156Z,74.70
2018-12-19T12:22:32.658Z,75.70
2018-12-19T12:25:03.308Z,69.70
2018-12-19T12:27:33.958Z,71.30
2018-12-19T12:30:04.636Z,71.50
2018-12-19T12:32:35.545Z,81.53
2018-12-19T12:35:07.543Z,76.77
2018-12-19T12:37:38.183Z,75.17
2018-12-19T12:40:09.869Z,74.53
2018-12-19T12:42:40.552Z,71.27
2018-12-19T12:45:11.249Z,68.27
2018-12-19T12:47:42.474Z,69.73
2018-12-19T12:50:13.143Z,79.10
2018-12-19T12:52:43.671Z,78.87
2018-12-19T12:55:14.276Z,78.60
2018-12-19T12:57:45.721Z,76.53
2018-12-19T13:00:16.678Z,71.93
2018-12-19T13:02:47.207Z,73.77
2018-12-19T13:05:17.797Z,53.87
2018-12-19T13:07:48.531Z,65.73
2018-12-19T13:10:19.200Z,73.83
2018-12-19T13:12:49.801Z,69.07
2018-12-19T13:15:53.815Z,65.87
2018-12-19T13:21:26.340Z,62.73
2018-12-19T13:23:58.709Z,62.80
2018-12-19T13:26:30.780Z,66.17
2018-12-19T13:29:18.815Z,53.80
2018-12-19T13:31:50.856Z,66.70
2018-12-19T13:34:22.446Z,58.83
2018-12-19T13:36:53.969Z,59.60
2018-12-19T13:39:25.098Z,59.37
2018-12-19T13:41:56.982Z,63.07
2018-12-19T13:44:27.635Z,59.73
2018-12-19T13:46:58.905Z,60.90
2018-12-19T13:49:30.126Z,73.63
2018-12-19T13:52:00.725Z,67.17
2018-12-19T13:54:31.339Z,119.20
2018-12-19T13:57:02.066Z,98.23
2018-12-19T13:59:32.737Z,92.03
2018-12-19T14:02:03.493Z,86.43
2018-12-19T14:04:34.309Z,84.50
2018-12-19T14:07:06.266Z,102.53
2018-12-19T14:09:37.034Z,72.90
2018-12-19T14:12:12.263Z,83.83
2018-12-19T14:14:40.261Z,79.53
2018-12-19T14:17:10.861Z,78.87
2018-12-19T14:19:41.425Z,67.40
2018-12-19T14:22:12.072Z,62.87
2018-12-19T14:24:42.677Z,67.33
2018-12-19T14:27:13.276Z,61.80
2018-12-19T14:29:43.883Z,66.07
2018-12-19T14:32:14.525Z,58.60
2018-12-19T14:34:45.144Z,58.73
2018-12-19T14:37:15.741Z,59.23
2018-12-19T14:39:46.393Z,62.60
2018-12-19T14:42:19.191Z,68.83
2018-12-19T14:44:49.656Z,100.27
2018-12-19T14:47:20.195Z,78.83
2018-12-19T14:49:53.220Z,71.57
2018-12-19T14:52:24.532Z,59.23
2018-12-19T14:54:55.518Z,62.37
2018-12-19T14:57:27.157Z,61.83
2018-12-19T15:02:56.611Z,91.97
2018-12-19T15:05:27.178Z,86.30
2018-12-19T15:07:58.003Z,82.77
2018-12-19T15:10:28.720Z,71.60
2018-12-19T15:12:59.423Z,69.50
2018-12-19T15:15:33.925Z,69.83
2018-12-19T15:18:09.342Z,72.97
2018-12-19T15:20:41.208Z,62.60
2018-12-19T15:23:12.888Z,60.87
2018-12-19T15:25:43.529Z,57.00
2018-12-19T15:28:14.534Z,57.80
2018-12-19T15:30:45.204Z,55.87
2018-12-19T15:33:15.814Z,56.97
2018-12-19T15:35:46.330Z,67.90
2018-12-19T15:38:16.898Z,80.53
2018-12-19T15:40:47.537Z,91.93
2018-12-19T15:43:18.150Z,61.97
2018-12-19T15:45:48.704Z,51.47
2018-12-19T15:48:19.360Z,68.17
2018-12-19T15:50:50.066Z,84.93
2018-12-19T15:53:21.652Z,74.90
2018-12-19T15:55:52.254Z,61.10
2018-12-19T15:58:23.030Z,61.63
2018-12-19T16:00:53.621Z,60.27
2018-12-19T16:03:24.144Z,55.40
2018-12-19T16:06:07.078Z,54.63
2018-12-19T16:08:37.692Z,47.03
2018-12-19T16:11:08.180Z,47.73
2018-12-19T16:13:38.759Z,54.00
2018-12-19T16:16:09.466Z,51.07
2018-12-19T16:18:40.037Z,55.40
2018-12-19T16:21:10.557Z,57.10
2018-12-19T16:23:41.698Z,85.47
2018-12-19T16:26:12.353Z,91.60
2018-12-19T16:28:43.019Z,83.50
2018-12-19T16:31:13.695Z,83.73
2018-12-19T16:33:44.801Z,80.10
2018-12-19T16:36:15.345Z,64.10
2018-12-19T16:38:45.887Z,62.10
2018-12-19T16:41:16.460Z,89.97
2018-12-19T16:43:47.056Z,82.33
2018-12-19T16:46:18.352Z,84.33
2018-12-19T16:48:48.860Z,91.07
2018-12-19T16:51:19.726Z,93.57
2018-12-19T16:53:50.371Z,83.57
2018-12-19T16:56:20.908Z,88.97
2018-12-19T16:58:51.596Z,93.57
2018-12-19T17:01:22.162Z,95.40
2018-12-19T17:03:52.690Z,96.07
2018-12-19T17:06:23.262Z,103.97
2018-12-19T17:08:53.766Z,99.67
2018-12-19T17:11:24.437Z,119.00
2018-12-19T17:13:55.208Z,144.27
2018-12-19T17:16:26.511Z,102.97
2018-12-19T17:18:56.966Z,119.40
2018-12-19T17:21:27.480Z,123.47
2018-12-19T17:23:58.030Z,122.23
2018-12-19T17:26:28.486Z,109.07
2018-12-19T17:28:59.067Z,119.40
2018-12-19T17:31:29.506Z,136.77
2018-12-19T17:34:00.209Z,115.20
2018-12-19T17:36:31.745Z,122.67
2018-12-19T17:39:02.410Z,115.07
2018-12-19T17:41:34.972Z,94.93
2018-12-19T17:44:05.529Z,90.03
2018-12-19T17:46:36.186Z,93.17
2018-12-19T17:49:06.723Z,97.13
2018-12-19T17:51:37.343Z,108.50
2018-12-19T17:54:07.874Z,110.10
2018-12-19T17:56:38.403Z,97.17
2018-12-19T17:59:09.013Z,97.80
2018-12-19T18:01:39.682Z,107.57
2018-12-19T18:04:26.701Z,96.53
2018-12-19T18:06:57.350Z,94.77
2018-12-19T18:09:29.409Z,95.30
2018-12-19T18:11:59.901Z,93.33
2018-12-19T18:14:30.439Z,94.63
2018-12-19T18:17:00.904Z,90.87
2018-12-19T18:19:31.449Z,94.53
2018-12-19T18:22:02.070Z,107.27
2018-12-19T18:24:32.704Z,106.33
2018-12-19T18:27:03.234Z,116.37
2018-12-19T18:29:33.807Z,121.77
2018-12-19T18:32:04.356Z,110.00
2018-12-19T18:34:34.901Z,103.53
2018-12-19T18:37:05.469Z,99.27
2018-12-19T18:39:36.009Z,111.03
2018-12-19T18:42:06.678Z,102.73
2018-12-19T18:44:37.214Z,99.33
2018-12-19T18:47:07.722Z,91.63
2018-12-19T18:49:38.189Z,86.83
2018-12-19T18:52:10.436Z,87.20
2018-12-19T18:54:40.933Z,95.30
2018-12-19T18:57:11.527Z,94.77
2018-12-19T18:59:42.217Z,98.23
2018-12-19T19:02:13.139Z,90.37
2018-12-19T19:04:43.607Z,96.30
2018-12-19T19:07:14.165Z,99.20
2018-12-19T19:12:50.425Z,100.10
2018-12-19T19:15:20.938Z,94.50
2018-12-19T19:17:51.425Z,108.90
2018-12-19T19:20:22.006Z,114.10
2018-12-19T19:22:52.614Z,102.13
2018-12-19T19:25:23.754Z,105.20
2018-12-19T19:27:54.218Z,109.60
2018-12-19T19:30:24.658Z,102.97
2018-12-19T19:32:55.228Z,105.53
2018-12-19T19:35:25.672Z,116.03
2018-12-19T19:37:56.215Z,118.03
2018-12-19T19:40:26.706Z,103.37
2018-12-19T19:42:57.365Z,117.77
2018-12-19T19:45:27.911Z,98.93
2018-12-19T19:47:58.459Z,105.20
2018-12-19T19:50:29.023Z,111.07
2018-12-19T19:52:59.606Z,109.87
2018-12-19T19:55:30.268Z,104.63
2018-12-19T19:58:02.824Z,112.20
2018-12-19T20:00:33.789Z,108.03
2018-12-19T20:03:04.461Z,101.80
2018-12-19T20:05:35.707Z,104.70
2018-12-19T20:08:06.265Z,112.30
2018-12-19T20:10:36.815Z,103.67
2018-12-19T20:13:08.818Z,102.43
2018-12-19T20:15:40.374Z,104.13
2018-12-19T20:18:13.785Z,110.80
2018-12-19T20:20:44.280Z,100.30
2018-12-19T20:23:14.912Z,95.73
2018-12-19T20:26:08.355Z,100.90
2018-12-19T20:29:06.862Z,92.17
2018-12-19T20:31:43.823Z,94.37
2018-12-19T20:34:15.233Z,93.93
2018-12-19T20:37:04.520Z,89.87
2018-12-19T20:39:37.301Z,95.20
2018-12-19T20:42:07.848Z,90.73
2018-12-19T20:44:38.477Z,97.00
2018-12-19T20:47:09.037Z,99.80
2018-12-19T20:49:39.537Z,96.17
2018-12-19T20:52:10.406Z,118.07
2018-12-19T20:54:41.354Z,106.30
2018-12-19T20:57:11.992Z,117.20
2018-12-19T20:59:42.663Z,122.90
2018-12-19T21:02:13.421Z,109.00
2018-12-19T21:04:44.118Z,112.17
2018-12-19T21:07:14.888Z,140.03
2018-12-19T21:09:45.525Z,168.33
2018-12-19T21:12:16.065Z,175.77
2018-12-19T21:14:47.673Z,165.30
2018-12-19T21:17:23.537Z,135.17
2018-12-19T21:19:54.035Z,118.13
2018-12-19T21:22:24.571Z,117.53
2018-12-19T21:24:55.044Z,140.97
2018-12-19T21:27:25.517Z,156.83
2018-12-19T21:30:03.072Z,151.53
2018-12-19T21:32:40.298Z,123.57
2018-12-19T21:35:11.046Z,125.53
2018-12-19T21:37:41.654Z,120.87
2018-12-19T21:40:12.395Z,121.37
2018-12-19T21:42:43.239Z,117.80
2018-12-19T21:45:16.903Z,119.93
2018-12-19T21:47:47.587Z,116.27
2018-12-19T21:50:18.085Z,108.67
2018-12-19T21:52:48.722Z,110.60
2018-12-19T21:55:21.951Z,108.13
2018-12-19T21:57:52.738Z,109.77
2018-12-19T22:03:12.730Z,113.07
2018-12-19T22:05:43.437Z,125.97
2018-12-19T22:08:14.077Z,113.37
2018-12-19T22:10:45.634Z,113.03
2018-12-19T22:13:17.170Z,118.03
2018-12-19T22:15:48.323Z,116.17
2018-12-19T22:18:24.367Z,120.30
2018-12-19T22:20:56.430Z,128.57
2018-12-19T22:23:27.226Z,130.17
2018-12-19T22:25:59.027Z,126.93
2018-12-19T22:28:29.639Z,138.27
2018-12-19T22:31:00.084Z,127.33
2018-12-19T22:33:30.563Z,115.07
2018-12-19T22:36:01.055Z,116.60
2018-12-19T22:38:31.572Z,112.60
2018-12-19T22:41:02.417Z,106.40
2018-12-19T22:43:32.964Z,104.03
2018-12-19T22:46:03.636Z,106.10
2018-12-19T22:48:34.165Z,110.43
2018-12-19T22:51:04.863Z,120.70
2018-12-19T22:53:35.511Z,118.40
2018-12-19T22:56:06.076Z,115.07
2018-12-19T22:58:36.803Z,111.77
2018-12-19T23:02:14.571Z,110.43
2018-12-19T23:04:45.124Z,101.10
2018-12-19T23:07:15.603Z,109.47
2018-12-19T23:09:47.283Z,109.87
2018-12-19T23:12:17.822Z,99.80
2018-12-19T23:14:48.558Z,102.27
2018-12-19T23:17:29.866Z,110.33
2018-12-19T23:20:06.668Z,98.07
2018-12-19T23:22:42.821Z,105.50
2018-12-19T23:25:18.991Z,101.90
2018-12-19T23:27:51.657Z,105.67
2018-12-19T23:30:23.148Z,104.17
2018-12-19T23:32:53.731Z,103.70
2018-12-19T23:35:24.458Z,98.47
2018-12-19T23:37:55.059Z,84.83
2018-12-19T23:40:25.707Z,106.67
2018-12-19T23:42:57.441Z,104.40
2018-12-19T23:45:28.006Z,98.83
2018-12-19T23:47:59.588Z,98.83
2018-12-19T23:50:30.106Z,100.23
2018-12-19T23:53:00.639Z,101.97
2018-12-19T23:55:31.189Z,96.13
2018-12-19T23:58:01.745Z,103.37
