createdAt,value
2019-01-09T00:01:14.804Z,92.45
2019-01-09T00:06:19.033Z,92.47
2019-01-09T00:16:52.161Z,93.20
2019-01-09T00:21:57.485Z,93.63
2019-01-09T00:32:19.232Z,93.24
2019-01-09T00:58:22.780Z,92.62
2019-01-09T01:04:05.207Z,93.03
2019-01-09T01:09:47.477Z,92.65
2019-01-09T01:33:06.566Z,92.42
2019-01-09T01:44:40.932Z,92.40
2019-01-09T01:50:23.296Z,92.08
2019-01-09T01:56:05.587Z,92.63
2019-01-09T02:01:47.859Z,92.31
2019-01-09T02:07:37.462Z,92.68
2019-01-09T02:13:19.746Z,91.85
2019-01-09T02:24:53.781Z,91.60
2019-01-09T02:30:36.181Z,91.45
2019-01-09T02:35:40.443Z,91.36
2019-01-09T02:40:44.671Z,91.51
2019-01-09T02:45:49.178Z,91.63
2019-01-09T02:51:12.461Z,91.12
2019-01-09T03:06:35.448Z,92.24
2019-01-09T03:11:51.477Z,92.29
2019-01-09T03:27:34.361Z,92.71
2019-01-09T03:32:38.591Z,93.24
2019-01-09T03:43:11.557Z,91.80
2019-01-09T03:48:15.780Z,91.64
2019-01-09T03:53:20.444Z,91.67
2019-01-09T04:03:34.717Z,92.06
2019-01-09T04:13:48.533Z,91.39
2019-01-09T04:24:03.472Z,92.54
2019-01-09T04:44:37.026Z,92.11
2019-01-09T04:49:41.254Z,92.54
2019-01-09T04:55:04.687Z,91.89
2019-01-09T05:00:27.971Z,92.08
2019-01-09T05:05:32.201Z,92.12
2019-01-09T05:10:55.497Z,92.46
2019-01-09T05:15:59.789Z,92.50
2019-01-09T05:21:04.015Z,92.84
2019-01-09T05:26:27.310Z,93.29
2019-01-09T05:31:50.527Z,94.63
2019-01-09T05:36:55.295Z,94.30
2019-01-09T05:42:18.668Z,92.34
2019-01-09T05:47:23.203Z,91.13
2019-01-09T05:52:27.429Z,91.71
2019-01-09T05:57:50.737Z,91.32
2019-01-09T06:02:54.972Z,91.35
2019-01-09T06:07:59.208Z,91.24
2019-01-09T06:13:03.515Z,91.87
2019-01-09T06:18:19.575Z,92.24
2019-01-09T06:23:42.860Z,92.61
2019-01-09T06:33:57.080Z,93.50
2019-01-09T06:39:20.380Z,93.73
2019-01-09T06:55:22.577Z,93.35
2019-01-09T07:00:26.784Z,93.53
2019-01-09T07:05:31.093Z,93.21
2019-01-09T07:15:45.176Z,93.26
2019-01-09T07:21:01.879Z,93.17
2019-01-09T07:26:06.166Z,93.22
2019-01-09T07:31:10.396Z,93.41
2019-01-09T07:36:33.701Z,93.57
2019-01-09T07:41:38.067Z,93.59
2019-01-09T07:47:01.367Z,93.75
2019-01-09T07:52:24.789Z,93.81
2019-01-09T07:57:29.051Z,93.52
2019-01-09T08:02:52.359Z,93.30
2019-01-09T08:13:25.703Z,92.35
2019-01-09T08:24:10.881Z,92.69
2019-01-09T08:29:15.160Z,92.40
2019-01-09T08:34:19.745Z,91.95
2019-01-09T08:39:24.080Z,91.89
2019-01-09T08:44:28.571Z,91.22
2019-01-09T08:49:33.136Z,91.81
2019-01-09T08:54:37.500Z,91.45
2019-01-09T08:59:41.830Z,91.54
2019-01-09T09:04:46.055Z,91.37
2019-01-09T09:09:50.293Z,91.10
2019-01-09T09:14:54.654Z,90.69
2019-01-09T09:19:58.977Z,90.82
2019-01-09T09:25:03.351Z,90.53
2019-01-09T09:30:08.388Z,90.00
2019-01-09T09:35:12.732Z,89.87
2019-01-09T09:40:19.824Z,90.44
2019-01-09T09:45:24.449Z,91.12
2019-01-09T09:50:29.202Z,91.26
2019-01-09T09:55:33.568Z,90.96
2019-01-09T10:00:37.948Z,88.79
2019-01-09T10:05:42.292Z,88.99
2019-01-09T10:10:46.631Z,89.19
2019-01-09T10:16:09.940Z,89.19
2019-01-09T10:21:33.241Z,89.25
2019-01-09T10:26:37.544Z,88.97
2019-01-09T10:32:00.856Z,88.15
2019-01-09T10:37:44.777Z,82.92
2019-01-09T10:48:37.804Z,79.42
2019-01-09T10:53:42.037Z,73.71
2019-01-09T10:58:46.281Z,73.54
2019-01-09T11:03:50.612Z,73.63
2019-01-09T11:08:54.901Z,75.73
2019-01-09T11:13:59.139Z,76.79
2019-01-09T11:24:33.836Z,74.97
2019-01-09T11:34:48.499Z,73.20
2019-01-09T11:39:52.781Z,73.67
2019-01-09T11:44:57.259Z,73.69
2019-01-09T11:55:51.892Z,71.53
2019-01-09T12:00:56.317Z,71.06
2019-01-09T12:06:00.653Z,72.31
2019-01-09T12:11:44.249Z,71.16
2019-01-09T12:17:08.483Z,71.49
2019-01-09T12:22:31.855Z,72.81
2019-01-09T12:27:55.181Z,72.94
2019-01-09T12:33:38.866Z,71.53
2019-01-09T12:44:12.353Z,72.11
2019-01-09T12:49:35.740Z,71.20
2019-01-09T13:05:44.015Z,71.14
2019-01-09T13:11:07.317Z,70.51
2019-01-09T13:31:59.901Z,71.50
2019-01-09T13:37:15.600Z,72.48
2019-01-09T13:47:48.438Z,74.53
2019-01-09T13:52:52.947Z,74.00
2019-01-09T13:57:57.269Z,74.01
2019-01-09T14:03:20.977Z,72.75
2019-01-09T14:09:04.677Z,72.95
2019-01-09T14:19:38.033Z,72.64
2019-01-09T14:30:52.694Z,70.94
2019-01-09T14:35:58.700Z,71.06
2019-01-09T14:41:14.645Z,71.73
2019-01-09T14:58:33.376Z,70.20
2019-01-09T15:03:56.753Z,70.32
2019-01-09T15:14:29.728Z,71.45
2019-01-09T15:19:53.017Z,71.50
2019-01-09T15:24:57.344Z,72.04
2019-01-09T15:36:11.376Z,74.53
2019-01-09T15:41:15.651Z,75.62
2019-01-09T15:58:21.705Z,77.12
2019-01-09T16:03:25.921Z,77.09
2019-01-09T16:08:30.483Z,77.06
2019-01-09T16:13:34.716Z,76.19
2019-01-09T16:18:58.466Z,76.11
2019-01-09T16:24:21.762Z,75.60
2019-01-09T16:34:55.048Z,74.89
2019-01-09T16:40:23.255Z,74.49
2019-01-09T16:51:05.047Z,74.52
2019-01-09T17:01:39.516Z,76.10
2019-01-09T17:12:33.468Z,77.32
2019-01-09T17:17:37.713Z,77.22
2019-01-09T17:28:11.260Z,76.20
2019-01-09T17:33:56.222Z,76.37
2019-01-09T17:39:00.577Z,76.55
2019-01-09T17:44:05.333Z,76.26
2019-01-09T17:49:09.546Z,76.25
2019-01-09T17:54:13.881Z,76.74
2019-01-09T17:59:18.294Z,76.04
2019-01-09T18:04:22.773Z,76.43
2019-01-09T18:09:27.010Z,76.35
2019-01-09T18:14:37.006Z,75.82
2019-01-09T18:19:41.710Z,75.67
2019-01-09T18:24:46.205Z,75.97
2019-01-09T18:29:50.802Z,76.05
2019-01-09T18:35:23.884Z,76.36
2019-01-09T18:41:13.277Z,76.18
2019-01-09T18:46:29.185Z,75.86
2019-01-09T18:52:07.436Z,75.91
2019-01-09T18:57:11.696Z,76.16
2019-01-09T19:02:16.009Z,76.42
2019-01-09T19:07:20.375Z,76.51
2019-01-09T19:12:24.596Z,76.36
2019-01-09T19:17:28.928Z,76.34
2019-01-09T19:22:33.263Z,76.08
2019-01-09T19:27:37.835Z,76.23
2019-01-09T19:32:42.067Z,75.74
2019-01-09T19:37:47.430Z,75.77
2019-01-09T19:42:51.662Z,75.29
2019-01-09T19:47:56.083Z,76.35
2019-01-09T19:53:19.986Z,76.43
2019-01-09T19:58:36.604Z,77.26
2019-01-09T20:03:52.270Z,77.39
2019-01-09T20:19:36.913Z,78.18
2019-01-09T20:25:00.353Z,77.75
2019-01-09T20:30:46.260Z,78.37
2019-01-09T20:41:38.091Z,78.79
2019-01-09T20:47:01.774Z,79.03
2019-01-09T21:02:51.518Z,78.87
2019-01-09T21:08:35.225Z,79.72
2019-01-09T21:14:19.113Z,79.85
2019-01-09T21:29:43.952Z,79.49
2019-01-09T21:35:08.000Z,79.42
2019-01-09T21:40:53.267Z,79.36
2019-01-09T21:45:57.579Z,79.63
2019-01-09T21:51:21.250Z,78.82
2019-01-09T22:07:36.740Z,79.03
2019-01-09T22:12:55.931Z,79.02
2019-01-09T22:18:00.268Z,79.15
2019-01-09T22:28:34.515Z,78.77
2019-01-09T22:39:47.677Z,78.99
2019-01-09T22:45:11.393Z,78.50
2019-01-09T22:50:56.225Z,78.90
2019-01-09T23:02:10.231Z,79.06
2019-01-09T23:07:14.917Z,78.70
2019-01-09T23:12:31.464Z,78.80
2019-01-09T23:18:15.255Z,78.68
2019-01-09T23:29:29.521Z,78.55
2019-01-09T23:46:17.390Z,79.24
2019-01-09T23:56:51.267Z,79.04
