createdAt,value
2019-02-10T00:00:23.181Z,3.00
2019-02-10T00:01:23.128Z,2.30
2019-02-10T00:02:23.101Z,2.40
2019-02-10T00:03:23.023Z,2.40
2019-02-10T00:04:22.971Z,2.30
2019-02-10T00:05:22.920Z,2.30
2019-02-10T00:06:24.693Z,2.30
2019-02-10T00:07:22.855Z,2.40
2019-02-10T00:08:22.756Z,2.50
2019-02-10T00:09:22.701Z,2.40
2019-02-10T00:10:22.646Z,2.40
2019-02-10T00:11:22.593Z,2.80
2019-02-10T00:12:22.571Z,2.60
2019-02-10T00:13:22.505Z,2.30
2019-02-10T00:14:22.430Z,2.40
2019-02-10T00:15:22.382Z,2.30
2019-02-10T00:16:22.326Z,2.50
2019-02-10T00:17:22.294Z,2.50
2019-02-10T00:18:22.218Z,2.20
2019-02-10T00:19:22.155Z,2.50
2019-02-10T00:20:22.109Z,2.80
2019-02-10T00:21:22.061Z,2.70
2019-02-10T00:22:22.021Z,2.50
2019-02-10T00:23:21.951Z,2.30
2019-02-10T00:24:21.899Z,2.50
2019-02-10T00:25:21.862Z,3.20
2019-02-10T00:26:21.786Z,3.00
2019-02-10T00:27:21.756Z,2.40
2019-02-10T00:28:21.683Z,2.80
2019-02-10T00:29:21.627Z,2.60
2019-02-10T00:30:21.565Z,3.00
2019-02-10T00:31:21.515Z,2.80
2019-02-10T00:32:21.496Z,2.50
2019-02-10T00:33:21.418Z,2.50
2019-02-10T00:34:21.359Z,2.50
2019-02-10T00:35:21.317Z,2.40
2019-02-10T00:36:21.269Z,2.60
2019-02-10T00:37:21.233Z,2.70
2019-02-10T00:38:21.145Z,2.50
2019-02-10T00:39:21.091Z,2.60
2019-02-10T00:40:21.024Z,2.70
2019-02-10T00:41:20.988Z,2.50
2019-02-10T00:42:20.961Z,2.70
2019-02-10T00:43:20.890Z,2.20
2019-02-10T00:44:20.823Z,2.70
2019-02-10T00:45:20.766Z,2.40
2019-02-10T00:46:20.705Z,2.30
2019-02-10T00:47:20.656Z,2.40
2019-02-10T00:48:20.648Z,2.60
2019-02-10T00:49:20.541Z,2.50
2019-02-10T00:50:20.494Z,2.30
2019-02-10T00:51:20.451Z,2.40
2019-02-10T00:52:20.386Z,2.90
2019-02-10T00:53:20.359Z,2.50
2019-02-10T00:54:20.279Z,2.80
2019-02-10T00:55:20.232Z,2.80
2019-02-10T00:56:20.185Z,2.80
2019-02-10T00:57:20.123Z,2.60
2019-02-10T00:58:20.103Z,2.50
2019-02-10T00:59:19.998Z,2.70
2019-02-10T01:00:19.958Z,2.70
2019-02-10T01:01:19.921Z,3.10
2019-02-10T01:02:19.852Z,2.30
2019-02-10T01:03:19.816Z,2.60
2019-02-10T01:04:19.740Z,2.80
2019-02-10T01:05:19.679Z,2.40
2019-02-10T01:06:19.623Z,2.80
2019-02-10T01:07:19.568Z,2.20
2019-02-10T01:08:19.548Z,2.60
2019-02-10T01:09:19.470Z,2.50
2019-02-10T01:10:19.413Z,2.50
2019-02-10T01:11:19.391Z,2.40
2019-02-10T01:12:19.308Z,2.50
2019-02-10T01:13:19.277Z,2.40
2019-02-10T01:14:19.195Z,2.30
2019-02-10T01:15:19.148Z,2.20
2019-02-10T01:16:19.085Z,2.20
2019-02-10T01:17:19.037Z,2.30
2019-02-10T01:18:19.006Z,2.50
2019-02-10T01:19:18.930Z,2.70
2019-02-10T01:20:18.898Z,2.60
2019-02-10T01:21:18.816Z,2.50
2019-02-10T01:22:18.775Z,2.50
2019-02-10T01:23:18.735Z,2.80
2019-02-10T01:24:18.665Z,2.30
2019-02-10T01:25:18.608Z,2.40
2019-02-10T01:26:18.544Z,2.70
2019-02-10T01:27:18.496Z,2.90
2019-02-10T01:28:18.473Z,3.10
2019-02-10T01:29:18.391Z,2.20
2019-02-10T01:30:18.327Z,2.90
2019-02-10T01:31:18.272Z,2.30
2019-02-10T01:32:18.235Z,2.70
2019-02-10T01:33:18.195Z,2.40
2019-02-10T01:34:18.119Z,2.50
2019-02-10T01:35:18.054Z,2.80
2019-02-10T01:36:18.009Z,2.70
2019-02-10T01:37:17.950Z,2.60
2019-02-10T01:38:17.957Z,2.20
2019-02-10T01:39:17.842Z,2.10
2019-02-10T01:40:17.795Z,3.20
2019-02-10T01:41:17.729Z,2.70
2019-02-10T01:42:17.680Z,2.60
2019-02-10T01:43:17.629Z,2.60
2019-02-10T01:44:17.606Z,2.50
2019-02-10T01:45:17.532Z,2.50
2019-02-10T01:46:17.461Z,2.70
2019-02-10T01:47:17.419Z,2.50
2019-02-10T01:48:17.358Z,2.80
2019-02-10T01:49:17.334Z,2.40
2019-02-10T01:50:17.246Z,2.60
2019-02-10T01:51:17.192Z,2.60
2019-02-10T01:52:17.147Z,2.40
2019-02-10T01:53:17.088Z,2.80
2019-02-10T01:54:17.102Z,2.90
2019-02-10T01:55:16.972Z,2.60
2019-02-10T01:56:16.927Z,2.60
2019-02-10T01:57:16.861Z,2.40
2019-02-10T01:58:16.817Z,2.50
2019-02-10T01:59:16.787Z,2.50
2019-02-10T02:00:16.703Z,2.90
2019-02-10T02:01:16.681Z,2.60
2019-02-10T02:02:16.602Z,2.40
2019-02-10T02:03:16.551Z,3.10
2019-02-10T02:04:16.517Z,2.40
2019-02-10T02:05:16.744Z,3.20
2019-02-10T02:06:16.383Z,2.50
2019-02-10T02:07:16.355Z,2.60
2019-02-10T02:08:16.276Z,2.50
2019-02-10T02:09:16.249Z,2.90
2019-02-10T02:10:16.170Z,2.60
2019-02-10T02:11:16.118Z,2.20
2019-02-10T02:12:16.059Z,2.60
2019-02-10T02:13:16.005Z,2.80
2019-02-10T02:14:15.980Z,2.80
2019-02-10T02:15:15.894Z,2.80
2019-02-10T02:16:15.838Z,2.50
2019-02-10T02:17:15.796Z,2.30
2019-02-10T02:18:15.732Z,2.40
2019-02-10T02:19:15.738Z,2.60
2019-02-10T02:20:15.618Z,2.60
2019-02-10T02:21:15.572Z,2.40
2019-02-10T02:22:15.514Z,2.70
2019-02-10T02:23:15.459Z,2.90
2019-02-10T02:24:15.442Z,2.80
2019-02-10T02:25:15.354Z,2.50
2019-02-10T02:26:15.339Z,2.60
2019-02-10T02:27:15.238Z,2.30
2019-02-10T02:28:15.189Z,2.40
2019-02-10T02:29:15.135Z,2.30
2019-02-10T02:30:15.133Z,2.50
2019-02-10T02:31:15.069Z,2.40
2019-02-10T02:32:14.975Z,2.70
2019-02-10T02:33:14.919Z,2.40
2019-02-10T02:34:14.869Z,2.50
2019-02-10T02:35:14.830Z,2.50
2019-02-10T02:36:14.765Z,2.40
2019-02-10T02:37:14.699Z,2.70
2019-02-10T02:38:14.668Z,2.30
2019-02-10T02:39:14.632Z,2.80
2019-02-10T02:40:14.578Z,3.10
2019-02-10T02:41:14.492Z,2.50
2019-02-10T02:42:14.435Z,2.60
2019-02-10T02:43:14.393Z,2.60
2019-02-10T02:44:14.326Z,2.40
2019-02-10T02:45:14.298Z,2.60
2019-02-10T02:46:14.217Z,2.60
2019-02-10T02:47:14.160Z,3.10
2019-02-10T02:48:14.124Z,2.60
2019-02-10T02:49:14.060Z,2.40
2019-02-10T02:50:14.059Z,2.50
2019-02-10T02:51:13.980Z,2.50
2019-02-10T02:52:13.897Z,2.30
2019-02-10T02:53:13.844Z,2.30
2019-02-10T02:54:13.779Z,2.40
2019-02-10T02:55:13.757Z,2.30
2019-02-10T02:56:13.675Z,2.60
2019-02-10T02:57:13.622Z,2.10
2019-02-10T02:58:13.572Z,2.40
2019-02-10T02:59:13.512Z,2.20
2019-02-10T03:00:13.481Z,2.50
2019-02-10T03:01:13.418Z,2.30
2019-02-10T03:02:13.352Z,2.80
2019-02-10T03:03:13.292Z,2.50
2019-02-10T03:04:13.250Z,2.70
2019-02-10T03:05:13.234Z,2.30
2019-02-10T03:06:13.136Z,2.30
2019-02-10T03:07:18.154Z,2.50
2019-02-10T03:08:13.030Z,2.80
2019-02-10T03:09:12.984Z,2.30
2019-02-10T03:10:12.939Z,2.70
2019-02-10T03:11:12.869Z,2.20
2019-02-10T03:12:12.816Z,2.70
2019-02-10T03:13:12.757Z,2.50
2019-02-10T03:14:12.715Z,2.90
2019-02-10T03:15:12.672Z,2.60
2019-02-10T03:16:12.594Z,2.80
2019-02-10T03:17:12.562Z,2.70
2019-02-10T03:18:12.507Z,2.40
2019-02-10T03:19:12.432Z,2.90
2019-02-10T03:20:12.406Z,2.50
2019-02-10T03:21:12.325Z,2.90
2019-02-10T03:22:12.359Z,2.50
2019-02-10T03:23:12.212Z,2.90
2019-02-10T03:24:12.194Z,2.70
2019-02-10T03:25:12.107Z,2.70
2019-02-10T03:26:12.075Z,2.90
2019-02-10T03:27:11.987Z,2.40
2019-02-10T03:28:11.962Z,2.60
2019-02-10T03:29:11.893Z,2.50
2019-02-10T03:30:11.862Z,2.50
2019-02-10T03:31:11.841Z,2.50
2019-02-10T03:32:11.728Z,2.60
2019-02-10T03:33:11.692Z,2.60
2019-02-10T03:34:11.625Z,2.50
2019-02-10T03:35:11.571Z,2.40
2019-02-10T03:36:11.547Z,2.70
2019-02-10T03:37:11.459Z,2.30
2019-02-10T03:38:11.408Z,2.90
2019-02-10T03:39:11.351Z,2.50
2019-02-10T03:40:11.295Z,2.50
2019-02-10T03:41:11.264Z,2.30
2019-02-10T03:42:11.199Z,2.70
2019-02-10T03:43:11.147Z,2.50
2019-02-10T03:44:11.083Z,2.30
2019-02-10T03:45:11.050Z,2.30
2019-02-10T03:46:10.990Z,2.30
2019-02-10T03:47:10.938Z,2.50
2019-02-10T03:48:10.863Z,2.40
2019-02-10T03:49:10.801Z,2.40
2019-02-10T03:50:10.758Z,2.70
2019-02-10T03:51:10.758Z,2.60
2019-02-10T03:52:10.663Z,3.00
2019-02-10T03:53:10.593Z,2.40
2019-02-10T03:54:10.533Z,2.60
2019-02-10T03:55:10.479Z,2.50
2019-02-10T03:56:10.456Z,2.70
2019-02-10T03:57:10.384Z,2.70
2019-02-10T03:58:10.333Z,2.60
2019-02-10T03:59:10.278Z,2.70
2019-02-10T04:00:10.210Z,3.00
2019-02-10T04:01:10.176Z,2.90
2019-02-10T04:02:10.101Z,3.00
2019-02-10T04:03:10.056Z,3.20
2019-02-10T04:04:09.986Z,3.00
2019-02-10T04:05:09.942Z,2.90
2019-02-10T04:06:09.909Z,3.00
2019-02-10T04:07:09.823Z,3.40
2019-02-10T04:08:09.796Z,2.80
2019-02-10T04:09:09.721Z,3.20
2019-02-10T04:10:09.662Z,3.20
2019-02-10T04:11:09.632Z,3.10
2019-02-10T04:12:09.555Z,3.40
2019-02-10T04:13:09.501Z,3.90
2019-02-10T04:14:09.470Z,3.80
2019-02-10T04:15:09.396Z,4.10
2019-02-10T04:16:09.367Z,3.70
2019-02-10T04:17:09.331Z,3.90
2019-02-10T04:18:09.227Z,4.00
2019-02-10T04:19:09.197Z,4.20
2019-02-10T04:20:09.123Z,3.70
2019-02-10T04:21:09.104Z,3.80
2019-02-10T04:22:09.044Z,4.40
2019-02-10T04:23:08.959Z,3.60
2019-02-10T04:24:08.913Z,3.70
2019-02-10T04:25:08.866Z,3.20
2019-02-10T04:26:08.796Z,3.90
2019-02-10T04:27:08.763Z,3.80
2019-02-10T04:28:08.692Z,3.00
2019-02-10T04:29:08.632Z,3.40
2019-02-10T04:30:09.304Z,3.20
2019-02-10T04:31:08.516Z,3.50
2019-02-10T04:32:08.491Z,3.70
2019-02-10T04:33:08.437Z,4.00
2019-02-10T04:34:08.348Z,3.10
2019-02-10T04:35:08.304Z,3.10
2019-02-10T04:36:08.271Z,2.90
2019-02-10T04:37:08.216Z,3.10
2019-02-10T04:38:08.151Z,3.30
2019-02-10T04:39:08.095Z,3.30
2019-02-10T04:40:08.036Z,3.50
2019-02-10T04:41:07.977Z,3.20
2019-02-10T04:42:07.944Z,3.50
2019-02-10T04:43:07.877Z,3.80
2019-02-10T04:44:07.807Z,4.00
2019-02-10T04:45:07.792Z,3.60
2019-02-10T04:46:07.717Z,4.00
2019-02-10T04:47:07.676Z,4.40
2019-02-10T04:48:07.593Z,3.80
2019-02-10T04:49:07.548Z,4.00
2019-02-10T04:50:07.481Z,4.00
2019-02-10T04:51:07.430Z,4.10
2019-02-10T04:52:07.395Z,3.90
2019-02-10T04:53:07.324Z,3.60
2019-02-10T04:54:07.256Z,3.90
2019-02-10T04:55:07.209Z,3.90
2019-02-10T04:56:07.149Z,3.90
2019-02-10T04:57:07.121Z,3.70
2019-02-10T04:58:07.038Z,4.60
2019-02-10T04:59:06.990Z,4.40
2019-02-10T05:00:06.934Z,4.00
2019-02-10T05:01:06.877Z,3.70
2019-02-10T05:02:06.871Z,3.50
2019-02-10T05:03:06.770Z,3.30
2019-02-10T05:04:06.710Z,3.40
2019-02-10T05:05:06.672Z,3.60
2019-02-10T05:06:06.627Z,3.40
2019-02-10T05:07:06.545Z,3.60
2019-02-10T05:08:06.518Z,3.50
2019-02-10T05:09:06.472Z,3.70
2019-02-10T05:10:06.380Z,3.40
2019-02-10T05:11:06.327Z,3.70
2019-02-10T05:12:06.278Z,3.70
2019-02-10T05:13:06.248Z,3.70
2019-02-10T05:14:06.176Z,3.60
2019-02-10T05:15:06.127Z,3.40
2019-02-10T05:16:06.054Z,3.40
2019-02-10T05:17:06.005Z,3.70
2019-02-10T05:18:05.964Z,3.00
2019-02-10T05:19:05.886Z,3.40
2019-02-10T05:20:05.831Z,3.40
2019-02-10T05:21:05.769Z,3.50
2019-02-10T05:22:05.722Z,3.10
2019-02-10T05:23:05.701Z,3.40
2019-02-10T05:24:05.611Z,3.90
2019-02-10T05:25:05.555Z,2.90
2019-02-10T05:26:05.505Z,2.90
2019-02-10T05:27:05.450Z,2.80
2019-02-10T05:28:05.416Z,3.00
2019-02-10T05:29:05.342Z,2.70
2019-02-10T05:30:05.287Z,2.80
2019-02-10T05:31:05.224Z,3.00
2019-02-10T05:32:05.169Z,2.70
2019-02-10T05:33:05.136Z,2.70
2019-02-10T05:34:05.065Z,2.40
2019-02-10T05:35:05.011Z,2.50
2019-02-10T05:36:04.958Z,2.80
2019-02-10T05:37:04.893Z,2.50
2019-02-10T05:38:04.889Z,2.60
2019-02-10T05:39:04.787Z,2.20
2019-02-10T05:40:04.731Z,2.60
2019-02-10T05:41:04.674Z,2.50
2019-02-10T05:42:04.616Z,2.40
2019-02-10T05:43:04.581Z,2.30
2019-02-10T05:44:04.534Z,2.30
2019-02-10T05:45:04.468Z,2.30
2019-02-10T05:46:04.403Z,2.10
2019-02-10T05:47:04.341Z,2.00
2019-02-10T05:48:04.317Z,2.20
2019-02-10T05:49:04.259Z,2.00
2019-02-10T05:50:04.181Z,1.90
2019-02-10T05:51:04.139Z,1.70
2019-02-10T05:52:04.075Z,1.90
2019-02-10T05:53:04.021Z,1.90
2019-02-10T05:54:03.981Z,1.60
2019-02-10T05:55:03.904Z,1.60
2019-02-10T05:56:03.845Z,2.10
2019-02-10T05:57:03.792Z,1.80
2019-02-10T05:58:03.742Z,1.80
2019-02-10T05:59:03.710Z,1.80
2019-02-10T06:00:03.652Z,1.60
2019-02-10T06:01:03.573Z,1.60
2019-02-10T06:02:03.518Z,1.70
2019-02-10T06:03:03.466Z,1.90
2019-02-10T06:04:03.436Z,1.80
2019-02-10T06:05:03.351Z,1.70
2019-02-10T06:06:03.303Z,1.40
2019-02-10T06:07:03.248Z,1.80
2019-02-10T06:08:03.193Z,1.80
2019-02-10T06:09:03.165Z,1.70
2019-02-10T06:10:03.081Z,2.00
2019-02-10T06:11:03.019Z,2.10
2019-02-10T06:12:02.971Z,1.70
2019-02-10T06:13:02.920Z,1.60
2019-02-10T06:14:02.883Z,2.00
2019-02-10T06:15:02.799Z,1.50
2019-02-10T06:16:02.745Z,1.70
2019-02-10T06:17:02.686Z,1.70
2019-02-10T06:18:02.637Z,1.80
2019-02-10T06:19:02.601Z,1.60
2019-02-10T06:20:02.526Z,1.60
2019-02-10T06:21:02.469Z,1.80
2019-02-10T06:22:02.414Z,1.60
2019-02-10T06:23:02.365Z,1.50
2019-02-10T06:24:02.340Z,1.50
2019-02-10T06:25:02.238Z,1.80
2019-02-10T06:26:02.187Z,1.50
2019-02-10T06:27:02.146Z,1.70
2019-02-10T06:28:02.085Z,1.40
2019-02-10T06:29:02.058Z,1.20
2019-02-10T06:30:01.974Z,1.60
2019-02-10T06:31:01.922Z,1.60
2019-02-10T06:32:01.872Z,1.50
2019-02-10T06:33:01.812Z,1.50
2019-02-10T06:34:01.808Z,1.50
2019-02-10T06:35:01.695Z,1.60
2019-02-10T06:36:01.650Z,1.40
2019-02-10T06:37:01.594Z,1.50
2019-02-10T06:38:01.531Z,1.60
2019-02-10T06:39:01.484Z,1.50
2019-02-10T06:40:01.454Z,1.70
2019-02-10T06:41:01.370Z,1.70
2019-02-10T06:42:01.309Z,1.80
2019-02-10T06:43:01.257Z,1.80
2019-02-10T06:44:01.202Z,1.80
2019-02-10T06:45:01.183Z,1.90
2019-02-10T06:46:01.098Z,1.70
2019-02-10T06:47:01.036Z,2.10
2019-02-10T06:48:00.981Z,1.60
2019-02-10T06:49:00.933Z,2.10
2019-02-10T06:50:00.899Z,2.10
2019-02-10T06:51:00.820Z,1.80
2019-02-10T06:52:00.767Z,1.50
2019-02-10T06:53:00.705Z,1.60
2019-02-10T06:54:00.649Z,1.70
2019-02-10T06:55:00.622Z,1.70
2019-02-10T06:56:00.586Z,1.40
2019-02-10T06:57:00.484Z,1.40
2019-02-10T06:58:00.431Z,1.50
2019-02-10T06:59:00.377Z,1.60
2019-02-10T07:00:00.347Z,1.30
2019-02-10T07:01:00.269Z,1.80
2019-02-10T07:02:00.216Z,1.50
2019-02-10T07:03:00.155Z,1.30
2019-02-10T07:04:00.126Z,1.50
2019-02-10T07:05:00.072Z,1.30
2019-02-10T07:05:59.989Z,1.30
2019-02-10T07:06:59.938Z,1.30
2019-02-10T07:07:59.874Z,1.40
2019-02-10T07:08:59.827Z,1.20
2019-02-10T07:09:59.798Z,1.30
2019-02-10T07:10:59.716Z,1.20
2019-02-10T07:11:59.671Z,1.20
2019-02-10T07:12:59.614Z,1.20
2019-02-10T07:13:59.552Z,1.20
2019-02-10T07:14:59.517Z,1.30
2019-02-10T07:15:59.459Z,1.30
2019-02-10T07:16:59.383Z,1.10
2019-02-10T07:17:59.324Z,1.30
2019-02-10T07:18:59.276Z,1.20
2019-02-10T07:19:59.210Z,1.10
2019-02-10T07:20:59.189Z,1.30
2019-02-10T07:21:59.107Z,1.20
2019-02-10T07:22:59.047Z,1.10
2019-02-10T07:23:58.999Z,1.20
2019-02-10T07:24:58.935Z,1.00
2019-02-10T07:25:58.912Z,1.40
2019-02-10T07:26:58.860Z,1.20
2019-02-10T07:27:58.789Z,1.20
2019-02-10T07:28:58.726Z,1.20
2019-02-10T07:29:58.663Z,1.20
2019-02-10T07:30:58.628Z,1.30
2019-02-10T07:31:58.546Z,1.30
2019-02-10T07:32:58.505Z,1.20
2019-02-10T07:33:58.676Z,1.30
2019-02-10T07:34:58.396Z,1.40
2019-02-10T07:35:58.366Z,1.40
2019-02-10T07:36:58.282Z,1.10
2019-02-10T07:37:58.231Z,1.20
2019-02-10T07:38:58.164Z,1.20
2019-02-10T07:39:58.112Z,1.20
2019-02-10T07:40:58.085Z,1.20
2019-02-10T07:41:58.002Z,1.30
2019-02-10T07:42:57.945Z,1.10
2019-02-10T07:43:57.882Z,1.60
2019-02-10T07:44:57.836Z,1.10
2019-02-10T07:45:57.805Z,1.30
2019-02-10T07:46:57.726Z,1.40
2019-02-10T07:47:57.678Z,1.20
2019-02-10T07:48:57.622Z,1.20
2019-02-10T07:49:57.564Z,1.30
2019-02-10T07:50:57.520Z,1.20
2019-02-10T07:51:57.456Z,1.10
2019-02-10T07:52:57.464Z,1.10
2019-02-10T07:53:57.352Z,1.10
2019-02-10T07:54:57.278Z,1.10
2019-02-10T07:55:57.258Z,1.20
2019-02-10T07:56:57.186Z,1.30
2019-02-10T07:57:57.111Z,1.20
2019-02-10T07:58:57.068Z,1.20
2019-02-10T07:59:57.012Z,1.20
2019-02-10T08:00:56.973Z,1.10
2019-02-10T08:01:56.898Z,1.10
2019-02-10T08:02:56.839Z,1.20
2019-02-10T08:03:56.784Z,1.00
2019-02-10T08:04:56.734Z,1.00
2019-02-10T08:05:56.696Z,1.10
2019-02-10T08:06:56.644Z,1.00
2019-02-10T08:07:56.572Z,1.10
2019-02-10T08:08:56.514Z,1.20
2019-02-10T08:09:56.453Z,1.30
2019-02-10T08:10:56.405Z,1.30
2019-02-10T08:11:56.367Z,1.10
2019-02-10T08:12:56.292Z,1.30
2019-02-10T08:13:56.246Z,1.10
2019-02-10T08:14:56.179Z,1.20
2019-02-10T08:15:56.125Z,1.30
2019-02-10T08:16:56.098Z,1.20
2019-02-10T08:17:56.024Z,1.10
2019-02-10T08:18:55.963Z,1.10
2019-02-10T08:19:55.906Z,1.40
2019-02-10T08:20:55.850Z,1.20
2019-02-10T08:21:55.813Z,1.40
2019-02-10T08:22:55.746Z,1.30
2019-02-10T08:23:55.699Z,1.30
2019-02-10T08:24:55.627Z,1.30
2019-02-10T08:25:55.575Z,1.30
2019-02-10T08:26:55.556Z,1.30
2019-02-10T08:27:55.465Z,1.20
2019-02-10T08:28:55.407Z,1.20
2019-02-10T08:29:55.355Z,1.20
2019-02-10T08:30:55.303Z,1.40
2019-02-10T08:31:55.267Z,1.50
2019-02-10T08:32:55.196Z,1.40
2019-02-10T08:33:55.135Z,1.30
2019-02-10T08:34:55.082Z,1.30
2019-02-10T08:35:55.040Z,1.20
2019-02-10T08:36:55.002Z,1.50
2019-02-10T08:37:54.914Z,1.40
2019-02-10T08:38:54.877Z,1.50
2019-02-10T08:39:54.809Z,1.40
2019-02-10T08:40:54.756Z,1.50
2019-02-10T08:41:54.693Z,1.60
2019-02-10T08:42:54.672Z,1.60
2019-02-10T08:43:54.587Z,1.30
2019-02-10T08:44:54.534Z,1.50
2019-02-10T08:45:54.503Z,1.50
2019-02-10T08:46:54.421Z,1.70
2019-02-10T08:47:54.408Z,1.40
2019-02-10T08:48:54.330Z,1.60
2019-02-10T08:49:54.258Z,1.50
2019-02-10T08:50:54.199Z,1.50
2019-02-10T08:51:54.152Z,1.50
2019-02-10T08:52:54.137Z,1.70
2019-02-10T08:53:54.046Z,1.70
2019-02-10T08:54:54.004Z,1.60
2019-02-10T08:55:53.936Z,1.70
2019-02-10T08:56:53.877Z,1.50
2019-02-10T08:57:53.846Z,1.50
2019-02-10T08:58:53.773Z,1.40
2019-02-10T08:59:53.722Z,1.50
2019-02-10T09:00:53.681Z,1.70
2019-02-10T09:01:54.271Z,1.60
2019-02-10T09:02:53.577Z,1.60
2019-02-10T09:03:53.504Z,1.70
2019-02-10T09:04:53.441Z,1.70
2019-02-10T09:05:53.380Z,1.90
2019-02-10T09:06:53.331Z,1.70
2019-02-10T09:07:53.302Z,1.90
2019-02-10T09:08:53.224Z,1.90
2019-02-10T09:09:53.160Z,1.60
2019-02-10T09:10:53.115Z,1.70
2019-02-10T09:11:53.058Z,1.90
2019-02-10T09:12:54.784Z,1.80
2019-02-10T09:13:52.949Z,2.10
2019-02-10T09:14:52.889Z,2.10
2019-02-10T09:15:52.839Z,1.80
2019-02-10T09:16:52.784Z,2.00
2019-02-10T09:17:52.762Z,1.80
2019-02-10T09:18:52.689Z,1.80
2019-02-10T09:19:52.620Z,1.80
2019-02-10T09:20:52.566Z,2.00
2019-02-10T09:21:52.510Z,1.90
2019-02-10T09:22:52.486Z,1.90
2019-02-10T09:23:52.407Z,2.00
2019-02-10T09:24:52.351Z,2.10
2019-02-10T09:25:52.289Z,2.70
2019-02-10T09:26:52.263Z,4.00
2019-02-10T09:27:52.209Z,2.40
2019-02-10T09:28:52.159Z,2.40
2019-02-10T09:29:52.073Z,2.40
2019-02-10T09:30:52.021Z,4.70
2019-02-10T09:31:51.969Z,5.50
2019-02-10T09:32:51.947Z,2.60
2019-02-10T09:33:51.852Z,2.40
2019-02-10T09:34:51.797Z,2.40
2019-02-10T09:35:51.750Z,3.20
2019-02-10T09:36:51.690Z,4.50
2019-02-10T09:37:51.637Z,4.70
2019-02-10T09:38:51.608Z,2.90
2019-02-10T09:39:51.530Z,2.10
2019-02-10T09:40:51.469Z,2.50
2019-02-10T09:41:51.423Z,2.20
2019-02-10T09:42:51.360Z,2.50
2019-02-10T09:43:51.345Z,3.50
2019-02-10T09:44:51.280Z,2.50
2019-02-10T09:45:51.200Z,3.20
2019-02-10T09:46:51.149Z,4.50
2019-02-10T09:47:51.101Z,2.80
2019-02-10T09:48:51.063Z,2.40
2019-02-10T09:49:51.000Z,2.30
2019-02-10T09:50:50.937Z,1.90
2019-02-10T09:51:50.887Z,1.50
2019-02-10T09:52:50.834Z,1.70
2019-02-10T09:53:50.790Z,1.70
2019-02-10T09:54:50.719Z,1.60
2019-02-10T09:55:50.666Z,1.50
2019-02-10T09:56:50.614Z,1.60
2019-02-10T09:57:50.552Z,1.80
2019-02-10T09:58:50.525Z,1.60
2019-02-10T09:59:50.442Z,1.80
2019-02-10T10:00:50.402Z,1.60
2019-02-10T10:01:50.337Z,1.40
2019-02-10T10:02:50.289Z,1.30
2019-02-10T10:03:50.280Z,1.20
2019-02-10T10:04:50.169Z,1.30
2019-02-10T10:05:50.125Z,1.40
2019-02-10T10:06:50.073Z,1.40
2019-02-10T10:07:50.013Z,1.50
2019-02-10T10:08:50.018Z,1.60
2019-02-10T10:09:49.926Z,1.70
2019-02-10T10:10:49.846Z,1.70
2019-02-10T10:11:49.798Z,1.90
2019-02-10T10:12:49.742Z,2.00
2019-02-10T10:13:49.722Z,2.10
2019-02-10T10:14:49.664Z,2.10
2019-02-10T10:15:49.580Z,1.70
2019-02-10T10:16:49.530Z,1.60
2019-02-10T10:17:49.469Z,1.30
2019-02-10T10:18:49.418Z,1.30
2019-02-10T10:19:49.388Z,1.80
2019-02-10T10:20:49.306Z,2.50
2019-02-10T10:21:49.256Z,2.60
2019-02-10T10:22:49.225Z,2.00
2019-02-10T10:23:49.180Z,3.00
2019-02-10T10:24:50.484Z,2.60
2019-02-10T10:25:49.057Z,1.70
2019-02-10T10:26:48.991Z,2.00
2019-02-10T10:27:48.939Z,2.00
2019-02-10T10:28:48.893Z,1.50
2019-02-10T10:29:48.856Z,1.30
2019-02-10T10:30:48.770Z,1.20
2019-02-10T10:31:48.725Z,1.10
2019-02-10T10:32:48.665Z,1.10
2019-02-10T10:33:48.608Z,1.10
2019-02-10T10:34:48.589Z,1.30
2019-02-10T10:35:48.499Z,1.00
2019-02-10T10:36:48.456Z,1.20
2019-02-10T10:37:48.389Z,1.10
2019-02-10T10:38:48.349Z,2.20
2019-02-10T10:39:48.315Z,4.00
2019-02-10T10:40:48.243Z,2.60
2019-02-10T10:41:48.185Z,2.30
2019-02-10T10:42:48.147Z,2.30
2019-02-10T10:43:48.073Z,1.60
2019-02-10T10:44:48.059Z,1.90
2019-02-10T10:45:47.968Z,1.20
2019-02-10T10:46:47.926Z,1.30
2019-02-10T10:47:47.871Z,1.40
2019-02-10T10:48:47.824Z,1.40
2019-02-10T10:49:47.778Z,1.20
2019-02-10T10:50:47.723Z,1.10
2019-02-10T10:51:47.644Z,1.30
2019-02-10T10:52:47.604Z,1.00
2019-02-10T10:53:47.548Z,0.90
2019-02-10T10:54:47.508Z,0.90
2019-02-10T10:55:47.437Z,0.90
2019-02-10T10:56:47.382Z,0.80
2019-02-10T10:57:47.328Z,0.80
2019-02-10T10:58:47.272Z,0.90
2019-02-10T10:59:47.255Z,0.70
2019-02-10T11:00:47.184Z,0.80
2019-02-10T11:01:47.120Z,0.70
2019-02-10T11:02:47.061Z,0.80
2019-02-10T11:03:47.066Z,0.90
2019-02-10T11:04:46.980Z,0.90
2019-02-10T11:05:46.918Z,0.70
2019-02-10T11:06:46.848Z,0.80
2019-02-10T11:07:46.813Z,0.70
2019-02-10T11:08:46.734Z,0.60
2019-02-10T11:09:46.701Z,0.70
2019-02-10T11:10:46.660Z,0.80
2019-02-10T11:11:46.583Z,0.60
2019-02-10T11:12:46.528Z,0.70
2019-02-10T11:13:46.498Z,0.80
2019-02-10T11:14:46.428Z,0.70
2019-02-10T11:15:46.406Z,0.70
2019-02-10T11:16:46.311Z,0.80
2019-02-10T11:17:46.275Z,0.80
2019-02-10T11:18:46.207Z,0.80
2019-02-10T11:19:46.155Z,0.80
2019-02-10T11:20:46.154Z,0.80
2019-02-10T11:21:46.044Z,0.80
2019-02-10T11:22:46.004Z,0.70
2019-02-10T11:23:45.943Z,0.80
2019-02-10T11:24:45.924Z,0.90
2019-02-10T11:25:45.852Z,0.70
2019-02-10T11:26:45.788Z,0.80
2019-02-10T11:27:45.723Z,0.80
2019-02-10T11:28:45.676Z,0.80
2019-02-10T11:29:45.614Z,0.80
2019-02-10T11:30:45.620Z,0.80
2019-02-10T11:31:45.529Z,0.90
2019-02-10T11:32:45.459Z,0.80
2019-02-10T11:33:45.410Z,0.80
2019-02-10T11:34:46.310Z,0.80
2019-02-10T11:35:45.323Z,0.80
2019-02-10T11:36:45.245Z,0.90
2019-02-10T11:37:45.191Z,0.90
2019-02-10T11:38:45.135Z,0.80
2019-02-10T11:39:45.078Z,1.00
2019-02-10T11:40:45.065Z,0.90
2019-02-10T11:41:44.979Z,0.90
2019-02-10T11:42:44.925Z,1.00
2019-02-10T11:43:44.861Z,0.90
2019-02-10T11:44:44.830Z,1.00
2019-02-10T11:45:44.790Z,0.80
2019-02-10T11:46:44.716Z,0.80
2019-02-10T11:47:44.673Z,0.90
2019-02-10T11:48:44.602Z,1.00
2019-02-10T11:49:44.554Z,1.10
2019-02-10T11:50:44.536Z,1.30
2019-02-10T11:51:44.438Z,1.00
2019-02-10T11:52:44.385Z,1.00
2019-02-10T11:53:44.330Z,0.90
2019-02-10T11:54:44.290Z,0.90
2019-02-10T11:55:44.251Z,0.90
2019-02-10T11:56:44.189Z,1.10
2019-02-10T11:57:44.122Z,1.00
2019-02-10T11:58:44.061Z,0.90
2019-02-10T11:59:44.010Z,0.90
2019-02-10T12:00:43.978Z,0.90
2019-02-10T12:01:43.904Z,1.20
2019-02-10T12:02:43.851Z,1.00
2019-02-10T12:03:43.803Z,0.90
2019-02-10T12:04:43.741Z,0.90
2019-02-10T12:05:43.715Z,1.10
2019-02-10T12:06:43.648Z,0.90
2019-02-10T12:07:43.589Z,1.00
2019-02-10T12:08:43.527Z,0.90
2019-02-10T12:09:51.362Z,1.10
2019-02-10T12:10:43.457Z,1.00
2019-02-10T12:11:43.373Z,0.90
2019-02-10T12:12:43.333Z,0.90
2019-02-10T12:13:43.265Z,1.00
2019-02-10T12:14:43.207Z,1.10
2019-02-10T12:15:43.177Z,1.10
2019-02-10T12:16:43.100Z,1.10
2019-02-10T12:17:43.069Z,1.10
2019-02-10T12:18:43.001Z,1.10
2019-02-10T12:19:42.950Z,1.00
2019-02-10T12:20:42.904Z,1.10
2019-02-10T12:21:42.855Z,1.20
2019-02-10T12:22:49.859Z,1.00
2019-02-10T12:23:42.733Z,1.30
2019-02-10T12:24:42.671Z,1.20
2019-02-10T12:25:42.629Z,1.10
2019-02-10T12:26:42.591Z,1.20
2019-02-10T12:27:42.513Z,1.10
2019-02-10T12:28:42.480Z,1.20
2019-02-10T12:29:42.415Z,1.20
2019-02-10T12:30:42.364Z,1.10
2019-02-10T12:31:42.328Z,1.00
2019-02-10T12:32:42.261Z,1.10
2019-02-10T12:33:42.202Z,1.10
2019-02-10T12:34:42.139Z,1.10
2019-02-10T12:35:42.080Z,1.30
2019-02-10T12:36:42.068Z,1.30
2019-02-10T12:37:41.986Z,1.10
2019-02-10T12:38:41.928Z,1.10
2019-02-10T12:39:41.872Z,1.30
2019-02-10T12:40:41.823Z,1.10
2019-02-10T12:41:41.789Z,1.20
2019-02-10T12:42:41.721Z,1.30
2019-02-10T12:43:41.657Z,1.10
2019-02-10T12:44:41.597Z,1.00
2019-02-10T12:45:41.551Z,1.10
2019-02-10T12:46:41.526Z,1.10
2019-02-10T12:47:41.446Z,1.00
2019-02-10T12:48:41.402Z,1.00
2019-02-10T12:49:41.337Z,1.00
2019-02-10T12:50:41.284Z,1.00
2019-02-10T12:51:41.252Z,1.10
2019-02-10T12:52:41.187Z,1.00
2019-02-10T12:53:41.129Z,0.90
2019-02-10T12:54:41.063Z,1.20
2019-02-10T12:55:41.019Z,1.10
2019-02-10T12:56:40.994Z,1.00
2019-02-10T12:57:40.915Z,0.90
2019-02-10T12:58:40.859Z,1.00
2019-02-10T12:59:40.803Z,1.10
2019-02-10T13:00:40.759Z,0.90
2019-02-10T13:01:40.735Z,1.10
2019-02-10T13:02:40.638Z,1.00
2019-02-10T13:03:40.589Z,0.90
2019-02-10T13:04:40.534Z,1.00
2019-02-10T13:05:40.486Z,0.90
2019-02-10T13:06:40.496Z,1.10
2019-02-10T13:07:40.374Z,1.00
2019-02-10T13:08:40.326Z,1.00
2019-02-10T13:09:40.292Z,0.90
2019-02-10T13:10:40.221Z,1.00
2019-02-10T13:11:40.164Z,0.90
2019-02-10T13:12:40.148Z,1.00
2019-02-10T13:13:40.077Z,0.90
2019-02-10T13:14:40.034Z,0.90
2019-02-10T13:15:39.949Z,0.90
2019-02-10T13:16:39.895Z,0.90
2019-02-10T13:17:39.861Z,1.00