createdAt,value
2023-01-11T00:00:38.871Z,48.18
2023-01-11T00:01:38.887Z,52.37
2023-01-11T00:02:38.947Z,47.37
2023-01-11T00:03:38.885Z,60.42
2023-01-11T00:04:38.960Z,53.66
2023-01-11T00:05:38.894Z,47.53
2023-01-11T00:06:38.883Z,47.86
2023-01-11T00:07:38.838Z,56.07
2023-01-11T00:08:38.865Z,47.86
2023-01-11T00:09:38.823Z,50.43
2023-01-11T00:10:38.876Z,58.33
2023-01-11T00:11:38.819Z,49.47
2023-01-11T00:12:38.846Z,54.62
2023-01-11T00:13:38.801Z,47.37
2023-01-11T00:14:38.797Z,47.37
2023-01-11T00:15:38.948Z,58.01
2023-01-11T00:16:38.825Z,55.43
2023-01-11T00:17:38.834Z,48.82
2023-01-11T00:18:38.778Z,48.98
2023-01-11T00:19:38.765Z,48.02
2023-01-11T00:20:38.767Z,50.92
2023-01-11T00:21:38.814Z,47.70
2023-01-11T00:22:38.755Z,47.86
2023-01-11T00:23:38.777Z,56.07
2023-01-11T00:24:38.855Z,58.33
2023-01-11T00:25:38.735Z,51.88
2023-01-11T00:26:38.752Z,60.91
2023-01-11T00:27:38.768Z,48.18
2023-01-11T00:28:38.706Z,51.56
2023-01-11T00:29:38.702Z,48.34
2023-01-11T00:30:38.718Z,57.04
2023-01-11T00:31:38.785Z,47.53
2023-01-11T00:32:38.726Z,48.34
2023-01-11T00:33:38.725Z,57.69
2023-01-11T00:34:38.678Z,59.30
2023-01-11T00:35:38.679Z,56.07
2023-01-11T00:36:38.684Z,56.88
2023-01-11T00:37:38.677Z,52.05
2023-01-11T00:38:38.701Z,56.72
2023-01-11T00:39:38.766Z,48.34
2023-01-11T00:40:38.633Z,47.86
2023-01-11T00:41:38.688Z,47.70
2023-01-11T00:42:38.643Z,47.53
2023-01-11T00:43:38.644Z,59.78
2023-01-11T00:44:38.656Z,47.86
2023-01-11T00:45:38.612Z,51.24
2023-01-11T00:46:38.617Z,60.91
2023-01-11T00:47:38.607Z,48.34
2023-01-11T00:48:38.598Z,47.21
2023-01-11T00:49:38.657Z,50.43
2023-01-11T00:50:38.597Z,52.53
2023-01-11T00:51:38.596Z,49.15
2023-01-11T00:52:38.580Z,59.78
2023-01-11T00:53:38.589Z,58.33
2023-01-11T00:54:38.628Z,52.05
2023-01-11T00:55:38.574Z,47.37
2023-01-11T00:56:38.569Z,54.95
2023-01-11T00:57:38.548Z,52.21
2023-01-11T00:58:38.539Z,49.79
2023-01-11T00:59:38.569Z,50.43
2023-01-11T01:00:38.601Z,55.11
2023-01-11T01:01:38.554Z,50.76
2023-01-11T01:02:38.561Z,54.30
2023-01-11T01:03:38.522Z,53.50
2023-01-11T01:04:38.528Z,50.92
2023-01-11T01:05:38.574Z,59.14
2023-01-11T01:06:38.562Z,52.85
2023-01-11T01:07:38.497Z,56.07
2023-01-11T01:08:38.487Z,61.55
2023-01-11T01:09:38.491Z,60.59
2023-01-11T01:10:38.518Z,50.43
2023-01-11T01:11:38.504Z,51.24
2023-01-11T01:12:39.538Z,58.49
2023-01-11T01:13:38.459Z,59.78
2023-01-11T01:14:38.464Z,57.20
2023-01-11T01:15:38.506Z,58.81
2023-01-11T01:16:38.445Z,54.95
2023-01-11T01:17:38.504Z,55.43
2023-01-11T01:18:38.444Z,51.56
2023-01-11T01:19:38.458Z,52.53
2023-01-11T01:20:38.437Z,55.27
2023-01-11T01:21:38.488Z,50.76
2023-01-11T01:22:38.428Z,49.79
2023-01-11T01:23:38.408Z,55.91
2023-01-11T01:24:38.411Z,51.72
2023-01-11T01:25:38.396Z,53.66
2023-01-11T01:26:38.447Z,61.55
2023-01-11T01:27:38.455Z,47.37
2023-01-11T01:28:38.377Z,54.46
2023-01-11T01:29:38.394Z,47.70
2023-01-11T01:30:38.356Z,57.04
2023-01-11T01:31:38.355Z,57.69
2023-01-11T01:32:38.413Z,52.05
2023-01-11T01:33:38.357Z,48.98
2023-01-11T01:34:38.383Z,53.66
2023-01-11T01:35:38.335Z,48.18
2023-01-11T01:36:39.350Z,47.86
2023-01-11T01:37:38.340Z,58.65
2023-01-11T01:38:38.405Z,47.53
2023-01-11T01:39:38.337Z,47.37
2023-01-11T01:40:38.319Z,48.82
2023-01-11T01:41:38.310Z,47.37
2023-01-11T01:42:38.327Z,47.53
2023-01-11T01:43:38.332Z,57.20
2023-01-11T01:44:38.388Z,49.63
2023-01-11T01:45:38.265Z,48.02
2023-01-11T01:46:38.467Z,48.50
2023-01-11T01:47:38.376Z,47.86
2023-01-11T01:48:38.339Z,49.63
2023-01-11T01:49:38.263Z,48.66
2023-01-11T01:50:38.328Z,49.31
2023-01-11T01:51:38.267Z,47.86
2023-01-11T01:52:38.492Z,48.34
2023-01-11T01:53:38.352Z,57.69
2023-01-11T01:54:38.285Z,48.02
2023-01-11T01:55:38.228Z,60.10
2023-01-11T01:56:38.276Z,47.70
2023-01-11T01:57:38.231Z,49.63
2023-01-11T01:58:38.251Z,55.59
2023-01-11T01:59:38.244Z,47.53
2023-01-11T02:00:38.261Z,56.88
2023-01-11T02:01:38.228Z,55.27
2023-01-11T02:02:38.350Z,50.43
2023-01-11T02:03:38.293Z,59.30
2023-01-11T02:04:38.343Z,53.98
2023-01-11T02:05:38.292Z,48.02
2023-01-11T02:06:38.236Z,58.65
2023-01-11T02:07:38.298Z,54.14
2023-01-11T02:08:38.158Z,54.30
2023-01-11T02:09:38.173Z,49.15
2023-01-11T02:10:38.156Z,49.79
2023-01-11T02:11:38.152Z,48.34
2023-01-11T02:12:38.168Z,58.49
2023-01-11T02:13:38.131Z,50.60
2023-01-11T02:14:38.119Z,47.53
2023-01-11T02:15:38.162Z,55.75
2023-01-11T02:16:38.124Z,54.30
2023-01-11T02:17:38.142Z,58.81
2023-01-11T02:18:38.151Z,52.69
2023-01-11T02:19:38.144Z,48.66
2023-01-11T02:20:38.222Z,61.23
2023-01-11T02:21:38.105Z,56.56
2023-01-11T02:22:38.094Z,51.40
2023-01-11T02:23:38.132Z,51.56
2023-01-11T02:24:38.087Z,49.15
2023-01-11T02:25:38.122Z,53.66
2023-01-11T02:26:38.082Z,49.31
2023-01-11T02:27:38.065Z,56.88
2023-01-11T02:28:38.073Z,50.11
2023-01-11T02:29:38.050Z,63.49
2023-01-11T02:30:38.145Z,58.17
2023-01-11T02:31:38.085Z,52.21
2023-01-11T02:32:38.047Z,54.30
2023-01-11T02:33:38.071Z,58.65
2023-01-11T02:34:38.017Z,48.66
2023-01-11T02:35:38.012Z,50.92
2023-01-11T02:36:38.048Z,48.02
2023-01-11T02:37:38.042Z,57.69
2023-01-11T02:38:37.999Z,53.98
2023-01-11T02:39:38.019Z,48.50
2023-01-11T02:40:38.003Z,48.02
2023-01-11T02:41:38.024Z,48.34
2023-01-11T02:42:37.961Z,48.50
2023-01-11T02:43:38.962Z,55.91
2023-01-11T02:44:37.972Z,53.33
2023-01-11T02:45:37.972Z,58.01
2023-01-11T02:46:38.063Z,58.17
2023-01-11T02:47:37.946Z,58.81
2023-01-11T02:48:37.941Z,52.05
2023-01-11T02:49:37.997Z,49.15
2023-01-11T02:50:37.957Z,60.42
2023-01-11T02:51:37.959Z,56.72
2023-01-11T02:52:38.003Z,59.46
2023-01-11T02:53:37.950Z,57.36
2023-01-11T02:54:37.949Z,47.86
2023-01-11T02:55:37.895Z,47.86
2023-01-11T02:56:37.900Z,50.43
2023-01-11T02:57:37.947Z,50.11
2023-01-11T02:58:37.913Z,58.01
2023-01-11T02:59:37.900Z,49.31
2023-01-11T03:00:37.905Z,57.36
2023-01-11T03:01:37.882Z,47.21
2023-01-11T03:02:37.934Z,47.70
2023-01-11T03:03:37.879Z,54.14
2023-01-11T03:04:37.870Z,57.36
2023-01-11T03:05:37.858Z,60.75
2023-01-11T03:06:37.926Z,59.46
2023-01-11T03:07:37.853Z,47.70
2023-01-11T03:08:37.897Z,47.37
2023-01-11T03:09:37.845Z,48.34
2023-01-11T03:10:37.856Z,56.88
2023-01-11T03:11:37.820Z,54.30
2023-01-11T03:12:37.812Z,57.20
2023-01-11T03:13:37.848Z,61.55
2023-01-11T03:14:37.887Z,52.53
2023-01-11T03:15:37.817Z,47.53
2023-01-11T03:16:37.836Z,54.46
2023-01-11T03:17:37.808Z,59.62
2023-01-11T03:18:37.800Z,56.07
2023-01-11T03:19:37.846Z,58.17
2023-01-11T03:20:37.787Z,60.10
2023-01-11T03:21:37.792Z,57.85
2023-01-11T03:22:37.786Z,56.24
2023-01-11T03:23:37.769Z,60.42
2023-01-11T03:24:37.807Z,60.91
2023-01-11T03:25:37.786Z,53.01
2023-01-11T03:26:37.797Z,52.53
2023-01-11T03:27:37.759Z,47.70
2023-01-11T03:28:37.754Z,48.66
2023-01-11T03:29:37.780Z,53.82
2023-01-11T03:30:37.726Z,58.17
2023-01-11T03:31:37.868Z,57.20
2023-01-11T03:32:37.730Z,59.14
2023-01-11T03:33:37.730Z,64.29
2023-01-11T03:34:37.725Z,61.23
2023-01-11T03:35:37.761Z,66.71
2023-01-11T03:36:37.717Z,61.71
2023-01-11T03:37:37.695Z,60.75
2023-01-11T03:38:37.702Z,60.42
2023-01-11T03:39:37.709Z,61.87
2023-01-11T03:40:37.718Z,66.39
2023-01-11T03:41:37.710Z,58.17
2023-01-11T03:42:37.685Z,58.65
2023-01-11T03:43:37.711Z,51.56
2023-01-11T03:44:37.661Z,56.88
2023-01-11T03:45:37.688Z,60.75
2023-01-11T03:46:37.763Z,57.20
2023-01-11T03:47:37.699Z,59.14
2023-01-11T03:48:37.744Z,54.46
2023-01-11T03:49:37.645Z,59.94
2023-01-11T03:50:37.669Z,58.49
2023-01-11T03:51:37.641Z,58.33
2023-01-11T03:52:37.677Z,58.81
2023-01-11T03:53:37.808Z,54.79
2023-01-11T03:54:37.617Z,55.59
2023-01-11T03:55:37.597Z,56.07
2023-01-11T03:56:37.611Z,59.78
2023-01-11T03:57:37.699Z,51.88
2023-01-11T03:58:37.605Z,52.21
2023-01-11T03:59:37.577Z,57.52
2023-01-11T04:00:37.602Z,56.07
2023-01-11T04:01:37.581Z,56.72
2023-01-11T04:02:37.620Z,57.36
2023-01-11T04:03:37.623Z,58.17
2023-01-11T04:04:37.632Z,57.52
2023-01-11T04:05:37.571Z,60.42
2023-01-11T04:06:37.677Z,60.75
2023-01-11T04:07:37.589Z,59.14
2023-01-11T04:08:37.564Z,51.56
2023-01-11T04:09:38.324Z,54.95
2023-01-11T04:10:38.540Z,58.81
2023-01-11T04:11:37.541Z,53.82
2023-01-11T04:12:37.624Z,58.01
2023-01-11T04:13:37.624Z,55.91
2023-01-11T04:14:37.582Z,60.26
2023-01-11T04:15:37.497Z,56.40
2023-01-11T04:16:37.575Z,59.30
2023-01-11T04:17:38.522Z,59.62
2023-01-11T04:18:37.497Z,60.26
2023-01-11T04:19:37.540Z,62.20
2023-01-11T04:20:37.505Z,58.81
2023-01-11T04:21:37.479Z,59.46
2023-01-11T04:22:37.514Z,61.39
2023-01-11T04:23:37.496Z,57.52
2023-01-11T04:24:37.529Z,59.30
2023-01-11T04:25:37.609Z,57.52
2023-01-11T04:26:37.471Z,59.94
2023-01-11T04:27:37.479Z,59.94
2023-01-11T04:28:37.488Z,55.59
2023-01-11T04:29:37.482Z,55.59
2023-01-11T04:30:37.521Z,59.46
2023-01-11T04:31:37.586Z,54.30
2023-01-11T04:32:37.490Z,60.26
2023-01-11T04:33:37.455Z,60.26
2023-01-11T04:34:37.436Z,59.78
2023-01-11T04:35:37.483Z,55.43
2023-01-11T04:36:37.422Z,59.62
2023-01-11T04:37:37.420Z,60.10
2023-01-11T04:38:37.412Z,61.71
2023-01-11T04:39:37.406Z,60.75
2023-01-11T04:40:37.445Z,61.39
2023-01-11T04:41:37.424Z,60.26
2023-01-11T04:42:37.406Z,58.81
2023-01-11T04:43:37.387Z,59.78
2023-01-11T04:44:37.375Z,61.71
2023-01-11T04:45:37.429Z,59.46
2023-01-11T04:46:37.371Z,59.78
2023-01-11T04:47:37.375Z,58.97
2023-01-11T04:48:37.378Z,58.49
2023-01-11T04:49:37.395Z,58.97
2023-01-11T04:50:37.478Z,57.52
2023-01-11T04:51:37.406Z,58.65
2023-01-11T04:52:37.360Z,60.59
2023-01-11T04:53:37.338Z,60.26
2023-01-11T04:54:37.334Z,58.17
2023-01-11T04:55:37.344Z,61.23
2023-01-11T04:56:37.313Z,59.30
2023-01-11T04:57:37.352Z,58.33
2023-01-11T04:58:38.218Z,60.59
2023-01-11T04:59:38.312Z,60.26
2023-01-11T05:00:37.296Z,60.26
2023-01-11T05:01:37.327Z,59.78
2023-01-11T05:02:37.341Z,61.07
2023-01-11T05:03:37.349Z,61.39
2023-01-11T05:04:37.292Z,58.65
2023-01-11T05:05:37.287Z,60.42
2023-01-11T05:06:37.329Z,60.10
2023-01-11T05:07:37.255Z,60.59
2023-01-11T05:08:37.302Z,61.23
2023-01-11T05:09:37.296Z,61.87
2023-01-11T05:10:37.271Z,60.26
2023-01-11T05:11:37.260Z,61.23
2023-01-11T05:12:37.223Z,61.87
2023-01-11T05:13:37.235Z,55.59
2023-01-11T05:14:37.266Z,60.26
2023-01-11T05:15:37.272Z,60.59
2023-01-11T05:16:37.253Z,59.94
2023-01-11T05:17:37.269Z,60.59
2023-01-11T05:18:37.262Z,61.87
2023-01-11T05:19:37.250Z,63.00
2023-01-11T05:20:37.213Z,64.78
2023-01-11T05:21:37.196Z,62.68
2023-01-11T05:22:38.198Z,60.75
2023-01-11T05:23:37.209Z,60.75
2023-01-11T05:24:37.236Z,62.36
2023-01-11T05:25:37.206Z,62.84
2023-01-11T05:26:37.170Z,60.75
2023-01-11T05:27:37.162Z,58.33
2023-01-11T05:28:37.178Z,62.04
2023-01-11T05:29:37.191Z,62.04
2023-01-11T05:30:37.199Z,61.87
2023-01-11T05:31:37.252Z,59.94
2023-01-11T05:32:37.144Z,61.23
2023-01-11T05:33:37.160Z,61.23
2023-01-11T05:34:37.167Z,60.10
2023-01-11T05:35:37.142Z,62.36
2023-01-11T05:36:37.122Z,60.10
2023-01-11T05:37:37.110Z,61.71
2023-01-11T05:38:37.118Z,61.23
2023-01-11T05:39:37.207Z,60.75
2023-01-11T05:40:37.112Z,61.55
2023-01-11T05:41:37.111Z,60.10
2023-01-11T05:42:37.093Z,61.07
2023-01-11T05:43:37.126Z,61.07
2023-01-11T05:44:37.127Z,61.71
2023-01-11T05:45:37.103Z,62.36
2023-01-11T05:46:37.073Z,61.87
2023-01-11T05:47:38.109Z,59.94
2023-01-11T05:48:37.077Z,62.20
2023-01-11T05:49:37.063Z,58.81
2023-01-11T05:50:37.112Z,59.46
2023-01-11T05:51:37.112Z,60.91
2023-01-11T05:52:37.038Z,59.30
2023-01-11T05:53:37.057Z,60.91
2023-01-11T05:54:37.041Z,61.07
2023-01-11T05:55:37.036Z,61.07
2023-01-11T05:56:37.076Z,61.39
2023-01-11T05:57:37.153Z,58.65
2023-01-11T05:58:37.063Z,61.71
2023-01-11T05:59:37.007Z,61.23
2023-01-11T06:00:37.014Z,60.59
2023-01-11T06:01:37.003Z,63.81
2023-01-11T06:02:37.108Z,65.42
2023-01-11T06:03:37.027Z,65.10
2023-01-11T06:04:36.985Z,64.29
2023-01-11T06:05:37.042Z,60.59
2023-01-11T06:06:37.013Z,61.55
2023-01-11T06:07:37.043Z,60.59
2023-01-11T06:08:36.968Z,62.20
2023-01-11T06:09:36.957Z,59.94
2023-01-11T06:10:36.971Z,62.04
2023-01-11T06:11:36.978Z,61.55
2023-01-11T06:12:37.006Z,60.75
2023-01-11T06:13:37.014Z,60.10
2023-01-11T06:14:38.214Z,60.42
2023-01-11T06:15:37.958Z,62.04
2023-01-11T06:16:36.999Z,61.71
2023-01-11T06:17:36.963Z,60.91
2023-01-11T06:18:36.921Z,61.39
2023-01-11T06:19:36.963Z,61.55
2023-01-11T06:20:36.928Z,61.39
2023-01-11T06:21:37.036Z,61.39
2023-01-11T06:22:36.932Z,60.26
2023-01-11T06:23:37.017Z,61.87
2023-01-11T06:24:36.974Z,63.81
2023-01-11T06:25:36.909Z,63.65
2023-01-11T06:26:36.903Z,61.23
2023-01-11T06:27:36.892Z,62.68
2023-01-11T06:28:36.884Z,61.23
2023-01-11T06:29:36.870Z,62.04
2023-01-11T06:30:36.973Z,61.87
2023-01-11T06:31:36.857Z,58.65
2023-01-11T06:32:36.867Z,61.71
2023-01-11T06:33:36.865Z,59.78
2023-01-11T06:34:36.873Z,60.26
2023-01-11T06:35:36.873Z,63.00
2023-01-11T06:36:36.862Z,60.26
2023-01-11T06:37:36.837Z,62.84
2023-01-11T06:38:36.890Z,63.65
2023-01-11T06:39:36.841Z,62.36
2023-01-11T06:40:36.876Z,60.91
2023-01-11T06:41:36.821Z,63.97
2023-01-11T06:42:36.811Z,60.59
2023-01-11T06:43:36.817Z,62.04
2023-01-11T06:44:36.971Z,61.55
2023-01-11T06:45:36.804Z,62.36
2023-01-11T06:46:36.965Z,59.62
2023-01-11T06:47:36.785Z,64.45
2023-01-11T06:48:36.814Z,61.23
2023-01-11T06:49:36.817Z,62.04
2023-01-11T06:50:36.875Z,64.94
2023-01-11T06:51:36.786Z,61.55
2023-01-11T06:52:36.794Z,61.55
2023-01-11T06:53:36.784Z,61.87
2023-01-11T06:54:36.839Z,60.26
2023-01-11T06:55:36.825Z,62.20
2023-01-11T06:56:36.748Z,63.00
2023-01-11T06:57:36.848Z,60.10
2023-01-11T06:58:36.763Z,61.71
2023-01-11T06:59:36.789Z,62.52
2023-01-11T07:00:36.741Z,60.91
2023-01-11T07:01:36.776Z,61.55
2023-01-11T07:02:36.740Z,62.20
2023-01-11T07:03:36.769Z,61.23
2023-01-11T07:04:36.804Z,61.71
2023-01-11T07:05:36.789Z,60.91
2023-01-11T07:06:36.770Z,61.23
2023-01-11T07:07:36.701Z,60.59
2023-01-11T07:08:36.719Z,61.55
2023-01-11T07:09:36.768Z,60.91
2023-01-11T07:10:36.691Z,61.23
2023-01-11T07:11:36.677Z,61.55
2023-01-11T07:12:36.695Z,58.81
2023-01-11T07:13:36.667Z,65.42
2023-01-11T07:14:36.733Z,65.26
2023-01-11T07:15:36.740Z,62.04
2023-01-11T07:16:36.684Z,61.55
2023-01-11T07:17:36.659Z,61.71
2023-01-11T07:18:36.654Z,60.42
2023-01-11T07:19:36.682Z,61.23
2023-01-11T07:20:36.689Z,62.20
2023-01-11T07:21:36.641Z,63.49
2023-01-11T07:22:36.650Z,61.23
2023-01-11T07:23:36.642Z,61.23
2023-01-11T07:24:36.613Z,60.26
2023-01-11T07:25:36.674Z,60.75
2023-01-11T07:26:36.611Z,61.23
2023-01-11T07:27:36.616Z,62.84
2023-01-11T07:28:36.608Z,62.20
2023-01-11T07:29:36.622Z,59.78
2023-01-11T07:30:51.743Z,62.04
2023-01-11T07:31:38.658Z,64.45
2023-01-11T07:32:36.655Z,60.75
2023-01-11T07:33:36.594Z,59.30
2023-01-11T07:34:36.583Z,61.23
2023-01-11T07:35:36.612Z,60.10
2023-01-11T07:36:36.593Z,63.81
2023-01-11T07:37:36.640Z,61.87
2023-01-11T07:38:36.552Z,61.55
2023-01-11T07:39:43.382Z,61.55
2023-01-11T07:40:38.612Z,60.10
2023-01-11T07:41:38.396Z,61.55
2023-01-11T07:42:36.675Z,61.71
2023-01-11T07:43:36.545Z,61.87
2023-01-11T07:44:36.594Z,59.14
2023-01-11T07:45:45.424Z,62.04
2023-01-11T07:46:38.671Z,62.04
2023-01-11T07:47:36.518Z,61.55
2023-01-11T07:48:36.559Z,60.91
2023-01-11T07:49:36.525Z,61.87
2023-01-11T07:50:36.507Z,65.90
2023-01-11T07:51:36.504Z,61.87
2023-01-11T07:52:36.485Z,63.65
2023-01-11T07:53:36.524Z,63.65
2023-01-11T07:54:36.489Z,61.23
2023-01-11T07:55:36.484Z,62.04
2023-01-11T07:56:36.462Z,60.26
2023-01-11T07:57:36.470Z,61.55
2023-01-11T07:58:36.486Z,64.45
2023-01-11T07:59:36.466Z,61.55
2023-01-11T08:00:36.452Z,61.39
2023-01-11T08:01:36.437Z,62.36
2023-01-11T08:02:36.566Z,61.39
2023-01-11T08:03:36.477Z,60.26
2023-01-11T08:04:36.480Z,62.20
2023-01-11T08:05:36.411Z,59.78
2023-01-11T08:06:36.432Z,62.04
2023-01-11T08:07:36.415Z,61.71
2023-01-11T08:08:36.392Z,61.71
2023-01-11T08:09:36.452Z,61.07
2023-01-11T08:10:36.423Z,61.87
2023-01-11T08:11:36.428Z,59.94
2023-01-11T08:12:36.396Z,62.04
2023-01-11T08:13:36.369Z,62.84
2023-01-11T08:14:36.415Z,59.78
2023-01-11T08:15:36.435Z,58.49
2023-01-11T08:16:36.400Z,61.39
2023-01-11T08:17:36.340Z,60.91
2023-01-11T08:18:36.363Z,62.52
2023-01-11T08:19:36.344Z,61.23
2023-01-11T08:20:36.384Z,60.75
2023-01-11T08:21:36.364Z,60.42
2023-01-11T08:22:36.351Z,58.17
2023-01-11T08:23:36.374Z,63.33
2023-01-11T08:24:36.320Z,63.16
2023-01-11T08:25:36.324Z,62.36
2023-01-11T08:26:36.383Z,62.04
2023-01-11T08:27:36.344Z,63.97
2023-01-11T08:28:36.354Z,59.30
2023-01-11T08:29:36.296Z,65.58
2023-01-11T08:30:36.306Z,60.91
2023-01-11T08:31:36.336Z,64.78
2023-01-11T08:32:36.415Z,61.87
2023-01-11T08:33:36.282Z,61.55
2023-01-11T08:34:36.275Z,60.75
2023-01-11T08:35:36.292Z,61.71
2023-01-11T08:36:36.295Z,60.91
2023-01-11T08:37:36.286Z,60.59
2023-01-11T08:38:36.262Z,60.42
2023-01-11T08:39:36.257Z,60.42
2023-01-11T08:40:36.236Z,61.87
2023-01-11T08:41:36.245Z,62.36
2023-01-11T08:42:36.280Z,60.59
2023-01-11T08:43:36.227Z,61.39
2023-01-11T08:44:36.221Z,60.91
2023-01-11T08:45:36.240Z,60.26
2023-01-11T08:46:36.243Z,61.23
2023-01-11T08:47:36.302Z,58.17
2023-01-11T08:48:36.211Z,59.46
2023-01-11T08:49:36.291Z,58.17
2023-01-11T08:50:36.216Z,62.20
2023-01-11T08:51:36.353Z,61.55
2023-01-11T08:52:36.218Z,61.71
2023-01-11T08:53:36.354Z,61.23
2023-01-11T08:54:36.208Z,59.14
2023-01-11T08:55:36.246Z,63.65
2023-01-11T08:56:36.203Z,61.23
2023-01-11T08:57:36.328Z,58.01
2023-01-11T08:58:36.257Z,58.33
2023-01-11T08:59:36.183Z,61.55
2023-01-11T09:00:36.139Z,59.94
2023-01-11T09:01:36.247Z,59.30
2023-01-11T09:02:36.206Z,59.30
2023-01-11T09:03:36.177Z,61.39
2023-01-11T09:04:36.172Z,58.49
2023-01-11T09:05:36.141Z,60.91
2023-01-11T09:06:36.186Z,59.46
2023-01-11T09:07:36.136Z,60.26
2023-01-11T09:08:36.198Z,58.49
2023-01-11T09:09:36.107Z,62.68
2023-01-11T09:10:36.172Z,61.39
2023-01-11T09:11:36.115Z,60.42
2023-01-11T09:12:36.108Z,61.07
2023-01-11T09:13:36.086Z,61.71
2023-01-11T09:14:36.073Z,59.14
2023-01-11T09:15:36.107Z,61.23
2023-01-11T09:16:36.109Z,60.42
2023-01-11T09:17:36.071Z,61.23
2023-01-11T09:18:36.085Z,61.55
2023-01-11T09:19:36.115Z,61.87
2023-01-11T09:20:36.065Z,61.55
2023-01-11T09:21:36.095Z,61.07
2023-01-11T09:22:36.087Z,62.52
2023-01-11T09:23:36.095Z,59.46
2023-01-11T09:24:36.045Z,58.81
2023-01-11T09:25:36.113Z,63.65
2023-01-11T09:26:36.161Z,61.23
2023-01-11T09:27:36.024Z,61.23
2023-01-11T09:28:36.018Z,57.85
2023-01-11T09:29:37.369Z,60.75
2023-01-11T09:30:37.173Z,59.78
2023-01-11T09:31:36.091Z,60.91
2023-01-11T09:32:36.100Z,60.26
2023-01-11T09:33:36.000Z,59.14
2023-01-11T09:34:35.996Z,58.65
2023-01-11T09:35:36.014Z,59.62
2023-01-11T09:36:36.154Z,58.01
2023-01-11T09:37:35.954Z,61.23
2023-01-11T09:38:35.967Z,60.91
2023-01-11T09:39:35.972Z,62.52
2023-01-11T09:40:35.971Z,60.10
2023-01-11T09:41:36.048Z,63.97
2023-01-11T09:42:35.986Z,60.10
2023-01-11T09:43:35.964Z,60.75
2023-01-11T09:44:35.951Z,59.62
2023-01-11T09:45:36.038Z,60.91
2023-01-11T09:46:36.038Z,59.46
2023-01-11T09:47:35.937Z,62.84
2023-01-11T09:48:35.920Z,58.01
2023-01-11T09:49:35.958Z,60.42
2023-01-11T09:50:35.990Z,60.10
2023-01-11T09:51:35.913Z,60.10
2023-01-11T09:52:35.978Z,61.71
2023-01-11T09:53:35.936Z,62.68
2023-01-11T09:54:35.941Z,60.26
2023-01-11T09:55:35.896Z,61.71
2023-01-11T09:56:35.898Z,58.97
2023-01-11T09:57:35.962Z,61.23
2023-01-11T09:58:35.915Z,56.40
2023-01-11T09:59:35.956Z,62.84
2023-01-11T10:00:35.917Z,61.55
2023-01-11T10:01:35.901Z,64.45
2023-01-11T10:02:35.873Z,63.49
2023-01-11T10:03:35.867Z,65.10
2023-01-11T10:04:35.947Z,66.06
2023-01-11T10:05:35.847Z,61.07
2023-01-11T10:06:35.867Z,63.00
2023-01-11T10:07:35.838Z,61.23
2023-01-11T10:18:27.730Z,60.91
2023-01-11T10:18:31.768Z,60.26
2023-01-11T10:18:33.918Z,66.71
2023-01-11T10:18:43.488Z,61.07
2023-01-11T10:18:59.411Z,61.87
2023-01-11T10:19:41.126Z,60.42
2023-01-11T10:20:36.850Z,60.26
2023-01-11T10:21:35.811Z,59.78
2023-01-11T10:22:35.764Z,61.71
2023-01-11T10:23:35.806Z,59.62
2023-01-11T10:24:35.754Z,61.55
2023-01-11T10:25:35.771Z,58.49
2023-01-11T10:26:35.803Z,61.87
2023-01-11T10:27:35.886Z,59.94
2023-01-11T10:28:35.731Z,64.29
2023-01-11T10:29:35.715Z,63.97
2023-01-11T10:30:35.844Z,64.94
2023-01-11T10:31:35.825Z,63.49
2023-01-11T10:32:35.720Z,63.33
2023-01-11T10:33:35.716Z,60.91
2023-01-11T10:34:35.762Z,64.29
2023-01-11T10:35:35.736Z,60.91
2023-01-11T10:36:35.749Z,60.59
2023-01-11T10:37:35.794Z,60.59
2023-01-11T10:38:35.667Z,61.55
2023-01-11T10:39:35.711Z,61.55
2023-01-11T10:40:35.676Z,60.75
2023-01-11T10:41:35.735Z,61.71
2023-01-11T10:42:35.711Z,61.39
2023-01-11T10:43:35.667Z,61.23
2023-01-11T10:44:35.663Z,64.45
2023-01-11T10:45:35.682Z,61.23
2023-01-11T10:46:35.696Z,62.04
2023-01-11T10:47:35.647Z,62.36
2023-01-11T10:48:35.637Z,60.59
2023-01-11T10:49:36.149Z,62.68
2023-01-11T10:50:35.628Z,61.87
2023-01-11T10:51:35.725Z,60.59
2023-01-11T10:52:35.647Z,63.33
2023-01-11T10:53:35.625Z,61.23
2023-01-11T10:54:35.594Z,61.07
2023-01-11T10:55:35.622Z,64.61
2023-01-11T10:56:35.796Z,63.00
2023-01-11T10:57:36.646Z,61.07
2023-01-11T10:58:35.631Z,61.39
2023-01-11T10:59:35.590Z,60.75
2023-01-11T11:00:35.653Z,64.94
2023-01-11T11:01:35.601Z,63.65
2023-01-11T11:02:35.631Z,72.03
2023-01-11T11:03:35.605Z,60.91
2023-01-11T11:04:35.576Z,60.75
2023-01-11T11:05:35.607Z,61.71
2023-01-11T11:06:35.582Z,60.75
2023-01-11T11:07:35.548Z,60.75
2023-01-11T11:08:35.595Z,60.42
2023-01-11T11:09:35.552Z,62.20
2023-01-11T11:10:35.547Z,64.29
2023-01-11T11:11:35.522Z,64.13
2023-01-11T11:12:35.534Z,59.78
2023-01-11T11:13:35.561Z,62.04
2023-01-11T11:14:35.528Z,59.14
2023-01-11T11:15:35.505Z,59.14
2023-01-11T11:16:35.527Z,60.10
2023-01-11T11:17:35.504Z,61.55
2023-01-11T11:18:35.546Z,61.71
2023-01-11T11:19:35.543Z,63.00
2023-01-11T11:20:35.551Z,61.71
2023-01-11T11:21:35.516Z,59.78
2023-01-11T11:22:35.475Z,62.52
2023-01-11T11:23:35.491Z,62.04
2023-01-11T11:24:35.452Z,60.59
2023-01-11T11:25:35.501Z,61.55
2023-01-11T11:26:35.507Z,61.87
2023-01-11T11:27:35.441Z,61.23
2023-01-11T11:28:35.439Z,60.91
2023-01-11T11:29:35.458Z,61.71
2023-01-11T11:30:35.466Z,61.39
2023-01-11T11:31:35.494Z,63.33
2023-01-11T11:32:36.785Z,62.04
2023-01-11T11:33:36.474Z,59.62
2023-01-11T11:34:35.397Z,60.59
2023-01-11T11:35:35.480Z,61.71
2023-01-11T11:36:35.399Z,59.94
2023-01-11T11:37:35.391Z,58.17
2023-01-11T11:38:35.386Z,61.07
2023-01-11T11:39:35.435Z,59.62
2023-01-11T11:40:35.439Z,62.20
2023-01-11T11:41:35.604Z,61.07
2023-01-11T11:42:35.377Z,61.87
2023-01-11T11:43:35.384Z,58.97
2023-01-11T11:44:35.391Z,58.81
2023-01-11T11:45:35.408Z,61.71
2023-01-11T11:46:35.397Z,60.75
2023-01-11T11:47:35.370Z,62.04
2023-01-11T11:48:35.359Z,61.55
2023-01-11T11:49:35.352Z,60.42
2023-01-11T11:50:45.150Z,61.55
2023-01-11T11:51:37.394Z,61.07
2023-01-11T11:52:35.329Z,56.56
2023-01-11T11:53:35.326Z,60.42
2023-01-11T11:54:35.418Z,61.71
2023-01-11T11:55:35.408Z,60.10
2023-01-11T11:56:35.360Z,60.42
2023-01-11T11:57:35.322Z,59.14
2023-01-11T11:58:35.280Z,59.62
2023-01-11T11:59:35.287Z,64.45
2023-01-11T12:00:35.288Z,60.42
2023-01-11T12:01:35.312Z,62.20
2023-01-11T12:02:35.356Z,61.07
2023-01-11T12:03:35.261Z,61.23
2023-01-11T12:04:35.296Z,61.07
2023-01-11T12:05:35.247Z,59.14
2023-01-11T12:06:36.252Z,61.07
2023-01-11T12:07:40.400Z,60.42
2023-01-11T12:08:36.248Z,61.39
2023-01-11T12:09:35.350Z,60.26
2023-01-11T12:10:35.235Z,59.78
2023-01-11T12:11:35.218Z,62.04
2023-01-11T12:12:35.228Z,61.07
2023-01-11T12:13:35.223Z,61.71
2023-01-11T12:14:35.236Z,60.91
2023-01-11T12:15:35.277Z,60.75
2023-01-11T12:16:35.227Z,58.81
2023-01-11T12:17:35.199Z,57.85
2023-01-11T12:18:35.241Z,61.23
2023-01-11T12:19:35.229Z,60.91
2023-01-11T12:20:35.216Z,61.07
2023-01-11T12:21:35.212Z,62.36
2023-01-11T12:22:35.181Z,61.23
2023-01-11T12:23:35.249Z,58.81
2023-01-11T12:24:35.180Z,60.10
2023-01-11T12:25:35.208Z,63.16
2023-01-11T12:26:35.151Z,59.94
2023-01-11T12:27:35.195Z,60.42
2023-01-11T12:28:35.134Z,59.78
2023-01-11T12:29:36.151Z,63.65
2023-01-11T12:30:35.224Z,61.87
2023-01-11T12:31:35.127Z,60.59
2023-01-11T12:32:35.127Z,61.07
2023-01-11T12:33:35.137Z,59.46
2023-01-11T12:34:35.186Z,60.59
2023-01-11T12:35:35.170Z,61.07
2023-01-11T12:36:35.101Z,62.52
2023-01-11T12:37:35.098Z,62.20
2023-01-11T12:38:35.105Z,60.10
2023-01-11T12:39:35.109Z,60.26
2023-01-11T12:40:35.145Z,60.75
2023-01-11T12:41:35.099Z,59.94
2023-01-11T12:42:35.088Z,58.97
2023-01-11T12:43:35.086Z,60.75
2023-01-11T12:44:35.084Z,59.62
2023-01-11T12:45:35.095Z,55.91
2023-01-11T12:46:35.106Z,58.97
2023-01-11T12:47:35.031Z,54.30
2023-01-11T12:48:35.057Z,59.94
2023-01-11T12:49:35.038Z,59.30
2023-01-11T12:50:35.058Z,60.75
2023-01-11T12:51:35.033Z,58.81
2023-01-11T12:52:35.014Z,60.26
2023-01-11T12:53:35.103Z,59.78
2023-01-11T12:54:35.016Z,59.78
2023-01-11T12:55:35.028Z,57.69
2023-01-11T12:56:35.060Z,58.65
2023-01-11T12:57:34.992Z,76.05
2023-01-11T12:58:35.021Z,63.49