createdAt,value
2019-05-25T00:00:30.544Z,6.30
2019-05-25T00:02:57.503Z,6.13
2019-05-25T00:05:24.512Z,5.60
2019-05-25T00:07:51.344Z,5.80
2019-05-25T00:10:18.336Z,5.67
2019-05-25T00:12:45.191Z,5.20
2019-05-25T00:15:12.223Z,5.13
2019-05-25T00:17:39.070Z,5.23
2019-05-25T00:20:06.231Z,5.57
2019-05-25T00:22:32.964Z,6.37
2019-05-25T00:24:59.724Z,6.77
2019-05-25T00:27:26.707Z,6.40
2019-05-25T00:29:53.508Z,6.30
2019-05-25T00:32:20.487Z,7.27
2019-05-25T00:34:47.346Z,6.67
2019-05-25T00:37:14.199Z,7.30
2019-05-25T00:39:40.959Z,6.57
2019-05-25T00:42:07.855Z,7.33
2019-05-25T00:44:34.786Z,6.97
2019-05-25T00:47:01.645Z,7.23
2019-05-25T00:49:28.397Z,8.10
2019-05-25T00:51:55.255Z,7.90
2019-05-25T00:54:27.990Z,8.77
2019-05-25T00:56:50.957Z,7.33
2019-05-25T00:59:17.896Z,7.23
2019-05-25T01:01:44.630Z,7.93
2019-05-25T01:04:11.392Z,7.73
2019-05-25T01:06:38.267Z,8.17
2019-05-25T01:09:05.835Z,8.50
2019-05-25T01:11:32.771Z,8.77
2019-05-25T01:13:59.539Z,8.47
2019-05-25T01:16:26.420Z,7.80
2019-05-25T01:18:53.319Z,7.87
2019-05-25T01:21:20.065Z,7.63
2019-05-25T01:23:46.959Z,7.80
2019-05-25T01:26:13.863Z,8.27
2019-05-25T01:28:40.896Z,8.17
2019-05-25T01:31:07.781Z,7.47
2019-05-25T01:33:34.719Z,8.40
2019-05-25T01:36:01.626Z,7.87
2019-05-25T01:38:28.367Z,8.40
2019-05-25T01:40:55.227Z,7.83
2019-05-25T01:43:22.176Z,8.23
2019-05-25T01:45:49.152Z,9.07
2019-05-25T01:48:15.879Z,7.77
2019-05-25T01:50:42.734Z,7.17
2019-05-25T01:53:11.624Z,6.27
2019-05-25T01:55:38.111Z,6.80
2019-05-25T01:58:04.839Z,7.40
2019-05-25T02:00:31.787Z,7.37
2019-05-25T02:02:58.615Z,6.70
2019-05-25T02:05:25.363Z,7.63
2019-05-25T02:07:52.219Z,7.40
2019-05-25T02:10:19.299Z,6.43
2019-05-25T02:12:46.071Z,7.53
2019-05-25T02:15:13.056Z,7.27
2019-05-25T02:17:40.030Z,6.57
2019-05-25T02:20:07.452Z,7.50
2019-05-25T02:22:34.329Z,8.07
2019-05-25T02:25:16.367Z,7.63
2019-05-25T02:27:30.176Z,7.97
2019-05-25T02:29:57.035Z,7.60
2019-05-25T02:32:23.999Z,7.27
2019-05-25T02:34:50.756Z,7.33
2019-05-25T02:37:17.623Z,7.83
2019-05-25T02:39:44.379Z,6.63
2019-05-25T02:42:11.107Z,7.07
2019-05-25T02:44:37.872Z,7.80
2019-05-25T02:47:04.825Z,8.47
2019-05-25T02:49:31.835Z,7.57
2019-05-25T02:51:58.697Z,7.77
2019-05-25T02:54:25.597Z,7.03
2019-05-25T02:56:52.475Z,7.90
2019-05-25T02:59:19.408Z,7.00
2019-05-25T03:01:46.404Z,7.77
2019-05-25T03:04:13.440Z,8.40
2019-05-25T03:06:41.125Z,8.10
2019-05-25T03:09:08.193Z,7.80
2019-05-25T03:11:36.163Z,8.20
2019-05-25T03:14:03.314Z,8.03
2019-05-25T03:16:30.152Z,7.13
2019-05-25T03:18:56.921Z,8.00
2019-05-25T03:21:23.699Z,7.90
2019-05-25T03:23:50.553Z,7.40
2019-05-25T03:26:17.529Z,8.07
2019-05-25T03:28:44.363Z,8.00
2019-05-25T03:31:11.097Z,7.37
2019-05-25T03:33:37.867Z,7.60
2019-05-25T03:36:04.800Z,7.70
2019-05-25T03:38:31.544Z,7.60
2019-05-25T03:40:58.460Z,7.60
2019-05-25T03:43:25.200Z,7.37
2019-05-25T03:45:52.120Z,7.33
2019-05-25T03:48:18.871Z,7.70
2019-05-25T03:50:45.853Z,7.43
2019-05-25T03:53:12.699Z,7.47
2019-05-25T03:55:39.786Z,7.27
2019-05-25T03:58:06.780Z,7.03
2019-05-25T04:00:35.547Z,7.30
2019-05-25T04:03:02.617Z,7.13
2019-05-25T04:05:29.540Z,6.97
2019-05-25T04:07:56.473Z,7.03
2019-05-25T04:10:23.380Z,7.13
2019-05-25T04:12:50.209Z,7.77
2019-05-25T04:15:17.072Z,7.30
2019-05-25T04:17:44.051Z,6.67
2019-05-25T04:20:11.116Z,7.40
2019-05-25T04:22:37.879Z,7.33
2019-05-25T04:25:05.286Z,7.50
2019-05-25T04:27:32.031Z,7.37
2019-05-25T04:29:58.762Z,7.43
2019-05-25T04:32:25.536Z,8.23
2019-05-25T04:34:52.533Z,7.33
2019-05-25T04:37:19.239Z,7.20
2019-05-25T04:39:46.131Z,6.57
2019-05-25T04:42:13.203Z,6.47
2019-05-25T04:44:39.944Z,7.13
2019-05-25T04:47:06.819Z,6.87
2019-05-25T04:49:33.595Z,7.07
2019-05-25T04:52:00.439Z,7.13
2019-05-25T04:54:27.172Z,6.97
2019-05-25T04:56:54.024Z,7.30
2019-05-25T04:59:20.763Z,7.00
2019-05-25T05:01:47.608Z,6.57
2019-05-25T05:04:14.613Z,5.83
2019-05-25T05:06:41.472Z,6.57
2019-05-25T05:09:08.520Z,6.60
2019-05-25T05:11:35.602Z,6.60
2019-05-25T05:14:02.527Z,5.80
2019-05-25T05:16:29.281Z,6.00
2019-05-25T05:18:56.011Z,6.13
2019-05-25T05:21:23.179Z,5.30
2019-05-25T05:23:50.036Z,6.33
2019-05-25T05:26:16.855Z,6.60
2019-05-25T05:28:43.570Z,7.37
2019-05-25T05:31:22.733Z,7.93
2019-05-25T05:33:39.336Z,8.03
2019-05-25T05:36:07.005Z,7.10
2019-05-25T05:38:34.623Z,6.80
2019-05-25T05:41:02.683Z,6.13
2019-05-25T05:43:31.779Z,5.77
2019-05-25T05:46:01.047Z,5.03
2019-05-25T05:48:30.916Z,5.33
2019-05-25T05:51:00.265Z,4.72
2019-05-25T05:53:27.315Z,4.50
2019-05-25T05:55:54.191Z,4.33
2019-05-25T05:58:21.051Z,4.65
2019-05-25T06:00:48.042Z,3.95
2019-05-25T06:03:14.991Z,4.67
2019-05-25T06:05:41.855Z,3.70
2019-05-25T06:08:08.571Z,3.62
2019-05-25T06:10:35.336Z,4.00
2019-05-25T06:13:02.076Z,3.70
2019-05-25T06:15:28.887Z,4.12
2019-05-25T06:17:55.859Z,4.22
2019-05-25T06:20:22.907Z,4.55
2019-05-25T06:22:49.863Z,4.40
2019-05-25T06:25:16.836Z,4.83
2019-05-25T06:27:43.776Z,4.00
2019-05-25T06:30:11.703Z,4.30
2019-05-25T06:32:38.541Z,4.30
2019-05-25T06:35:06.207Z,4.20
2019-05-25T06:37:33.214Z,3.45
2019-05-25T06:40:00.385Z,3.80
2019-05-25T06:42:27.343Z,3.98
2019-05-25T06:44:54.223Z,5.20
2019-05-25T06:47:21.272Z,4.97
2019-05-25T06:49:48.403Z,5.10
2019-05-25T06:52:16.523Z,5.15
2019-05-25T06:54:43.523Z,4.80
2019-05-25T06:57:10.487Z,4.40
2019-05-25T06:59:37.363Z,4.00
2019-05-25T07:02:05.588Z,4.33
2019-05-25T07:04:32.375Z,4.50
2019-05-25T07:06:59.268Z,4.17
2019-05-25T07:09:26.139Z,5.08
2019-05-25T07:11:53.019Z,3.87
2019-05-25T07:14:19.983Z,3.92
2019-05-25T07:16:46.810Z,4.47
2019-05-25T07:19:13.651Z,4.03
2019-05-25T07:21:40.462Z,3.98
2019-05-25T07:24:07.307Z,3.87
2019-05-25T07:26:34.219Z,4.22
2019-05-25T07:29:00.960Z,4.30
2019-05-25T07:31:27.962Z,4.25
2019-05-25T07:33:54.753Z,4.05
2019-05-25T07:36:21.551Z,4.15
2019-05-25T07:38:48.306Z,4.65
2019-05-25T07:41:15.054Z,4.80
2019-05-25T07:43:41.794Z,4.42
2019-05-25T07:46:08.847Z,4.17
2019-05-25T07:48:35.883Z,4.03
2019-05-25T07:51:02.893Z,4.50
2019-05-25T07:53:29.667Z,3.95
2019-05-25T07:55:56.427Z,4.15
2019-05-25T07:58:23.316Z,3.98
2019-05-25T08:00:50.456Z,4.10
2019-05-25T08:03:17.400Z,4.72
2019-05-25T08:05:44.176Z,4.80
2019-05-25T08:08:11.061Z,4.10
2019-05-25T08:10:37.900Z,3.77
2019-05-25T08:13:04.853Z,4.30
2019-05-25T08:15:31.700Z,4.78
2019-05-25T08:17:58.600Z,4.75
2019-05-25T08:20:25.483Z,4.80
2019-05-25T08:22:52.363Z,5.17
2019-05-25T08:25:19.351Z,4.75
2019-05-25T08:27:46.414Z,5.03
2019-05-25T08:30:13.476Z,5.03
2019-05-25T08:32:40.375Z,4.50
2019-05-25T08:35:09.231Z,3.90
2019-05-25T08:37:36.261Z,4.45
2019-05-25T08:40:04.529Z,3.80
2019-05-25T08:42:31.671Z,3.95
2019-05-25T08:44:58.436Z,4.50
2019-05-25T08:47:25.358Z,3.55
2019-05-25T08:49:52.261Z,4.00
2019-05-25T08:52:19.260Z,3.40
2019-05-25T08:54:46.289Z,3.55
2019-05-25T08:57:16.147Z,3.58
2019-05-25T08:59:41.911Z,3.22
2019-05-25T09:02:08.891Z,3.42
2019-05-25T09:04:35.724Z,2.87
2019-05-25T09:07:02.601Z,3.10
2019-05-25T09:09:29.470Z,2.47
2019-05-25T09:11:56.333Z,3.35
2019-05-25T09:14:23.221Z,3.17
2019-05-25T09:16:50.079Z,3.33
2019-05-25T09:19:16.864Z,3.80
2019-05-25T09:21:43.649Z,3.17
2019-05-25T09:24:10.540Z,4.30
2019-05-25T09:26:37.428Z,4.35
2019-05-25T09:29:05.145Z,3.95
2019-05-25T09:31:32.130Z,2.40
2019-05-25T09:33:59.191Z,2.10
2019-05-25T09:36:26.324Z,1.95
2019-05-25T09:38:57.827Z,1.32
2019-05-25T09:41:24.873Z,1.90
2019-05-25T09:43:51.831Z,1.50
2019-05-25T09:46:18.912Z,1.50
2019-05-25T09:48:46.220Z,1.62
2019-05-25T09:51:16.292Z,1.90
2019-05-25T09:53:42.104Z,2.52
2019-05-25T09:56:08.845Z,3.02
2019-05-25T09:58:35.716Z,1.98
2019-05-25T10:01:03.271Z,1.20
2019-05-25T10:03:30.340Z,1.12
2019-05-25T10:05:57.309Z,1.55
2019-05-25T10:08:24.195Z,1.45
2019-05-25T10:10:51.274Z,1.40
2019-05-25T10:13:18.160Z,0.90
2019-05-25T10:15:45.041Z,0.80
2019-05-25T10:18:11.999Z,1.00
2019-05-25T10:20:39.080Z,1.02
2019-05-25T10:23:06.055Z,1.27
2019-05-25T10:25:32.924Z,0.88
2019-05-25T10:27:59.663Z,0.70
2019-05-25T10:30:26.672Z,1.00
2019-05-25T10:32:53.553Z,1.00
2019-05-25T10:35:20.526Z,0.98
2019-05-25T10:37:47.259Z,1.00
2019-05-25T10:40:14.132Z,0.90
2019-05-25T10:42:40.872Z,1.30
2019-05-25T10:45:08.516Z,1.10
2019-05-25T10:47:35.367Z,1.00
2019-05-25T10:50:03.019Z,1.10
2019-05-25T10:52:30.072Z,0.88
2019-05-25T10:54:58.639Z,0.80
2019-05-25T10:57:25.674Z,0.80
2019-05-25T10:59:53.503Z,0.90
2019-05-25T11:02:20.482Z,0.88
2019-05-25T11:04:47.505Z,1.05
2019-05-25T11:07:14.323Z,0.90
2019-05-25T11:09:41.106Z,0.98
2019-05-25T11:12:08.085Z,1.00
2019-05-25T11:14:34.867Z,0.82
2019-05-25T11:17:01.797Z,0.90
2019-05-25T11:19:28.887Z,0.95
2019-05-25T11:21:55.861Z,0.90
2019-05-25T11:24:22.794Z,0.78
2019-05-25T11:26:49.687Z,0.70
2019-05-25T11:29:16.605Z,0.62
2019-05-25T11:31:43.591Z,0.90
2019-05-25T11:34:10.439Z,0.70
2019-05-25T11:36:37.378Z,0.65
2019-05-25T11:39:05.520Z,1.10
2019-05-25T11:41:32.663Z,1.07
2019-05-25T11:43:59.408Z,0.93
2019-05-25T11:46:26.399Z,0.90
2019-05-25T11:48:53.294Z,0.82
2019-05-25T11:51:20.135Z,1.10
2019-05-25T11:53:47.023Z,0.98
2019-05-25T11:56:14.103Z,0.93
2019-05-25T11:58:47.509Z,0.80
2019-05-25T12:01:10.019Z,1.20
2019-05-25T12:03:36.968Z,0.82
2019-05-25T12:06:03.935Z,0.80
2019-05-25T12:08:30.823Z,0.70
2019-05-25T12:10:57.785Z,1.00
2019-05-25T12:13:24.747Z,0.90
2019-05-25T12:15:51.639Z,0.80
2019-05-25T12:18:18.635Z,0.72
2019-05-25T12:20:45.583Z,0.80
2019-05-25T12:23:12.741Z,0.70
2019-05-25T12:25:39.755Z,0.80
2019-05-25T12:28:06.613Z,1.10
2019-05-25T12:30:40.693Z,1.00
2019-05-25T12:33:02.271Z,1.22
2019-05-25T12:35:29.259Z,0.93
2019-05-25T12:37:56.195Z,1.00
2019-05-25T12:40:23.207Z,0.80
2019-05-25T12:42:49.947Z,1.02
2019-05-25T12:45:16.795Z,1.30
2019-05-25T12:47:43.799Z,1.40
2019-05-25T12:50:11.176Z,1.37
2019-05-25T12:52:38.156Z,1.10
2019-05-25T12:55:06.290Z,0.93
2019-05-25T12:57:33.259Z,0.82
2019-05-25T13:00:14.348Z,0.88
2019-05-25T13:02:29.225Z,0.80
2019-05-25T13:04:56.090Z,1.00
2019-05-25T13:07:22.991Z,1.07
2019-05-25T13:09:49.927Z,0.93
2019-05-25T13:12:16.918Z,0.80
2019-05-25T13:14:43.778Z,1.02
2019-05-25T13:17:10.730Z,0.90
2019-05-25T13:19:37.545Z,0.95
2019-05-25T13:22:04.457Z,1.12
2019-05-25T13:24:31.392Z,0.90
2019-05-25T13:26:58.347Z,1.12
2019-05-25T13:29:25.251Z,0.90
2019-05-25T13:31:52.343Z,0.85
2019-05-25T13:34:19.224Z,0.90
2019-05-25T13:36:45.952Z,0.75
2019-05-25T13:39:12.865Z,0.80
2019-05-25T13:41:39.733Z,1.00
2019-05-25T13:44:06.747Z,1.15
2019-05-25T13:46:33.647Z,1.07
2019-05-25T13:49:00.667Z,0.98
2019-05-25T13:51:27.522Z,0.82
2019-05-25T13:53:54.584Z,0.82
2019-05-25T13:56:21.467Z,0.88
2019-05-25T13:58:48.388Z,1.00
2019-05-25T14:01:27.909Z,1.00
2019-05-25T14:03:43.965Z,0.78
2019-05-25T14:06:10.908Z,0.60
2019-05-25T14:08:37.854Z,0.72
2019-05-25T14:11:04.851Z,0.75
2019-05-25T14:13:31.735Z,0.80
2019-05-25T14:16:07.183Z,0.78
2019-05-25T14:18:27.356Z,0.80
2019-05-25T14:20:54.223Z,1.20
2019-05-25T14:23:21.186Z,0.90
2019-05-25T14:25:48.159Z,0.90
2019-05-25T14:28:15.283Z,1.17
2019-05-25T14:30:42.016Z,1.65
2019-05-25T14:33:08.787Z,1.20
2019-05-25T14:35:35.560Z,1.10
2019-05-25T14:38:02.429Z,1.10
2019-05-25T14:40:29.167Z,1.60
2019-05-25T14:42:56.056Z,1.32
2019-05-25T14:45:24.164Z,1.25
2019-05-25T14:47:50.948Z,1.07
2019-05-25T14:50:18.031Z,1.30
2019-05-25T14:52:44.875Z,1.92
2019-05-25T14:55:12.265Z,2.20
2019-05-25T14:57:39.095Z,1.52
2019-05-25T15:00:06.855Z,1.20
2019-05-25T15:02:33.720Z,1.72
2019-05-25T15:05:00.560Z,1.10
2019-05-25T15:07:27.575Z,1.30
2019-05-25T15:09:54.322Z,1.40
2019-05-25T15:12:21.158Z,1.12
2019-05-25T15:14:48.085Z,1.42
2019-05-25T15:17:14.972Z,1.50
2019-05-25T15:19:42.017Z,2.20
2019-05-25T15:22:09.186Z,1.52
2019-05-25T15:24:36.207Z,1.10
2019-05-25T15:27:03.207Z,1.10
2019-05-25T15:29:30.351Z,1.47
2019-05-25T15:31:57.355Z,1.50
2019-05-25T15:34:24.327Z,1.60
2019-05-25T15:36:51.290Z,1.30
2019-05-25T15:39:18.152Z,1.70
2019-05-25T15:41:45.069Z,1.40
2019-05-25T15:44:12.003Z,1.55
2019-05-25T15:46:39.155Z,1.60
2019-05-25T15:49:06.253Z,1.75
2019-05-25T15:51:33.115Z,1.60
2019-05-25T15:53:59.993Z,1.70
2019-05-25T15:56:26.981Z,1.67
2019-05-25T15:58:53.720Z,1.57
2019-05-25T16:01:20.610Z,1.77
2019-05-25T16:03:47.715Z,2.17
2019-05-25T16:06:14.587Z,2.35
2019-05-25T16:08:41.674Z,2.30
2019-05-25T16:11:08.556Z,2.35
2019-05-25T16:13:35.548Z,2.62
2019-05-25T16:16:02.606Z,2.50
2019-05-25T16:18:29.362Z,3.10
2019-05-25T16:20:56.127Z,2.62
2019-05-25T16:23:22.987Z,2.75
2019-05-25T16:25:49.759Z,2.85
2019-05-25T16:28:16.683Z,3.10
2019-05-25T16:30:43.415Z,3.47
2019-05-25T16:33:12.867Z,3.30
2019-05-25T16:35:38.879Z,3.12
2019-05-25T16:38:05.851Z,2.90
2019-05-25T16:40:32.883Z,3.20
2019-05-25T16:42:59.791Z,4.00
2019-05-25T16:45:26.663Z,3.27
2019-05-25T16:47:53.402Z,4.03
2019-05-25T16:50:20.506Z,4.35
2019-05-25T16:52:47.581Z,3.67
2019-05-25T16:55:14.559Z,3.50
2019-05-25T16:57:41.329Z,3.50
2019-05-25T17:00:08.707Z,4.05
2019-05-25T17:02:35.563Z,4.08
2019-05-25T17:05:03.350Z,3.67
2019-05-25T17:07:30.364Z,3.85
2019-05-25T17:09:57.179Z,4.00
2019-05-25T17:12:24.031Z,4.22
2019-05-25T17:14:50.840Z,5.70
2019-05-25T17:17:17.840Z,5.30
2019-05-25T17:19:44.652Z,12.75
2019-05-25T17:22:11.554Z,5.50
2019-05-25T17:24:38.439Z,3.95
2019-05-25T17:27:05.300Z,4.55
2019-05-25T17:29:32.196Z,10.23
2019-05-25T17:31:59.083Z,5.10
2019-05-25T17:34:26.027Z,3.98
2019-05-25T17:36:53.022Z,3.85
2019-05-25T17:39:19.861Z,3.72
2019-05-25T17:41:46.744Z,3.58
2019-05-25T17:44:13.608Z,3.50
2019-05-25T17:46:40.531Z,3.65
2019-05-25T17:49:07.392Z,3.65
2019-05-25T17:51:34.165Z,3.20
2019-05-25T17:54:01.152Z,3.17
2019-05-25T17:56:28.110Z,2.80
2019-05-25T17:58:55.119Z,2.98
2019-05-25T18:01:22.151Z,2.65
2019-05-25T18:04:04.885Z,2.50
2019-05-25T18:06:17.848Z,3.00
2019-05-25T18:08:44.920Z,2.52
2019-05-25T18:11:12.030Z,3.30
2019-05-25T18:13:38.926Z,4.00
2019-05-25T18:16:05.979Z,3.77
2019-05-25T18:18:32.935Z,4.08
2019-05-25T18:20:59.935Z,4.87
2019-05-25T18:23:26.740Z,5.22
2019-05-25T18:25:53.667Z,3.35
2019-05-25T18:28:20.539Z,3.45
2019-05-25T18:30:47.457Z,2.90
2019-05-25T18:33:14.355Z,2.95
2019-05-25T18:35:41.312Z,2.95
2019-05-25T18:38:08.183Z,2.50
2019-05-25T18:40:35.099Z,2.72
2019-05-25T18:43:02.034Z,2.75
2019-05-25T18:45:28.884Z,2.87
2019-05-25T18:47:55.728Z,2.75
2019-05-25T18:50:22.829Z,3.00
2019-05-25T18:52:49.832Z,2.65
2019-05-25T18:55:17.297Z,3.25
2019-05-25T18:57:44.129Z,3.12
2019-05-25T19:00:11.699Z,2.95
2019-05-25T19:02:38.601Z,3.12
2019-05-25T19:05:06.246Z,2.92
2019-05-25T19:07:33.271Z,3.05
2019-05-25T19:10:00.091Z,3.02
2019-05-25T19:12:27.083Z,3.98
2019-05-25T19:14:53.827Z,3.30
2019-05-25T19:17:20.580Z,3.37
2019-05-25T19:19:47.308Z,3.90
2019-05-25T19:22:14.159Z,4.40
2019-05-25T19:24:41.023Z,3.17
2019-05-25T19:27:08.015Z,3.13
2019-05-25T19:29:34.979Z,2.80
2019-05-25T19:32:01.988Z,2.43
2019-05-25T19:34:29.191Z,2.50
2019-05-25T19:36:56.111Z,2.20
2019-05-25T19:39:23.091Z,2.20
2019-05-25T19:41:50.091Z,2.20
2019-05-25T19:44:17.072Z,2.50
2019-05-25T19:46:43.819Z,2.13
2019-05-25T19:49:10.691Z,2.30
2019-05-25T19:51:37.531Z,2.77
2019-05-25T19:54:04.496Z,2.60
2019-05-25T19:56:31.434Z,3.30
2019-05-25T19:58:58.429Z,3.47
2019-05-25T20:01:25.447Z,2.90
2019-05-25T20:03:52.183Z,2.27
2019-05-25T20:06:19.262Z,2.30
2019-05-25T20:08:46.255Z,1.97
2019-05-25T20:11:12.995Z,2.30
2019-05-25T20:13:40.116Z,2.50
2019-05-25T20:16:07.717Z,2.20
2019-05-25T20:18:34.519Z,2.30
2019-05-25T20:21:01.383Z,2.50
2019-05-25T20:23:28.373Z,2.67
2019-05-25T20:25:55.229Z,2.93
2019-05-25T20:28:22.153Z,2.43
2019-05-25T20:30:48.927Z,2.40
2019-05-25T20:33:27.100Z,2.30
2019-05-25T20:35:44.746Z,2.33
2019-05-25T20:38:11.525Z,2.63
2019-05-25T20:40:38.495Z,2.37
2019-05-25T20:43:05.391Z,2.53
2019-05-25T20:45:32.252Z,2.70
2019-05-25T20:47:59.155Z,2.50
2019-05-25T20:50:26.171Z,2.23
2019-05-25T20:52:53.046Z,2.63
2019-05-25T20:55:19.780Z,2.50
2019-05-25T20:57:46.768Z,2.40
2019-05-25T21:00:13.930Z,2.20
2019-05-25T21:02:41.011Z,2.53
2019-05-25T21:05:08.181Z,2.50
2019-05-25T21:07:35.127Z,2.70
2019-05-25T21:10:03.030Z,2.40
2019-05-25T21:12:29.904Z,2.83
2019-05-25T21:14:56.832Z,2.67
2019-05-25T21:17:23.610Z,2.70
2019-05-25T21:19:50.594Z,2.33
2019-05-25T21:22:17.591Z,3.10
2019-05-25T21:24:44.621Z,3.20
2019-05-25T21:27:11.580Z,2.83
2019-05-25T21:29:38.456Z,2.73
2019-05-25T21:32:05.288Z,2.90
2019-05-25T21:34:32.007Z,2.80
2019-05-25T21:36:58.748Z,3.10
2019-05-25T21:39:25.678Z,3.03
2019-05-25T21:41:52.509Z,3.27
2019-05-25T21:44:19.397Z,3.00
2019-05-25T21:46:46.155Z,3.20
2019-05-25T21:49:12.926Z,3.00
2019-05-25T21:51:39.807Z,2.67
2019-05-25T21:54:06.759Z,2.50
2019-05-25T21:56:33.608Z,2.80
2019-05-25T21:59:00.954Z,2.63
2019-05-25T22:01:28.091Z,2.97
2019-05-25T22:03:54.955Z,3.20
2019-05-25T22:06:24.610Z,3.40
2019-05-25T22:08:50.487Z,3.57
2019-05-25T22:11:17.443Z,3.20
2019-05-25T22:13:44.315Z,3.37
2019-05-25T22:16:11.152Z,3.40
2019-05-25T22:18:37.917Z,3.70
2019-05-25T22:21:04.912Z,3.30
2019-05-25T22:23:31.789Z,3.70
2019-05-25T22:25:58.673Z,3.00
2019-05-25T22:28:25.438Z,3.10
2019-05-25T22:30:52.210Z,3.07
2019-05-25T22:33:18.942Z,3.03
2019-05-25T22:35:45.947Z,3.00
2019-05-25T22:38:12.857Z,2.93
2019-05-25T22:40:39.739Z,2.73
2019-05-25T22:43:06.671Z,2.83
2019-05-25T22:45:33.551Z,3.13
2019-05-25T22:48:00.436Z,3.40
2019-05-25T22:50:27.316Z,3.63
2019-05-25T22:52:54.208Z,3.73
2019-05-25T22:55:21.020Z,3.67
2019-05-25T22:57:47.790Z,3.13
2019-05-25T23:00:16.200Z,3.50
2019-05-25T23:02:43.241Z,2.93
2019-05-25T23:05:10.440Z,3.90
2019-05-25T23:07:37.298Z,3.93
2019-05-25T23:10:05.250Z,4.00
2019-05-25T23:12:32.123Z,4.27
2019-05-25T23:14:58.990Z,3.50
2019-05-25T23:17:25.763Z,3.53
2019-05-25T23:19:52.511Z,3.43
2019-05-25T23:22:19.319Z,3.57
2019-05-25T23:24:46.207Z,3.80
2019-05-25T23:27:16.020Z,3.57
2019-05-25T23:29:41.925Z,3.87
2019-05-25T23:32:08.710Z,3.70
2019-05-25T23:34:35.579Z,3.50
2019-05-25T23:37:14.106Z,3.80
2019-05-25T23:39:31.432Z,3.87
2019-05-25T23:41:58.829Z,3.83
2019-05-25T23:44:25.827Z,3.93
2019-05-25T23:46:52.863Z,4.33
2019-05-25T23:49:19.644Z,4.60
2019-05-25T23:51:46.424Z,5.20
2019-05-25T23:54:13.319Z,3.80
2019-05-25T23:56:40.295Z,3.63
2019-05-25T23:59:07.135Z,3.67
