createdAt,value
2018-04-30T00:00:46.271Z,0.00
2018-04-30T00:01:46.456Z,0.00
2018-04-30T00:02:46.634Z,0.00
2018-04-30T00:03:46.814Z,0.00
2018-04-30T00:04:47.003Z,0.00
2018-04-30T00:05:47.177Z,0.00
2018-04-30T00:06:47.354Z,0.00
2018-04-30T00:07:47.538Z,0.00
2018-04-30T00:08:47.723Z,0.00
2018-04-30T00:09:47.910Z,0.00
2018-04-30T00:10:48.086Z,0.00
2018-04-30T00:11:48.268Z,0.00
2018-04-30T00:12:48.447Z,0.00
2018-04-30T00:13:48.622Z,0.00
2018-04-30T00:14:48.796Z,0.00
2018-04-30T00:15:48.975Z,0.00
2018-04-30T00:16:49.157Z,0.00
2018-04-30T00:17:49.329Z,0.00
2018-04-30T00:18:49.506Z,0.00
2018-04-30T00:19:49.680Z,0.00
2018-04-30T00:20:49.855Z,0.00
2018-04-30T00:21:50.034Z,0.00
2018-04-30T00:22:50.220Z,0.00
2018-04-30T00:23:50.396Z,0.00
2018-04-30T00:24:50.569Z,0.00
2018-04-30T00:25:50.746Z,0.00
2018-04-30T00:26:50.917Z,0.00
2018-04-30T00:27:51.095Z,0.00
2018-04-30T00:28:51.279Z,0.00
2018-04-30T00:29:51.453Z,0.00
2018-04-30T00:30:51.630Z,0.00
2018-04-30T00:31:51.818Z,0.00
2018-04-30T00:32:51.996Z,0.00
2018-04-30T00:33:52.172Z,0.00
2018-04-30T00:34:52.347Z,0.00
2018-04-30T00:35:52.527Z,0.00
2018-04-30T00:36:52.713Z,0.00
2018-04-30T00:37:52.897Z,0.00
2018-04-30T00:38:53.078Z,0.00
2018-04-30T00:39:53.260Z,0.00
2018-04-30T00:40:53.443Z,0.00
2018-04-30T00:41:53.624Z,0.00
2018-04-30T00:42:53.802Z,0.00
2018-04-30T00:43:53.981Z,0.00
2018-04-30T00:44:54.159Z,0.00
2018-04-30T00:45:54.342Z,0.00
2018-04-30T00:46:54.518Z,0.00
2018-04-30T00:47:54.690Z,0.00
2018-04-30T00:48:54.869Z,0.00
2018-04-30T00:49:55.040Z,0.00
2018-04-30T00:50:55.275Z,0.00
2018-04-30T00:51:55.393Z,0.00
2018-04-30T00:52:55.575Z,0.00
2018-04-30T00:53:55.757Z,0.00
2018-04-30T00:54:55.934Z,0.00
2018-04-30T00:55:56.112Z,0.00
2018-04-30T00:56:56.285Z,0.00
2018-04-30T00:57:56.461Z,0.00
2018-04-30T00:58:56.642Z,0.00
2018-04-30T00:59:56.819Z,0.00
2018-04-30T01:00:56.995Z,0.00
2018-04-30T01:01:57.175Z,0.00
2018-04-30T01:02:57.348Z,0.00
2018-04-30T01:03:57.528Z,0.00
2018-04-30T01:04:57.701Z,0.00
2018-04-30T01:05:57.886Z,0.00
2018-04-30T01:06:58.064Z,0.00
2018-04-30T01:07:58.239Z,0.00
2018-04-30T01:08:58.417Z,0.00
2018-04-30T01:09:58.592Z,0.00
2018-04-30T01:10:58.770Z,0.00
2018-04-30T01:11:58.945Z,0.00
2018-04-30T01:12:59.116Z,0.00
2018-04-30T01:13:59.292Z,0.00
2018-04-30T01:14:59.472Z,0.00
2018-04-30T01:15:59.657Z,0.00
2018-04-30T01:16:59.835Z,0.00
2018-04-30T01:18:00.011Z,0.00
2018-04-30T01:19:00.187Z,0.00
2018-04-30T01:20:00.363Z,0.00
2018-04-30T01:21:00.538Z,0.00
2018-04-30T01:22:00.712Z,0.00
2018-04-30T01:23:00.887Z,0.00
2018-04-30T01:24:01.067Z,0.00
2018-04-30T01:25:01.260Z,0.00
2018-04-30T01:26:01.438Z,0.00
2018-04-30T01:27:01.621Z,0.00
2018-04-30T01:28:01.807Z,0.00
2018-04-30T01:29:01.980Z,0.00
2018-04-30T01:30:02.158Z,0.00
2018-04-30T01:31:02.332Z,0.00
2018-04-30T01:32:02.506Z,0.00
2018-04-30T01:33:02.684Z,0.00
2018-04-30T01:34:02.864Z,0.00
2018-04-30T01:35:03.041Z,0.00
2018-04-30T01:36:03.211Z,0.00
2018-04-30T01:37:03.392Z,0.00
2018-04-30T01:38:03.583Z,0.00
2018-04-30T01:39:03.763Z,0.00
2018-04-30T01:40:03.941Z,0.00
2018-04-30T01:41:04.119Z,0.00
2018-04-30T01:42:04.292Z,0.00
2018-04-30T01:43:04.479Z,0.00
2018-04-30T01:44:04.655Z,0.00
2018-04-30T01:45:04.843Z,0.00
2018-04-30T01:46:05.019Z,0.00
2018-04-30T01:47:05.200Z,0.00
2018-04-30T01:48:05.386Z,0.00
2018-04-30T01:49:05.566Z,0.00
2018-04-30T01:50:05.746Z,0.00
2018-04-30T01:51:05.925Z,0.00
2018-04-30T01:52:06.105Z,0.00
2018-04-30T01:53:06.282Z,0.00
2018-04-30T01:54:06.462Z,0.00
2018-04-30T01:55:06.635Z,0.00
2018-04-30T01:56:06.819Z,0.00
2018-04-30T01:57:06.994Z,0.00
2018-04-30T01:58:07.168Z,0.00
2018-04-30T01:59:07.347Z,0.00
2018-04-30T02:00:07.518Z,0.00
2018-04-30T02:01:07.698Z,0.00
2018-04-30T02:02:07.887Z,0.00
2018-04-30T02:03:08.053Z,0.00
2018-04-30T02:04:08.244Z,0.00
2018-04-30T02:05:08.414Z,0.00
2018-04-30T02:06:08.591Z,0.00
2018-04-30T02:07:08.778Z,0.00
2018-04-30T02:08:08.952Z,0.00
2018-04-30T02:09:09.128Z,0.00
2018-04-30T02:10:09.310Z,0.00
2018-04-30T02:11:09.491Z,0.00
2018-04-30T02:12:09.666Z,0.00
2018-04-30T02:13:09.847Z,0.00
2018-04-30T02:14:10.025Z,0.00
2018-04-30T02:15:10.201Z,0.00
2018-04-30T02:16:10.379Z,0.00
2018-04-30T02:17:10.554Z,0.00
2018-04-30T02:18:10.731Z,0.00
2018-04-30T02:19:10.912Z,0.00
2018-04-30T02:20:11.102Z,0.00
2018-04-30T02:21:11.282Z,0.00
2018-04-30T02:22:11.460Z,0.00
2018-04-30T02:23:11.653Z,0.00
2018-04-30T02:24:11.826Z,0.00
2018-04-30T02:25:12.011Z,0.00
2018-04-30T02:26:12.190Z,0.00
2018-04-30T02:27:12.372Z,0.00
2018-04-30T02:28:12.545Z,0.00
2018-04-30T02:29:12.718Z,0.00
2018-04-30T02:30:12.888Z,0.00
2018-04-30T02:31:13.073Z,0.00
2018-04-30T02:32:13.245Z,0.00
2018-04-30T02:33:13.442Z,0.00
2018-04-30T02:34:13.616Z,0.00
2018-04-30T02:35:13.793Z,0.00
2018-04-30T02:36:13.983Z,0.00
2018-04-30T02:37:14.160Z,0.00
2018-04-30T02:38:14.383Z,0.00
2018-04-30T02:39:14.509Z,0.00
2018-04-30T02:40:14.686Z,0.00
2018-04-30T02:41:14.865Z,0.00
2018-04-30T02:42:15.035Z,0.00
2018-04-30T02:43:15.207Z,0.00
2018-04-30T02:44:15.392Z,0.00
2018-04-30T02:45:15.564Z,0.00
2018-04-30T02:46:15.751Z,0.00
2018-04-30T02:47:15.923Z,0.00
2018-04-30T02:48:16.100Z,0.00
2018-04-30T02:49:16.340Z,0.00
2018-04-30T02:50:16.404Z,0.00
2018-04-30T02:51:16.577Z,0.00
2018-04-30T02:52:16.758Z,0.00
2018-04-30T02:53:16.952Z,0.00
2018-04-30T02:54:17.117Z,0.00
2018-04-30T02:55:17.311Z,0.00
2018-04-30T02:56:17.481Z,0.00
2018-04-30T02:57:17.655Z,0.00
2018-04-30T02:58:17.828Z,0.00
2018-04-30T02:59:18.000Z,0.00
2018-04-30T03:00:18.179Z,0.00
2018-04-30T03:01:18.355Z,0.00
2018-04-30T03:02:18.535Z,0.00
2018-04-30T03:03:18.703Z,0.00
2018-04-30T03:04:18.879Z,0.00
2018-04-30T03:05:19.054Z,0.00
2018-04-30T03:06:19.226Z,0.00
2018-04-30T03:07:19.400Z,0.00
2018-04-30T03:08:19.566Z,0.00
2018-04-30T03:09:19.748Z,0.00
2018-04-30T03:10:19.968Z,0.00
2018-04-30T03:11:20.090Z,0.00
2018-04-30T03:12:20.266Z,0.00
2018-04-30T03:13:20.482Z,0.00
2018-04-30T03:14:20.644Z,0.00
2018-04-30T03:15:20.821Z,0.00
2018-04-30T03:16:21.001Z,0.00
2018-04-30T03:17:21.165Z,0.00
2018-04-30T03:18:21.340Z,0.00
2018-04-30T03:19:22.366Z,0.00
2018-04-30T03:20:21.667Z,0.00
2018-04-30T03:21:21.854Z,0.00
2018-04-30T03:22:22.028Z,0.00
2018-04-30T03:23:22.199Z,0.00
2018-04-30T03:24:22.371Z,0.00
2018-04-30T03:25:22.546Z,0.00
2018-04-30T03:26:22.723Z,0.00
2018-04-30T03:27:22.973Z,0.00
2018-04-30T03:28:23.075Z,0.00
2018-04-30T03:29:23.249Z,0.00
2018-04-30T03:30:23.434Z,0.00
2018-04-30T03:31:23.607Z,0.00
2018-04-30T03:32:23.784Z,0.00
2018-04-30T03:33:23.955Z,0.00
2018-04-30T03:34:24.143Z,0.00
2018-04-30T03:35:24.315Z,0.00
2018-04-30T03:36:24.498Z,0.00
2018-04-30T03:37:24.669Z,0.00
2018-04-30T03:38:24.839Z,0.00
2018-04-30T03:39:25.023Z,0.00
2018-04-30T03:40:25.200Z,0.00
2018-04-30T03:41:25.369Z,0.00
2018-04-30T03:42:25.548Z,0.00
2018-04-30T03:43:25.719Z,0.00
2018-04-30T03:44:25.898Z,0.00
2018-04-30T03:45:26.077Z,0.00
2018-04-30T03:46:26.245Z,0.00
2018-04-30T03:47:26.430Z,0.00
2018-04-30T03:48:26.603Z,0.00
2018-04-30T03:49:26.789Z,0.00
2018-04-30T03:50:26.975Z,0.00
2018-04-30T03:51:27.161Z,0.00
2018-04-30T03:52:27.344Z,0.00
2018-04-30T03:53:27.523Z,0.00
2018-04-30T03:54:27.701Z,0.00
2018-04-30T03:55:27.873Z,0.00
2018-04-30T03:56:28.048Z,0.00
2018-04-30T03:57:28.228Z,0.00
2018-04-30T03:58:28.463Z,0.00
2018-04-30T03:59:28.609Z,5.63
2018-04-30T04:00:28.792Z,5.63
2018-04-30T04:01:28.977Z,5.63
2018-04-30T04:02:29.155Z,5.63
2018-04-30T04:03:29.347Z,5.63
2018-04-30T04:04:29.523Z,5.63
2018-04-30T04:05:29.715Z,5.63
2018-04-30T04:06:29.897Z,5.63
2018-04-30T04:07:30.071Z,5.63
2018-04-30T04:08:30.252Z,11.25
2018-04-30T04:09:30.433Z,11.25
2018-04-30T04:10:30.606Z,11.25
2018-04-30T04:11:30.793Z,11.25
2018-04-30T04:12:30.967Z,11.25
2018-04-30T04:13:31.149Z,11.25
2018-04-30T04:14:31.326Z,11.25
2018-04-30T04:15:31.504Z,11.25
2018-04-30T04:16:31.680Z,11.25
2018-04-30T04:17:31.886Z,11.25
2018-04-30T04:18:32.052Z,16.88
2018-04-30T04:19:32.223Z,16.88
2018-04-30T04:20:32.396Z,16.88
2018-04-30T04:21:32.594Z,16.88
2018-04-30T04:22:32.751Z,16.88
2018-04-30T04:23:32.926Z,16.88
2018-04-30T04:24:33.105Z,16.88
2018-04-30T04:25:33.283Z,16.88
2018-04-30T04:26:33.536Z,16.88
2018-04-30T04:27:33.561Z,16.88
2018-04-30T04:28:33.741Z,16.88
2018-04-30T04:29:33.915Z,16.88
2018-04-30T04:30:34.135Z,16.88
2018-04-30T04:31:34.290Z,16.88
2018-04-30T04:32:34.461Z,11.25
2018-04-30T04:33:34.674Z,11.25
2018-04-30T04:34:34.850Z,11.25
2018-04-30T04:35:35.101Z,11.25
2018-04-30T04:36:35.224Z,11.25
2018-04-30T04:37:35.503Z,11.25
2018-04-30T04:38:35.585Z,11.25
2018-04-30T04:39:35.653Z,5.63
2018-04-30T04:40:35.827Z,5.63
2018-04-30T04:41:36.017Z,5.63
2018-04-30T04:42:36.195Z,5.63
2018-04-30T04:43:36.438Z,5.63
2018-04-30T04:44:36.495Z,5.63
2018-04-30T04:45:36.669Z,5.63
2018-04-30T04:46:36.836Z,5.63
2018-04-30T04:47:37.009Z,5.63
2018-04-30T04:48:37.190Z,5.63
2018-04-30T04:49:37.375Z,5.63
2018-04-30T04:50:37.548Z,11.25
2018-04-30T04:51:37.726Z,11.25
2018-04-30T04:52:37.909Z,11.25
2018-04-30T04:53:38.085Z,11.25
2018-04-30T04:54:38.253Z,11.25
2018-04-30T04:55:38.440Z,16.88
2018-04-30T04:56:38.629Z,22.50
2018-04-30T04:57:38.810Z,22.50
2018-04-30T04:58:38.997Z,22.50
2018-04-30T04:59:39.182Z,22.50
2018-04-30T05:00:39.355Z,28.13
2018-04-30T05:01:39.554Z,22.50
2018-04-30T05:02:39.703Z,22.50
2018-04-30T05:03:39.881Z,16.88
2018-04-30T05:04:40.051Z,16.88
2018-04-30T05:05:40.228Z,16.88
2018-04-30T05:06:40.407Z,16.88
2018-04-30T05:07:40.633Z,16.88
2018-04-30T05:08:40.810Z,11.25
2018-04-30T05:09:40.999Z,11.25
2018-04-30T05:10:44.240Z,11.25
2018-04-30T05:11:42.956Z,16.88
2018-04-30T05:12:43.360Z,16.88
2018-04-30T05:13:42.566Z,16.88
2018-04-30T05:14:41.895Z,16.88
2018-04-30T05:15:41.902Z,11.25
2018-04-30T05:16:42.084Z,11.25
2018-04-30T05:17:42.269Z,11.25
2018-04-30T05:18:42.445Z,11.25
2018-04-30T05:19:42.626Z,11.25
2018-04-30T05:20:42.808Z,11.25
2018-04-30T05:21:42.985Z,11.25
2018-04-30T05:22:43.171Z,11.25
2018-04-30T05:23:43.344Z,11.25
2018-04-30T05:24:43.520Z,11.25
2018-04-30T05:25:43.693Z,11.25
2018-04-30T05:26:43.863Z,11.25
2018-04-30T05:27:44.046Z,11.25
2018-04-30T05:28:44.272Z,11.25
2018-04-30T05:29:44.447Z,11.25
2018-04-30T05:30:44.621Z,11.25
2018-04-30T05:31:44.849Z,5.63
2018-04-30T05:32:44.990Z,5.63
2018-04-30T05:33:45.489Z,5.63
2018-04-30T05:34:45.544Z,5.63
2018-04-30T05:35:45.908Z,5.63
2018-04-30T05:36:45.957Z,5.63
2018-04-30T05:37:45.938Z,5.63
2018-04-30T05:38:46.391Z,5.63
2018-04-30T05:39:46.478Z,5.63
2018-04-30T05:40:46.641Z,5.63
2018-04-30T05:41:46.832Z,5.63
2018-04-30T05:42:47.115Z,5.63
2018-04-30T05:43:47.346Z,5.63
2018-04-30T05:44:47.385Z,5.63
2018-04-30T05:45:47.634Z,5.63
2018-04-30T05:46:47.820Z,5.63
2018-04-30T05:47:47.844Z,5.63
2018-04-30T05:48:47.959Z,5.63
2018-04-30T05:49:48.029Z,5.63
2018-04-30T05:50:48.016Z,5.63
2018-04-30T05:51:48.916Z,5.63
2018-04-30T05:52:48.513Z,5.63
2018-04-30T05:53:48.737Z,5.63
2018-04-30T05:54:48.705Z,5.63
2018-04-30T05:55:48.895Z,5.63
2018-04-30T05:56:52.402Z,5.63
2018-04-30T05:57:49.275Z,5.63
2018-04-30T05:58:49.455Z,5.63
2018-04-30T05:59:49.628Z,5.63
2018-04-30T06:00:49.801Z,5.63
2018-04-30T06:01:49.981Z,5.63
2018-04-30T06:02:50.166Z,5.63
2018-04-30T06:03:50.357Z,5.63
2018-04-30T06:04:50.534Z,5.63
2018-04-30T06:05:50.703Z,5.63
2018-04-30T06:06:50.893Z,5.63
2018-04-30T06:07:51.059Z,11.25
2018-04-30T06:08:51.242Z,11.25
2018-04-30T06:09:51.411Z,11.25
2018-04-30T06:10:51.604Z,11.25
2018-04-30T06:11:51.783Z,11.25
2018-04-30T06:12:51.959Z,11.25
2018-04-30T06:13:52.132Z,16.88
2018-04-30T06:14:52.312Z,22.50
2018-04-30T06:15:52.488Z,33.75
2018-04-30T06:16:52.655Z,33.75
2018-04-30T06:17:52.865Z,39.38
2018-04-30T06:18:53.010Z,45.00
2018-04-30T06:19:53.197Z,45.00
2018-04-30T06:20:53.380Z,45.00
2018-04-30T06:21:53.607Z,50.63
2018-04-30T06:22:53.738Z,50.63
2018-04-30T06:23:53.929Z,56.25
2018-04-30T06:24:54.113Z,56.25
2018-04-30T06:25:54.284Z,56.25
2018-04-30T06:26:54.560Z,56.25
2018-04-30T06:27:54.652Z,56.25
2018-04-30T06:28:54.844Z,56.25
2018-04-30T06:29:55.221Z,56.25
2018-04-30T06:30:55.392Z,61.88
2018-04-30T06:31:55.443Z,67.50
2018-04-30T06:32:55.652Z,73.13
2018-04-30T06:33:55.656Z,84.38
2018-04-30T06:34:55.842Z,95.63
2018-04-30T06:35:56.010Z,112.50
2018-04-30T06:36:56.191Z,123.75
2018-04-30T06:37:56.463Z,140.63
2018-04-30T06:38:56.608Z,157.50
2018-04-30T06:39:56.792Z,174.38
2018-04-30T06:40:56.977Z,174.38
2018-04-30T06:41:57.157Z,151.88
2018-04-30T06:42:57.335Z,123.75
2018-04-30T06:43:57.519Z,112.50
2018-04-30T06:44:57.714Z,118.13
2018-04-30T06:45:57.877Z,129.38
2018-04-30T06:46:58.054Z,140.63
2018-04-30T06:47:58.230Z,168.75
2018-04-30T06:48:58.402Z,208.13
2018-04-30T06:49:58.573Z,348.75
2018-04-30T06:50:58.743Z,1344.38
2018-04-30T06:51:58.921Z,691.88
2018-04-30T06:52:59.100Z,708.75
2018-04-30T06:53:59.289Z,337.50
2018-04-30T06:54:59.466Z,180.00
2018-04-30T06:55:59.649Z,151.88
2018-04-30T06:56:59.872Z,140.63
2018-04-30T06:57:59.936Z,129.38
2018-04-30T06:59:00.148Z,112.50
2018-04-30T07:00:00.345Z,101.25
2018-04-30T07:01:00.800Z,90.00
2018-04-30T07:02:00.887Z,84.38
2018-04-30T07:03:01.090Z,90.00
2018-04-30T07:04:01.219Z,84.38
2018-04-30T07:05:01.054Z,84.38
2018-04-30T07:06:01.245Z,90.00
2018-04-30T07:07:01.428Z,140.63
2018-04-30T07:08:01.614Z,213.75
2018-04-30T07:09:01.797Z,393.75
2018-04-30T07:10:01.972Z,281.25
2018-04-30T07:11:02.151Z,303.75
2018-04-30T07:12:02.323Z,298.13
2018-04-30T07:13:02.684Z,360.00
2018-04-30T07:14:03.212Z,410.63
2018-04-30T07:15:03.121Z,382.50
2018-04-30T07:16:03.369Z,270.00
2018-04-30T07:17:03.224Z,270.00
2018-04-30T07:18:03.582Z,489.38
2018-04-30T07:19:03.737Z,2469.38
2018-04-30T07:20:04.149Z,472.50
2018-04-30T07:21:04.169Z,2469.38
2018-04-30T07:22:04.593Z,1558.13
2018-04-30T07:23:04.606Z,253.13
2018-04-30T07:24:04.880Z,202.50
2018-04-30T07:25:05.185Z,185.63
2018-04-30T07:26:05.064Z,208.13
2018-04-30T07:27:05.244Z,281.25
2018-04-30T07:28:05.507Z,371.25
2018-04-30T07:29:05.723Z,450.00
2018-04-30T07:30:05.645Z,151.88
2018-04-30T07:31:05.995Z,163.13
2018-04-30T07:32:06.417Z,140.63
2018-04-30T07:33:06.020Z,84.38
2018-04-30T07:34:06.260Z,61.88
2018-04-30T07:35:06.303Z,50.63
2018-04-30T07:36:07.181Z,45.00
2018-04-30T07:37:06.977Z,45.00
2018-04-30T07:38:07.063Z,45.00
2018-04-30T07:39:07.135Z,45.00
2018-04-30T07:40:07.306Z,45.00
2018-04-30T07:41:08.012Z,50.63
2018-04-30T07:42:08.689Z,56.25
2018-04-30T07:43:07.688Z,56.25
2018-04-30T07:44:07.894Z,56.25
2018-04-30T07:45:08.528Z,56.25
2018-04-30T07:46:08.201Z,56.25
2018-04-30T07:47:08.379Z,67.50
2018-04-30T07:48:08.564Z,67.50
2018-04-30T07:49:08.806Z,67.50
2018-04-30T07:50:08.936Z,61.88
2018-04-30T07:51:09.118Z,50.63
2018-04-30T07:52:09.293Z,50.63
2018-04-30T07:53:09.493Z,45.00
2018-04-30T07:54:09.658Z,39.38
2018-04-30T07:55:09.847Z,39.38
2018-04-30T07:56:10.046Z,39.38
2018-04-30T07:57:10.254Z,45.00
2018-04-30T07:58:10.435Z,50.63
2018-04-30T07:59:10.638Z,56.25
2018-04-30T08:00:10.816Z,56.25
2018-04-30T08:01:11.038Z,61.88
2018-04-30T08:02:11.253Z,61.88
2018-04-30T08:03:11.433Z,61.88
2018-04-30T08:04:11.601Z,73.13
2018-04-30T08:05:11.765Z,73.13
2018-04-30T08:06:11.974Z,67.50
2018-04-30T08:07:12.173Z,61.88
2018-04-30T08:08:12.346Z,67.50
2018-04-30T08:09:12.567Z,67.50
2018-04-30T08:10:14.332Z,73.13
2018-04-30T08:11:13.524Z,73.13
2018-04-30T08:12:13.061Z,84.38
2018-04-30T08:13:13.243Z,84.38
2018-04-30T08:14:13.412Z,84.38
2018-04-30T08:15:13.884Z,84.38
2018-04-30T08:16:13.700Z,84.38
2018-04-30T08:17:13.900Z,78.75
2018-04-30T08:18:14.087Z,73.13
2018-04-30T08:19:14.276Z,73.13
2018-04-30T08:20:14.558Z,73.13
2018-04-30T08:21:14.852Z,73.13
2018-04-30T08:22:14.816Z,73.13
2018-04-30T08:23:15.007Z,73.13
2018-04-30T08:24:15.185Z,67.50
2018-04-30T08:25:15.358Z,67.50
2018-04-30T08:26:17.088Z,67.50
2018-04-30T08:27:17.292Z,67.50
2018-04-30T08:28:16.706Z,67.50
2018-04-30T08:29:18.701Z,61.88
2018-04-30T08:30:17.495Z,61.88
2018-04-30T08:31:17.941Z,61.88
2018-04-30T08:32:18.204Z,61.88
2018-04-30T08:33:17.959Z,67.50
2018-04-30T08:34:18.829Z,61.88
2018-04-30T08:35:19.495Z,56.25
2018-04-30T08:36:18.761Z,50.63
2018-04-30T08:37:17.533Z,56.25
2018-04-30T08:38:17.452Z,56.25
2018-04-30T08:39:17.681Z,50.63
2018-04-30T08:40:17.850Z,50.63
2018-04-30T08:41:18.023Z,50.63
2018-04-30T08:42:18.202Z,61.88
2018-04-30T08:43:18.392Z,67.50
2018-04-30T08:44:18.576Z,78.75
2018-04-30T08:45:18.767Z,84.38
2018-04-30T08:46:18.965Z,90.00
2018-04-30T08:47:19.123Z,101.25
2018-04-30T08:48:19.308Z,106.88
2018-04-30T08:49:19.477Z,106.88
2018-04-30T08:50:19.661Z,90.00
2018-04-30T08:51:19.840Z,84.38
2018-04-30T08:52:20.039Z,84.38
2018-04-30T08:53:21.381Z,90.00
2018-04-30T08:54:20.393Z,118.13
2018-04-30T08:55:20.581Z,123.75
2018-04-30T08:56:20.761Z,118.13
2018-04-30T08:57:20.990Z,112.50
2018-04-30T08:58:21.052Z,106.88
2018-04-30T08:59:21.233Z,95.63
2018-04-30T09:00:21.586Z,95.63
2018-04-30T09:01:21.682Z,106.88
2018-04-30T09:02:21.896Z,112.50
2018-04-30T09:03:22.045Z,118.13
2018-04-30T09:04:22.401Z,135.00
2018-04-30T09:05:22.435Z,140.63
2018-04-30T09:06:22.620Z,146.25
2018-04-30T09:07:22.830Z,157.50
2018-04-30T09:08:23.009Z,157.50
2018-04-30T09:09:23.943Z,163.13
2018-04-30T09:10:23.463Z,151.88
2018-04-30T09:11:23.518Z,129.38
2018-04-30T09:12:23.712Z,123.75
2018-04-30T09:13:23.901Z,123.75
2018-04-30T09:14:24.079Z,90.00
2018-04-30T09:15:24.256Z,67.50
2018-04-30T09:16:24.423Z,73.13
2018-04-30T09:17:24.623Z,78.75
2018-04-30T09:18:24.800Z,78.75
2018-04-30T09:19:24.981Z,73.13
2018-04-30T09:20:25.156Z,78.75
2018-04-30T09:21:25.341Z,84.38
2018-04-30T09:22:25.520Z,90.00
2018-04-30T09:23:25.696Z,90.00
2018-04-30T09:24:25.869Z,90.00
2018-04-30T09:25:26.047Z,78.75
2018-04-30T09:26:26.224Z,73.13
2018-04-30T09:27:26.402Z,78.75
2018-04-30T09:28:26.585Z,90.00
2018-04-30T09:29:26.764Z,106.88
2018-04-30T09:30:26.937Z,129.38
2018-04-30T09:31:27.115Z,135.00
2018-04-30T09:32:27.289Z,135.00
2018-04-30T09:33:27.477Z,129.38
2018-04-30T09:34:27.649Z,112.50
2018-04-30T09:35:27.825Z,112.50
2018-04-30T09:36:28.007Z,112.50
2018-04-30T09:37:28.192Z,118.13
2018-04-30T09:38:28.366Z,118.13
2018-04-30T09:39:28.550Z,106.88
2018-04-30T09:40:28.755Z,101.25
2018-04-30T09:41:28.924Z,101.25
2018-04-30T09:42:29.612Z,106.88
2018-04-30T09:43:29.310Z,146.25
2018-04-30T09:44:29.492Z,185.63
2018-04-30T09:45:29.683Z,219.38
2018-04-30T09:46:29.855Z,196.88
2018-04-30T09:47:30.037Z,202.50
2018-04-30T09:48:30.227Z,253.13
2018-04-30T09:49:30.397Z,292.50
2018-04-30T09:50:30.585Z,354.38
2018-04-30T09:51:30.860Z,326.25
2018-04-30T09:52:30.992Z,275.63
2018-04-30T09:53:31.255Z,236.25
2018-04-30T09:54:31.329Z,208.13
2018-04-30T09:55:31.506Z,208.13
2018-04-30T09:56:31.688Z,202.50
2018-04-30T09:57:31.858Z,213.75
2018-04-30T09:58:32.081Z,168.75
2018-04-30T09:59:32.230Z,123.75
2018-04-30T10:00:32.406Z,168.75
2018-04-30T10:01:32.602Z,264.38
2018-04-30T10:02:32.797Z,376.88
2018-04-30T10:03:32.962Z,354.38
2018-04-30T10:04:33.138Z,382.50
2018-04-30T10:05:33.318Z,579.38
2018-04-30T10:06:33.503Z,1282.50
2018-04-30T10:07:33.678Z,388.13
2018-04-30T10:08:33.860Z,286.88
2018-04-30T10:09:34.038Z,320.63
2018-04-30T10:10:34.217Z,343.13
2018-04-30T10:11:34.400Z,360.00
2018-04-30T10:12:34.584Z,393.75
2018-04-30T10:13:34.763Z,399.38
2018-04-30T10:14:34.946Z,303.75
2018-04-30T10:15:35.124Z,309.38
2018-04-30T10:16:35.302Z,264.38
2018-04-30T10:17:35.485Z,337.50
2018-04-30T10:18:35.661Z,354.38
2018-04-30T10:19:35.858Z,376.88
2018-04-30T10:20:36.836Z,315.00
2018-04-30T10:21:37.185Z,270.00
2018-04-30T10:22:36.361Z,770.63
2018-04-30T10:23:36.662Z,253.13
2018-04-30T10:24:37.580Z,225.00
2018-04-30T10:25:37.957Z,180.00
2018-04-30T10:26:38.415Z,163.13
2018-04-30T10:27:39.044Z,146.25
2018-04-30T10:28:38.884Z,123.75
2018-04-30T10:29:37.583Z,101.25
2018-04-30T10:30:37.760Z,95.63
2018-04-30T10:31:38.285Z,84.38
2018-04-30T10:32:38.097Z,78.75
2018-04-30T10:33:38.289Z,73.13
2018-04-30T10:34:38.496Z,84.38
2018-04-30T10:35:38.677Z,112.50
2018-04-30T10:36:38.869Z,196.88
2018-04-30T10:37:39.041Z,202.50
2018-04-30T10:38:39.224Z,275.63
2018-04-30T10:39:39.416Z,523.13
2018-04-30T10:40:39.609Z,556.88
2018-04-30T10:41:39.783Z,388.13
2018-04-30T10:42:39.959Z,528.75
2018-04-30T10:43:40.134Z,444.38
2018-04-30T10:44:40.320Z,438.75
2018-04-30T10:45:40.575Z,405.00
2018-04-30T10:46:40.713Z,331.88
2018-04-30T10:47:40.879Z,298.13
2018-04-30T10:48:41.052Z,326.25
2018-04-30T10:49:41.235Z,326.25
2018-04-30T10:50:41.415Z,360.00
2018-04-30T10:51:41.633Z,421.88
2018-04-30T10:52:41.780Z,371.25
2018-04-30T10:53:41.992Z,270.00
2018-04-30T10:54:42.453Z,213.75
2018-04-30T10:55:42.280Z,168.75
2018-04-30T10:56:42.464Z,146.25
2018-04-30T10:57:42.643Z,135.00
2018-04-30T10:58:42.838Z,151.88
2018-04-30T10:59:43.275Z,140.63
2018-04-30T11:00:43.230Z,129.38
2018-04-30T11:01:43.399Z,129.38
2018-04-30T11:02:43.697Z,151.88
2018-04-30T11:03:43.777Z,163.13
2018-04-30T11:04:43.965Z,174.38
2018-04-30T11:05:44.147Z,185.63
2018-04-30T11:06:44.357Z,230.63
2018-04-30T11:07:44.517Z,326.25
2018-04-30T11:08:44.704Z,382.50
2018-04-30T11:09:44.888Z,371.25
2018-04-30T11:10:45.098Z,337.50
2018-04-30T11:11:45.259Z,292.50
2018-04-30T11:12:45.449Z,309.38
2018-04-30T11:13:45.625Z,281.25
2018-04-30T11:14:46.334Z,298.13
2018-04-30T11:15:46.048Z,275.63
2018-04-30T11:16:46.098Z,286.88
2018-04-30T11:17:46.286Z,309.38
2018-04-30T11:18:46.459Z,281.25
2018-04-30T11:19:46.649Z,247.50
2018-04-30T11:20:46.826Z,202.50
2018-04-30T11:21:47.007Z,180.00
2018-04-30T11:22:47.193Z,174.38
2018-04-30T11:23:47.381Z,163.13
2018-04-30T11:24:47.569Z,146.25
2018-04-30T11:25:47.749Z,151.88
2018-04-30T11:26:47.943Z,180.00
2018-04-30T11:27:48.125Z,225.00
2018-04-30T11:28:48.326Z,253.13
2018-04-30T11:29:48.531Z,253.13
2018-04-30T11:30:48.744Z,292.50
2018-04-30T11:31:48.887Z,393.75
2018-04-30T11:32:49.257Z,354.38
2018-04-30T11:33:49.195Z,331.88
2018-04-30T11:34:49.407Z,303.75
2018-04-30T11:35:49.588Z,303.75
2018-04-30T11:36:49.766Z,320.63
2018-04-30T11:37:49.952Z,320.63
2018-04-30T11:38:50.759Z,298.13
2018-04-30T11:39:50.311Z,286.88
2018-04-30T11:40:50.490Z,303.75
2018-04-30T11:41:50.672Z,292.50
2018-04-30T11:42:50.855Z,270.00
2018-04-30T11:43:52.282Z,236.25
2018-04-30T11:44:51.224Z,230.63
2018-04-30T11:45:51.512Z,241.88
2018-04-30T11:46:51.569Z,258.75
2018-04-30T11:47:51.811Z,281.25
2018-04-30T11:48:51.967Z,281.25
2018-04-30T11:49:52.241Z,303.75
2018-04-30T11:50:52.427Z,298.13
2018-04-30T11:51:52.580Z,264.38
2018-04-30T11:52:52.654Z,281.25
2018-04-30T11:53:52.830Z,236.25
2018-04-30T11:54:53.019Z,241.88
2018-04-30T11:55:53.205Z,241.88
2018-04-30T11:56:53.406Z,247.50
2018-04-30T11:57:53.581Z,275.63
2018-04-30T11:58:53.764Z,292.50
2018-04-30T11:59:53.953Z,298.13
2018-04-30T12:00:54.133Z,281.25
2018-04-30T12:01:54.398Z,315.00
2018-04-30T12:02:54.472Z,286.88
2018-04-30T12:03:54.642Z,281.25
2018-04-30T12:04:54.908Z,253.13
2018-04-30T12:05:56.029Z,219.38
2018-04-30T12:06:55.288Z,196.88
2018-04-30T12:07:55.316Z,202.50
2018-04-30T12:08:55.541Z,225.00
2018-04-30T12:09:56.583Z,264.38
2018-04-30T12:10:57.472Z,258.75
2018-04-30T12:11:58.389Z,236.25
2018-04-30T12:12:56.261Z,213.75
2018-04-30T12:13:56.446Z,202.50
2018-04-30T12:14:56.619Z,219.38
2018-04-30T12:15:56.808Z,208.13
2018-04-30T12:16:56.988Z,180.00
2018-04-30T12:17:57.174Z,191.25
2018-04-30T12:18:57.359Z,225.00
2018-04-30T12:19:57.556Z,213.75
2018-04-30T12:20:57.736Z,241.88
2018-04-30T12:21:57.936Z,258.75
2018-04-30T12:22:58.110Z,258.75
2018-04-30T12:23:58.294Z,253.13
2018-04-30T12:24:58.578Z,208.13
2018-04-30T12:25:58.647Z,180.00
2018-04-30T12:26:58.838Z,174.38
2018-04-30T12:27:59.019Z,180.00
2018-04-30T12:28:59.197Z,196.88
2018-04-30T12:29:59.375Z,191.25
2018-04-30T12:30:59.558Z,191.25
2018-04-30T12:31:59.738Z,191.25
2018-04-30T12:32:59.927Z,180.00
2018-04-30T12:34:00.115Z,180.00
2018-04-30T12:35:00.352Z,196.88
2018-04-30T12:36:00.624Z,213.75
2018-04-30T12:37:00.813Z,202.50
2018-04-30T12:38:00.860Z,191.25
2018-04-30T12:39:01.045Z,202.50
2018-04-30T12:40:01.233Z,225.00
2018-04-30T12:41:01.418Z,241.88
2018-04-30T12:42:01.601Z,247.50
2018-04-30T12:43:01.777Z,230.63
2018-04-30T12:44:02.009Z,219.38
2018-04-30T12:45:02.158Z,208.13
2018-04-30T12:46:02.341Z,191.25
2018-04-30T12:47:02.526Z,191.25
2018-04-30T12:48:02.707Z,202.50
2018-04-30T12:49:02.891Z,208.13
2018-04-30T12:50:03.127Z,213.75
2018-04-30T12:51:03.273Z,208.13
2018-04-30T12:52:06.786Z,225.00
2018-04-30T12:53:03.819Z,230.63
2018-04-30T12:54:03.937Z,213.75
2018-04-30T12:55:03.965Z,196.88
2018-04-30T12:56:04.195Z,202.50