createdAt,value
2019-03-15T00:01:34.873Z,100.00
2019-03-15T00:04:03.367Z,100.00
2019-03-15T00:06:31.900Z,100.00
2019-03-15T00:09:00.388Z,100.00
2019-03-15T00:11:29.346Z,100.00
2019-03-15T00:13:58.036Z,100.00
2019-03-15T00:16:26.505Z,100.00
2019-03-15T00:18:54.999Z,100.00
2019-03-15T00:21:23.478Z,100.00
2019-03-15T00:23:51.948Z,100.00
2019-03-15T00:26:20.443Z,100.00
2019-03-15T00:28:48.919Z,100.00
2019-03-15T00:31:17.414Z,100.00
2019-03-15T00:33:45.882Z,100.00
2019-03-15T00:36:14.375Z,100.00
2019-03-15T00:38:42.850Z,100.00
2019-03-15T00:41:11.347Z,100.00
2019-03-15T00:43:39.819Z,100.00
2019-03-15T00:46:08.316Z,100.00
2019-03-15T00:48:36.785Z,100.00
2019-03-15T00:51:05.350Z,100.00
2019-03-15T00:53:33.828Z,100.00
2019-03-15T00:56:02.328Z,100.00
2019-03-15T00:58:30.799Z,100.00
2019-03-15T01:00:59.290Z,100.00
2019-03-15T01:03:27.760Z,100.00
2019-03-15T01:05:56.258Z,100.00
2019-03-15T01:08:24.731Z,100.00
2019-03-15T01:10:53.229Z,100.00
2019-03-15T01:13:21.701Z,100.00
2019-03-15T01:15:50.200Z,100.00
2019-03-15T01:18:18.671Z,100.00
2019-03-15T01:20:47.165Z,100.00
2019-03-15T01:23:15.638Z,100.00
2019-03-15T01:25:44.130Z,100.00
2019-03-15T01:28:12.595Z,100.00
2019-03-15T01:30:41.098Z,100.00
2019-03-15T01:33:09.569Z,100.00
2019-03-15T01:35:38.073Z,100.00
2019-03-15T01:38:06.543Z,100.00
2019-03-15T01:40:35.083Z,100.00
2019-03-15T01:43:03.519Z,100.00
2019-03-15T01:45:32.032Z,100.00
2019-03-15T01:48:00.511Z,100.00
2019-03-15T01:50:29.007Z,100.00
2019-03-15T01:52:58.498Z,100.00
2019-03-15T01:55:27.073Z,100.00
2019-03-15T01:57:55.531Z,100.00
2019-03-15T02:00:24.035Z,100.00
2019-03-15T02:02:52.497Z,100.00
2019-03-15T02:05:20.997Z,100.00
2019-03-15T02:07:49.469Z,100.00
2019-03-15T02:10:17.976Z,100.00
2019-03-15T02:12:47.487Z,100.00
2019-03-15T02:15:16.197Z,100.00
2019-03-15T02:17:44.669Z,100.00
2019-03-15T02:20:13.434Z,100.00
2019-03-15T02:22:41.931Z,100.00
2019-03-15T02:25:10.407Z,100.00
2019-03-15T02:27:39.135Z,100.00
2019-03-15T02:30:10.366Z,100.00
2019-03-15T02:32:39.405Z,100.00
2019-03-15T02:35:08.484Z,100.00
2019-03-15T02:37:36.964Z,100.00
2019-03-15T02:40:06.714Z,100.00
2019-03-15T02:42:35.209Z,100.00
2019-03-15T02:45:03.759Z,100.00
2019-03-15T02:47:32.246Z,99.85
2019-03-15T02:50:01.780Z,100.00
2019-03-15T02:52:30.687Z,100.00
2019-03-15T02:54:59.153Z,98.47
2019-03-15T02:57:27.642Z,97.31
2019-03-15T02:59:56.097Z,98.07
2019-03-15T03:02:24.590Z,96.25
2019-03-15T03:04:53.053Z,94.98
2019-03-15T03:07:21.543Z,94.98
2019-03-15T03:09:50.019Z,95.10
2019-03-15T03:12:18.514Z,93.76
2019-03-15T03:14:46.971Z,93.36
2019-03-15T03:17:15.461Z,93.66
2019-03-15T03:19:43.930Z,94.29
2019-03-15T03:22:12.435Z,94.29
2019-03-15T03:24:40.879Z,94.77
2019-03-15T03:27:09.371Z,93.35
2019-03-15T03:29:37.831Z,95.39
2019-03-15T03:32:06.355Z,93.90
2019-03-15T03:34:35.067Z,94.57
2019-03-15T03:37:03.690Z,93.72
2019-03-15T03:39:32.198Z,92.76
2019-03-15T03:42:00.639Z,91.16
2019-03-15T03:44:29.106Z,93.52
2019-03-15T03:46:57.600Z,93.52
2019-03-15T03:49:26.065Z,91.55
2019-03-15T03:51:54.553Z,90.01
2019-03-15T03:54:23.083Z,88.53
2019-03-15T03:56:51.585Z,88.53
2019-03-15T03:59:20.115Z,88.74
2019-03-15T04:01:48.611Z,89.81
2019-03-15T04:04:17.322Z,89.53
2019-03-15T04:06:45.876Z,90.55
2019-03-15T04:09:14.340Z,89.20
2019-03-15T04:11:54.594Z,89.92
2019-03-15T04:14:13.031Z,89.92
2019-03-15T04:16:41.517Z,88.88
2019-03-15T04:19:09.991Z,88.32
2019-03-15T04:21:38.471Z,88.17
2019-03-15T04:24:06.938Z,88.94
2019-03-15T04:26:35.441Z,89.04
2019-03-15T04:29:03.905Z,88.52
2019-03-15T04:31:32.398Z,87.08
2019-03-15T04:34:00.857Z,87.63
2019-03-15T04:36:29.343Z,88.11
2019-03-15T04:38:57.804Z,86.87
2019-03-15T04:41:26.299Z,87.39
2019-03-15T04:43:54.752Z,86.37
2019-03-15T04:46:23.237Z,85.92
2019-03-15T04:48:51.702Z,85.04
2019-03-15T04:51:20.193Z,85.51
2019-03-15T04:53:48.666Z,86.43
2019-03-15T04:56:17.144Z,86.43
2019-03-15T04:58:45.610Z,86.24
2019-03-15T05:01:14.068Z,86.86
2019-03-15T05:03:42.553Z,86.86
2019-03-15T05:06:11.024Z,86.52
2019-03-15T05:08:39.574Z,87.37
2019-03-15T05:11:08.675Z,86.49
2019-03-15T05:13:37.209Z,86.56
2019-03-15T05:16:05.674Z,86.54
2019-03-15T05:18:34.376Z,86.75
2019-03-15T05:21:02.936Z,86.74
2019-03-15T05:23:31.410Z,86.96
2019-03-15T05:25:59.869Z,86.93
2019-03-15T05:28:28.356Z,85.36
2019-03-15T05:30:56.817Z,84.88
2019-03-15T05:33:25.302Z,85.98
2019-03-15T05:35:53.763Z,85.21
2019-03-15T05:38:22.245Z,85.09
2019-03-15T05:40:50.708Z,85.58
2019-03-15T05:43:19.198Z,85.63
2019-03-15T05:45:47.666Z,85.73
2019-03-15T05:48:16.157Z,85.27
2019-03-15T05:50:44.618Z,85.27
2019-03-15T05:53:13.102Z,86.02
2019-03-15T05:55:41.562Z,85.29
2019-03-15T05:58:10.055Z,85.29
2019-03-15T06:00:38.517Z,84.54
2019-03-15T06:03:06.999Z,84.25
2019-03-15T06:05:35.466Z,84.16
2019-03-15T06:08:03.958Z,84.45
2019-03-15T06:10:32.417Z,84.79
2019-03-15T06:13:00.901Z,83.25
2019-03-15T06:15:29.363Z,83.33
2019-03-15T06:17:57.852Z,82.36
2019-03-15T06:20:26.321Z,82.74
2019-03-15T06:22:54.808Z,83.78
2019-03-15T06:25:23.273Z,83.77
2019-03-15T06:27:51.762Z,83.77
2019-03-15T06:30:20.261Z,82.59
2019-03-15T06:32:48.823Z,82.83
2019-03-15T06:35:17.284Z,82.91
2019-03-15T06:37:45.775Z,83.13
2019-03-15T06:40:14.243Z,82.24
2019-03-15T06:42:42.738Z,83.40
2019-03-15T06:45:14.324Z,82.25
2019-03-15T06:47:42.859Z,82.20
2019-03-15T06:50:11.402Z,82.81
2019-03-15T06:52:39.887Z,82.33
2019-03-15T06:55:09.398Z,82.84
2019-03-15T06:57:37.884Z,82.46
2019-03-15T07:00:09.405Z,83.03
2019-03-15T07:02:37.889Z,80.58
2019-03-15T07:05:07.891Z,81.52
2019-03-15T07:07:36.386Z,81.52
2019-03-15T07:10:07.592Z,81.16
2019-03-15T07:12:36.086Z,81.62
2019-03-15T07:15:06.684Z,81.58
2019-03-15T07:17:35.170Z,80.40
2019-03-15T07:20:05.079Z,80.14
2019-03-15T07:22:33.563Z,79.56
2019-03-15T07:25:02.035Z,79.86
2019-03-15T07:27:30.529Z,80.71
2019-03-15T07:30:00.089Z,81.26
2019-03-15T07:32:28.756Z,79.08
2019-03-15T07:34:57.213Z,80.69
2019-03-15T07:37:25.688Z,80.52
2019-03-15T07:39:54.186Z,81.29
2019-03-15T07:42:22.655Z,80.06
2019-03-15T07:44:51.239Z,79.27
2019-03-15T07:47:19.691Z,80.75
2019-03-15T07:49:48.209Z,78.63
2019-03-15T07:52:16.694Z,78.56
2019-03-15T07:54:45.173Z,78.79
2019-03-15T07:57:13.636Z,78.50
2019-03-15T07:59:42.140Z,77.04
2019-03-15T08:02:10.607Z,78.29
2019-03-15T08:04:39.102Z,78.54
2019-03-15T08:07:07.564Z,77.62
2019-03-15T08:09:36.057Z,77.89
2019-03-15T08:12:04.527Z,76.91
2019-03-15T08:14:33.017Z,77.96
2019-03-15T08:17:01.483Z,78.39
2019-03-15T08:19:29.980Z,77.65
2019-03-15T08:21:58.445Z,77.93
2019-03-15T08:24:26.941Z,77.01
2019-03-15T08:26:55.404Z,77.21
2019-03-15T08:29:23.896Z,76.15
2019-03-15T08:31:52.363Z,77.61
2019-03-15T08:34:20.863Z,76.70
2019-03-15T08:36:49.326Z,77.96
2019-03-15T08:39:17.820Z,76.92
2019-03-15T08:41:46.287Z,77.35
2019-03-15T08:44:14.801Z,78.63
2019-03-15T08:46:43.268Z,77.96
2019-03-15T08:49:11.749Z,77.84
2019-03-15T08:51:40.213Z,76.85
2019-03-15T08:54:08.701Z,76.35
2019-03-15T08:56:37.174Z,79.02
2019-03-15T08:59:05.679Z,76.70
2019-03-15T09:01:34.141Z,75.76
2019-03-15T09:04:02.624Z,76.12
2019-03-15T09:06:31.096Z,74.38
2019-03-15T09:08:59.579Z,75.01
2019-03-15T09:11:28.053Z,75.54
2019-03-15T09:13:56.616Z,74.55
2019-03-15T09:16:25.085Z,73.48
2019-03-15T09:18:55.520Z,74.79
2019-03-15T09:21:23.768Z,72.69
2019-03-15T09:23:52.260Z,72.24
2019-03-15T09:26:20.731Z,73.04
2019-03-15T09:28:49.303Z,71.91
2019-03-15T09:31:17.758Z,72.01
2019-03-15T09:33:46.352Z,71.58
2019-03-15T09:36:14.790Z,70.00
2019-03-15T09:38:43.278Z,67.51
2019-03-15T09:41:11.743Z,68.14
2019-03-15T09:43:40.229Z,67.93
2019-03-15T09:46:08.705Z,65.71
2019-03-15T09:48:37.205Z,67.26
2019-03-15T09:51:05.674Z,67.44
2019-03-15T09:53:34.163Z,67.82
2019-03-15T09:56:02.621Z,67.92
2019-03-15T09:58:31.080Z,68.38
2019-03-15T10:01:00.002Z,67.84
2019-03-15T10:03:28.717Z,67.54
2019-03-15T10:05:57.201Z,69.80
2019-03-15T10:08:25.667Z,68.20
2019-03-15T10:10:54.156Z,67.21
2019-03-15T10:13:22.611Z,67.85
2019-03-15T10:15:51.294Z,68.66
2019-03-15T10:18:19.850Z,67.40
2019-03-15T10:20:48.336Z,67.29
2019-03-15T10:23:16.807Z,68.91
2019-03-15T10:25:47.140Z,68.91
2019-03-15T10:28:15.478Z,66.83
2019-03-15T10:30:43.959Z,66.35
2019-03-15T10:33:12.496Z,67.86
2019-03-15T10:35:40.989Z,67.68
2019-03-15T10:38:09.561Z,67.97
2019-03-15T10:40:38.115Z,66.69
2019-03-15T10:43:06.575Z,66.30
2019-03-15T10:45:35.060Z,65.92
2019-03-15T10:48:03.520Z,66.45
2019-03-15T10:50:32.006Z,66.44
2019-03-15T10:53:00.475Z,68.53
2019-03-15T10:55:28.965Z,67.08
2019-03-15T10:57:57.427Z,68.16
2019-03-15T11:00:26.095Z,65.85
2019-03-15T11:02:54.567Z,66.24
2019-03-15T11:05:23.055Z,63.74
2019-03-15T11:07:51.512Z,66.42
2019-03-15T11:10:20.012Z,66.20
2019-03-15T11:12:48.482Z,68.99
2019-03-15T11:15:17.297Z,66.98
2019-03-15T11:17:45.787Z,66.93
2019-03-15T11:20:14.626Z,68.50
2019-03-15T11:22:43.228Z,65.07
2019-03-15T11:25:12.647Z,65.31
2019-03-15T11:27:41.109Z,63.12
2019-03-15T11:30:16.500Z,61.26
2019-03-15T11:32:44.892Z,63.57
2019-03-15T11:35:13.457Z,62.17
2019-03-15T11:37:41.928Z,62.28
2019-03-15T11:40:14.134Z,61.66
2019-03-15T11:42:42.722Z,61.58
2019-03-15T11:45:12.260Z,61.30
2019-03-15T11:48:01.346Z,65.35
2019-03-15T11:50:13.595Z,64.19
2019-03-15T11:52:42.124Z,63.08
2019-03-15T11:55:11.127Z,59.64
2019-03-15T11:57:39.595Z,58.56
2019-03-15T12:00:13.839Z,58.95
2019-03-15T12:02:42.305Z,59.10
2019-03-15T12:05:11.049Z,62.16
2019-03-15T12:07:39.511Z,62.48
2019-03-15T12:10:12.560Z,61.13
2019-03-15T12:12:41.030Z,63.44
2019-03-15T12:15:14.237Z,64.67
2019-03-15T12:17:42.706Z,62.85
2019-03-15T12:20:12.446Z,65.10
2019-03-15T12:22:40.970Z,65.56
2019-03-15T12:25:10.496Z,64.59
2019-03-15T12:27:38.962Z,66.07
2019-03-15T12:30:13.381Z,63.66
2019-03-15T12:32:41.846Z,68.07
2019-03-15T12:35:11.773Z,67.86
2019-03-15T12:37:40.244Z,67.23
2019-03-15T12:40:14.120Z,66.66
2019-03-15T12:42:42.579Z,64.77
2019-03-15T12:45:13.092Z,62.09
2019-03-15T12:47:41.559Z,59.71
2019-03-15T12:50:11.491Z,59.46
2019-03-15T12:52:46.987Z,61.41
2019-03-15T12:55:12.387Z,60.45
2019-03-15T12:57:40.845Z,64.05
2019-03-15T13:00:14.493Z,63.67
2019-03-15T13:02:47.755Z,62.83
2019-03-15T13:05:16.228Z,62.05
2019-03-15T13:07:44.690Z,64.73
2019-03-15T13:10:20.839Z,65.70
2019-03-15T13:12:49.473Z,63.00
2019-03-15T13:15:18.309Z,64.96
2019-03-15T13:17:46.842Z,64.31
2019-03-15T13:20:18.588Z,67.75
2019-03-15T13:22:47.128Z,68.46
2019-03-15T13:25:15.619Z,66.70
2019-03-15T13:27:44.082Z,66.58
2019-03-15T13:30:15.632Z,66.55
2019-03-15T13:32:44.086Z,66.44
2019-03-15T13:35:14.237Z,65.70
2019-03-15T13:37:43.397Z,67.52
2019-03-15T13:40:17.495Z,68.46
2019-03-15T13:42:45.954Z,66.86
2019-03-15T13:45:15.357Z,64.98
2019-03-15T13:47:43.854Z,67.01
2019-03-15T13:50:19.674Z,67.44
2019-03-15T13:52:48.163Z,70.21
2019-03-15T13:55:16.622Z,64.60
2019-03-15T13:57:45.328Z,66.69
2019-03-15T14:00:17.831Z,66.32
2019-03-15T14:02:46.400Z,64.51
2019-03-15T14:05:15.008Z,66.50
2019-03-15T14:07:43.494Z,67.60
2019-03-15T14:10:17.182Z,66.96
2019-03-15T14:12:45.729Z,69.52
2019-03-15T14:15:17.240Z,69.28
2019-03-15T14:17:45.796Z,67.72
2019-03-15T14:20:14.442Z,68.63
2019-03-15T14:22:42.925Z,69.05
2019-03-15T14:25:27.863Z,70.54
2019-03-15T14:27:56.347Z,70.67
2019-03-15T14:30:24.816Z,70.65
2019-03-15T14:32:53.299Z,72.41
2019-03-15T14:35:21.758Z,71.59
2019-03-15T14:37:50.250Z,71.22
2019-03-15T14:40:18.714Z,73.76
2019-03-15T14:42:47.412Z,73.23
2019-03-15T14:45:16.540Z,73.62
2019-03-15T14:47:45.143Z,74.82
2019-03-15T14:50:14.640Z,76.03
2019-03-15T14:52:43.126Z,77.04
2019-03-15T14:55:16.757Z,78.26
2019-03-15T14:57:52.569Z,80.72
2019-03-15T15:00:19.195Z,80.88
2019-03-15T15:02:47.751Z,82.38
2019-03-15T15:05:19.230Z,82.99
2019-03-15T15:07:47.726Z,84.17
2019-03-15T15:10:19.205Z,86.40
2019-03-15T15:12:47.752Z,87.39
2019-03-15T15:15:20.266Z,88.50
2019-03-15T15:17:48.757Z,88.56
2019-03-15T15:20:17.256Z,88.84
2019-03-15T15:22:45.776Z,89.88
2019-03-15T15:25:15.455Z,90.69
2019-03-15T15:27:44.210Z,92.33
2019-03-15T15:30:16.837Z,94.42
2019-03-15T15:32:45.327Z,94.95
2019-03-15T15:35:14.736Z,97.13
2019-03-15T15:37:43.220Z,95.57
2019-03-15T15:40:17.453Z,94.80
2019-03-15T15:42:45.942Z,95.78
2019-03-15T15:45:14.835Z,94.84
2019-03-15T15:47:43.487Z,94.89
2019-03-15T15:50:16.096Z,95.69
2019-03-15T15:52:44.759Z,96.09
2019-03-15T15:55:15.217Z,96.51
2019-03-15T15:57:43.819Z,96.45
2019-03-15T16:00:14.722Z,97.80
2019-03-15T16:02:43.214Z,99.21
2019-03-15T16:05:11.910Z,100.00
2019-03-15T16:07:40.399Z,100.00
2019-03-15T16:10:11.675Z,100.00
2019-03-15T16:12:40.233Z,100.00
2019-03-15T16:15:13.343Z,100.00
2019-03-15T16:17:45.077Z,100.00
2019-03-15T16:20:12.465Z,100.00
2019-03-15T16:22:40.949Z,100.00
2019-03-15T16:25:10.714Z,100.00
2019-03-15T16:27:39.361Z,100.00
2019-03-15T16:30:10.887Z,100.00
2019-03-15T16:32:39.352Z,100.00
2019-03-15T16:35:10.271Z,100.00
2019-03-15T16:37:38.730Z,100.00
2019-03-15T16:40:10.107Z,100.00
2019-03-15T16:42:38.636Z,100.00
2019-03-15T16:45:10.239Z,100.00
2019-03-15T16:47:38.701Z,100.00
2019-03-15T16:50:10.430Z,100.00
2019-03-15T16:52:38.896Z,100.00
2019-03-15T16:55:10.229Z,100.00
2019-03-15T16:57:38.704Z,100.00
2019-03-15T17:00:10.570Z,100.00
2019-03-15T17:02:39.035Z,100.00
2019-03-15T17:05:09.964Z,100.00
2019-03-15T17:07:38.501Z,100.00
2019-03-15T17:10:12.561Z,100.00
2019-03-15T17:12:41.038Z,100.00
2019-03-15T17:15:15.029Z,100.00
2019-03-15T17:17:43.497Z,100.00
2019-03-15T17:20:12.658Z,100.00
2019-03-15T17:22:41.120Z,100.00
2019-03-15T17:25:11.248Z,100.00
2019-03-15T17:27:39.728Z,100.00
2019-03-15T17:30:18.553Z,100.00
2019-03-15T17:32:47.019Z,100.00
2019-03-15T17:35:17.049Z,100.00
2019-03-15T17:37:45.519Z,100.00
2019-03-15T17:40:15.466Z,100.00
2019-03-15T17:42:43.924Z,100.00
2019-03-15T17:45:12.763Z,100.00
2019-03-15T17:47:41.245Z,100.00
2019-03-15T17:50:15.330Z,100.00
2019-03-15T17:52:43.845Z,100.00
2019-03-15T17:55:12.534Z,100.00
2019-03-15T17:57:41.065Z,100.00
2019-03-15T18:00:12.472Z,100.00
2019-03-15T18:02:40.940Z,100.00
2019-03-15T18:05:10.075Z,100.00
2019-03-15T18:07:38.540Z,100.00
2019-03-15T18:10:08.369Z,100.00
2019-03-15T18:12:36.835Z,100.00
2019-03-15T18:15:08.195Z,100.00
2019-03-15T18:17:36.608Z,100.00
2019-03-15T18:20:07.349Z,100.00
2019-03-15T18:22:35.814Z,100.00
2019-03-15T18:25:05.933Z,100.00
2019-03-15T18:27:34.469Z,100.00
2019-03-15T18:30:04.902Z,100.00
2019-03-15T18:32:33.378Z,100.00
2019-03-15T18:35:01.883Z,100.00
2019-03-15T18:37:30.352Z,100.00
2019-03-15T18:39:59.180Z,100.00
2019-03-15T18:42:27.846Z,100.00
2019-03-15T18:44:56.345Z,100.00
2019-03-15T18:47:24.823Z,100.00
2019-03-15T18:49:53.394Z,100.00
2019-03-15T18:52:21.872Z,100.00
2019-03-15T18:54:50.376Z,100.00
2019-03-15T18:57:18.850Z,100.00
2019-03-15T18:59:47.350Z,100.00
2019-03-15T19:02:15.834Z,100.00
2019-03-15T19:04:44.338Z,100.00
2019-03-15T19:07:12.820Z,100.00
2019-03-15T19:09:41.311Z,100.00
2019-03-15T19:12:09.819Z,100.00
2019-03-15T19:14:38.292Z,100.00
2019-03-15T19:17:06.763Z,100.00
2019-03-15T19:19:35.263Z,100.00
2019-03-15T19:22:03.738Z,100.00
2019-03-15T19:24:32.235Z,100.00
2019-03-15T19:27:00.701Z,100.00
2019-03-15T19:29:29.169Z,100.00
2019-03-15T19:31:57.687Z,100.00
2019-03-15T19:34:26.129Z,100.00
2019-03-15T19:36:54.623Z,100.00
2019-03-15T19:39:23.101Z,100.00
2019-03-15T19:41:51.582Z,100.00
2019-03-15T19:44:20.051Z,100.00
2019-03-15T19:46:48.563Z,100.00
2019-03-15T19:49:17.012Z,100.00
2019-03-15T19:51:45.524Z,100.00
2019-03-15T19:54:13.983Z,100.00
2019-03-15T19:56:42.471Z,100.00
2019-03-15T19:59:10.944Z,100.00
2019-03-15T20:01:39.437Z,100.00
2019-03-15T20:04:07.908Z,100.00
2019-03-15T20:06:36.397Z,100.00
2019-03-15T20:09:07.324Z,100.00
2019-03-15T20:11:35.826Z,100.00
2019-03-15T20:14:04.455Z,100.00
2019-03-15T20:16:32.957Z,100.00
2019-03-15T20:19:01.427Z,99.50
2019-03-15T20:21:31.709Z,99.13
2019-03-15T20:24:00.170Z,96.98
2019-03-15T20:26:28.659Z,97.07
2019-03-15T20:28:57.121Z,95.60
2019-03-15T20:31:25.609Z,96.35
2019-03-15T20:33:54.073Z,95.92
2019-03-15T20:36:22.561Z,96.83
2019-03-15T20:38:51.025Z,95.63
2019-03-15T20:41:19.872Z,95.14
2019-03-15T20:43:48.426Z,94.30
2019-03-15T20:46:16.915Z,93.46
2019-03-15T20:48:45.380Z,93.13
2019-03-15T20:51:13.874Z,93.01
2019-03-15T20:53:42.404Z,94.05
2019-03-15T20:56:10.891Z,92.36
2019-03-15T20:58:39.351Z,91.95
2019-03-15T21:01:07.840Z,91.13
2019-03-15T21:03:36.306Z,91.19
2019-03-15T21:06:04.963Z,89.66
2019-03-15T21:08:33.422Z,88.32
2019-03-15T21:11:01.909Z,87.17
2019-03-15T21:13:33.622Z,87.14
2019-03-15T21:16:00.596Z,84.85
2019-03-15T21:18:29.055Z,86.32
2019-03-15T21:20:57.540Z,85.97
2019-03-15T21:23:26.007Z,85.90
2019-03-15T21:25:54.495Z,85.79
2019-03-15T21:28:22.957Z,85.49
2019-03-15T21:30:51.453Z,86.32
2019-03-15T21:33:19.915Z,82.48
2019-03-15T21:35:48.391Z,84.48
2019-03-15T21:38:16.863Z,83.99
2019-03-15T21:40:45.348Z,83.96
2019-03-15T21:43:13.807Z,82.36
2019-03-15T21:45:42.297Z,83.00
2019-03-15T21:48:10.759Z,83.10
2019-03-15T21:50:39.261Z,81.69
2019-03-15T21:53:07.708Z,80.17
2019-03-15T21:55:36.174Z,80.16
2019-03-15T21:58:04.655Z,78.24
2019-03-15T22:00:33.290Z,79.25
2019-03-15T22:03:01.781Z,79.21
2019-03-15T22:05:30.248Z,78.85
2019-03-15T22:07:58.732Z,78.47
2019-03-15T22:10:27.193Z,78.80
2019-03-15T22:12:55.681Z,79.67
2019-03-15T22:15:24.143Z,78.50
2019-03-15T22:17:52.768Z,76.30
2019-03-15T22:20:21.369Z,72.05
2019-03-15T22:22:49.868Z,71.31
2019-03-15T22:25:18.329Z,72.19
2019-03-15T22:27:49.995Z,70.14
2019-03-15T22:30:17.011Z,71.99
2019-03-15T22:32:45.501Z,70.55
2019-03-15T22:35:14.311Z,69.84
2019-03-15T22:37:42.780Z,70.95
2019-03-15T22:40:12.982Z,72.12
2019-03-15T22:42:41.468Z,73.43
2019-03-15T22:45:11.669Z,74.31
2019-03-15T22:47:40.231Z,75.24
2019-03-15T22:50:10.329Z,75.36
2019-03-15T22:52:38.914Z,75.95
2019-03-15T22:55:09.019Z,74.56
2019-03-15T22:57:37.515Z,74.33
2019-03-15T23:00:21.657Z,72.92
2019-03-15T23:02:50.334Z,72.98
2019-03-15T23:05:18.947Z,71.01
2019-03-15T23:07:47.433Z,72.52
2019-03-15T23:10:15.894Z,71.57
2019-03-15T23:12:44.387Z,70.15
2019-03-15T23:15:13.100Z,70.27
2019-03-15T23:17:41.656Z,70.85
2019-03-15T23:20:11.958Z,71.14
2019-03-15T23:22:40.448Z,69.07
2019-03-15T23:25:09.477Z,70.58
2019-03-15T23:27:38.000Z,71.09
2019-03-15T23:30:14.775Z,70.74
2019-03-15T23:32:43.267Z,71.03
2019-03-15T23:35:11.778Z,70.99
2019-03-15T23:37:40.276Z,72.26
2019-03-15T23:40:15.790Z,72.78
2019-03-15T23:42:44.283Z,73.34
2019-03-15T23:45:13.009Z,74.52
2019-03-15T23:47:41.496Z,72.89
2019-03-15T23:50:14.271Z,73.81
2019-03-15T23:52:42.828Z,72.50
2019-03-15T23:55:11.580Z,74.07
2019-03-15T23:57:40.021Z,73.52
