createdAt,value
2018-12-04T01:13:21.417Z,57.60
2018-12-04T01:16:04.311Z,57.30
2018-12-04T01:18:48.427Z,57.40
2018-12-04T01:21:35.993Z,57.60
2018-12-04T01:24:22.656Z,57.60
2018-12-04T01:27:10.834Z,57.70
2018-12-04T01:30:23.338Z,58.30
2018-12-04T01:36:42.116Z,57.70
2018-12-04T01:42:34.355Z,57.70
2018-12-04T01:45:19.713Z,57.30
2018-12-04T01:48:05.941Z,57.60
2018-12-04T01:51:13.373Z,57.40
2018-12-04T02:00:44.802Z,57.30
2018-12-04T02:03:42.207Z,57.30
2018-12-04T02:55:19.333Z,56.10
2018-12-04T02:58:08.181Z,56.20
2018-12-04T03:00:56.978Z,56.30
2018-12-04T03:03:55.308Z,56.20
2018-12-04T03:06:36.827Z,56.50
2018-12-04T03:09:25.231Z,56.70
2018-12-04T03:19:09.817Z,56.80
2018-12-04T03:22:15.742Z,57.20
2018-12-04T03:24:58.657Z,57.40
2018-12-04T03:27:41.568Z,57.40
2018-12-04T03:30:17.230Z,57.50
2018-12-04T03:47:45.313Z,55.40
2018-12-04T03:51:44.589Z,55.00
2018-12-04T03:58:20.753Z,55.70
2018-12-04T04:01:14.956Z,56.00
2018-12-04T05:19:05.200Z,53.50
2018-12-04T05:24:48.065Z,55.00
2018-12-04T05:27:28.135Z,55.10
2018-12-04T05:30:09.442Z,55.10
2018-12-04T05:32:47.873Z,55.20
2018-12-04T05:35:32.652Z,55.40
2018-12-04T05:39:11.287Z,55.50
2018-12-04T05:45:02.730Z,55.60
2018-12-04T05:47:58.133Z,55.70
2018-12-04T05:50:44.415Z,55.70
2018-12-04T05:53:39.118Z,55.80
2018-12-04T05:56:22.593Z,55.90
2018-12-04T05:59:32.205Z,55.70
2018-12-04T06:02:28.040Z,55.60
2018-12-04T06:05:40.597Z,56.30
2018-12-04T06:42:12.664Z,55.10
2018-12-04T06:45:06.212Z,55.20
2018-12-04T06:47:43.412Z,55.20
2018-12-04T06:50:23.188Z,55.40
2018-12-04T06:53:04.813Z,55.40
2018-12-04T06:55:43.217Z,55.30
2018-12-04T06:58:23.016Z,55.40
2018-12-04T07:01:01.876Z,55.40
2018-12-04T07:06:39.612Z,55.50
2018-12-04T07:46:37.713Z,51.40
2018-12-04T07:53:23.488Z,53.20
2018-12-04T07:56:19.721Z,53.30
2018-12-04T07:59:10.457Z,53.70
2018-12-04T08:02:03.037Z,53.60
2018-12-04T08:04:55.930Z,53.90
2018-12-04T08:08:00.352Z,54.30
2018-12-04T08:10:45.856Z,54.30
2018-12-04T08:16:38.940Z,54.40
2018-12-04T08:19:28.978Z,54.50
2018-12-04T08:24:59.846Z,54.40
2018-12-04T08:27:47.391Z,54.50
2018-12-04T08:30:31.736Z,54.80
2018-12-04T08:33:14.913Z,54.90
2018-12-04T08:36:04.279Z,54.80
2018-12-04T08:38:46.319Z,54.80
2018-12-04T08:41:29.092Z,54.80
2018-12-04T08:44:21.026Z,54.60
2018-12-04T08:47:18.984Z,54.80
2018-12-04T08:50:09.553Z,55.00
2018-12-04T08:52:59.739Z,54.90
2018-12-04T08:55:56.324Z,54.80
2018-12-04T08:58:46.575Z,54.90
2018-12-04T09:04:38.110Z,55.10
2018-12-04T09:07:14.422Z,54.80
2018-12-04T09:09:48.836Z,54.80
2018-12-04T09:20:10.489Z,54.20
2018-12-04T09:22:45.681Z,54.20
2018-12-04T09:25:20.356Z,54.40
2018-12-04T09:27:56.759Z,54.10
2018-12-04T09:33:34.729Z,54.10
2018-12-04T09:36:20.966Z,54.20
2018-12-04T09:39:15.883Z,54.00
2018-12-04T09:42:10.536Z,54.20
2018-12-04T09:45:21.596Z,54.20
2018-12-04T09:51:03.646Z,53.90
2018-12-04T09:53:52.079Z,54.10
2018-12-04T09:56:28.083Z,54.00
2018-12-04T10:08:43.770Z,54.40
2018-12-04T10:11:31.751Z,54.50
2018-12-04T10:14:25.442Z,54.80
2018-12-04T10:17:02.552Z,54.90
2018-12-04T10:19:38.397Z,55.00
2018-12-04T10:22:13.990Z,55.40
2018-12-04T10:24:48.646Z,55.30
2018-12-04T10:27:25.192Z,55.20
2018-12-04T10:30:00.632Z,55.20
2018-12-04T10:32:36.850Z,55.30
2018-12-04T10:35:11.109Z,55.30
2018-12-04T10:37:45.365Z,55.30
2018-12-04T10:40:19.932Z,55.20
2018-12-04T10:42:54.204Z,55.20
2018-12-04T10:45:35.686Z,55.10
2018-12-04T10:48:14.275Z,55.10
2018-12-04T10:51:08.995Z,55.10
2018-12-04T10:53:50.466Z,54.50
2018-12-04T11:02:55.011Z,55.00
2018-12-04T11:05:42.253Z,55.20
2018-12-04T11:08:35.862Z,55.30
2018-12-04T11:14:06.829Z,55.20
2018-12-04T11:16:41.420Z,54.90
2018-12-04T11:19:32.315Z,54.80
2018-12-04T11:22:26.549Z,54.60
2018-12-04T11:28:06.658Z,54.40
2018-12-04T11:30:42.837Z,54.20
2018-12-04T11:33:18.080Z,54.10
2018-12-04T11:35:52.513Z,54.30
2018-12-04T11:38:26.888Z,54.40
2018-12-04T11:41:01.256Z,54.30
2018-12-04T11:43:35.659Z,54.30
2018-12-04T11:46:10.140Z,54.60
2018-12-04T11:48:44.570Z,54.30
2018-12-04T11:51:19.180Z,54.50
2018-12-04T11:53:53.804Z,54.30
2018-12-04T11:56:36.351Z,54.50
2018-12-04T11:59:13.780Z,54.50
2018-12-04T12:01:48.237Z,54.50
2018-12-04T12:04:23.462Z,53.90
2018-12-04T12:06:57.889Z,53.70
2018-12-04T12:09:32.336Z,53.60
2018-12-04T12:12:06.743Z,54.20
2018-12-04T12:14:41.159Z,53.80
2018-12-04T12:17:16.471Z,54.40
2018-12-04T12:19:55.841Z,53.90
2018-12-04T12:22:46.885Z,54.20
2018-12-04T12:43:05.201Z,53.90
2018-12-04T12:45:39.593Z,52.70
2018-12-04T12:48:14.033Z,52.70
2018-12-04T12:50:48.420Z,52.70
2018-12-04T12:53:22.824Z,52.60
2018-12-04T12:56:00.410Z,52.90
2018-12-04T12:58:35.147Z,53.10
2018-12-04T13:01:11.127Z,53.10
2018-12-04T13:03:48.178Z,53.10
2018-12-04T13:06:33.557Z,53.30
2018-12-04T13:36:23.025Z,53.20
2018-12-04T13:38:57.303Z,53.50
2018-12-04T13:41:31.607Z,53.80
2018-12-04T13:44:06.007Z,54.00
2018-12-04T13:46:40.371Z,54.20
2018-12-04T13:49:14.674Z,54.40
2018-12-04T13:51:49.228Z,54.50
2018-12-04T13:54:23.569Z,54.40
2018-12-04T13:56:57.920Z,54.60
2018-12-04T13:59:32.261Z,54.60
2018-12-04T14:02:06.706Z,54.80
2018-12-04T14:04:41.009Z,54.80
2018-12-04T14:07:15.364Z,54.80
2018-12-04T14:09:49.675Z,54.70
2018-12-04T14:12:24.071Z,54.70
2018-12-04T14:14:58.636Z,54.60
2018-12-04T14:17:33.739Z,54.70
2018-12-04T14:20:09.040Z,54.80
2018-12-04T14:22:43.508Z,54.70
2018-12-04T14:25:17.856Z,54.80
2018-12-04T14:27:52.292Z,54.80
2018-12-04T14:30:26.678Z,54.80
2018-12-04T14:33:01.489Z,54.80
2018-12-04T14:35:35.954Z,54.90
2018-12-04T14:38:10.295Z,54.80
2018-12-04T14:40:44.708Z,54.80
2018-12-04T14:43:19.132Z,54.70
2018-12-04T14:45:53.470Z,54.80
2018-12-04T14:48:27.816Z,54.80
2018-12-04T14:51:02.136Z,54.90
2018-12-04T14:53:36.518Z,54.80
2018-12-04T14:56:10.924Z,54.70
2018-12-04T14:58:45.290Z,54.80
2018-12-04T15:01:19.695Z,54.90
2018-12-04T15:03:54.088Z,54.80
2018-12-04T15:06:28.398Z,54.90
2018-12-04T15:09:02.786Z,54.80
2018-12-04T15:11:37.084Z,54.80
2018-12-04T15:14:11.472Z,55.20
2018-12-04T15:16:45.852Z,55.20
2018-12-04T15:19:20.180Z,55.10
2018-12-04T15:21:54.556Z,55.00
2018-12-04T15:24:28.855Z,54.90
2018-12-04T15:27:03.221Z,54.80
2018-12-04T15:29:37.653Z,54.70
2018-12-04T15:32:12.197Z,54.60
2018-12-04T15:34:52.998Z,54.60
2018-12-04T15:37:27.313Z,54.70
2018-12-04T15:40:01.760Z,54.60
2018-12-04T15:42:36.127Z,54.60
2018-12-04T15:45:10.712Z,54.50
2018-12-04T15:47:45.186Z,54.50
2018-12-04T15:50:19.699Z,54.50
2018-12-04T15:52:54.032Z,54.50
2018-12-04T15:55:28.346Z,54.40
2018-12-04T15:58:02.675Z,54.30
2018-12-04T16:00:36.989Z,54.20
2018-12-04T16:03:11.339Z,54.20
2018-12-04T16:05:45.726Z,54.20
2018-12-04T16:08:20.166Z,54.10
2018-12-04T16:10:54.583Z,54.10
2018-12-04T16:13:29.647Z,54.10
2018-12-04T16:16:04.636Z,54.80
2018-12-04T16:18:38.972Z,54.00
2018-12-04T16:21:13.604Z,54.00
2018-12-04T16:23:47.928Z,54.00
2018-12-04T16:26:22.296Z,53.90
2018-12-04T16:28:56.609Z,53.90
2018-12-04T16:31:30.944Z,53.90
2018-12-04T16:34:05.290Z,54.00
2018-12-04T16:36:39.622Z,54.00
2018-12-04T16:39:13.989Z,54.00
2018-12-04T16:41:48.375Z,54.10
2018-12-04T16:44:22.754Z,54.20
2018-12-04T16:46:57.164Z,54.20
2018-12-04T16:49:31.506Z,54.20
2018-12-04T16:52:05.882Z,54.30
2018-12-04T16:54:40.257Z,54.30
2018-12-04T16:57:14.606Z,54.30
2018-12-04T16:59:48.912Z,54.30
2018-12-04T17:02:23.271Z,54.40
2018-12-04T17:04:57.571Z,54.30
2018-12-04T17:07:32.035Z,54.40
2018-12-04T17:10:07.992Z,54.50
2018-12-04T17:12:42.366Z,54.50
2018-12-04T17:15:16.710Z,54.60
2018-12-04T17:17:51.374Z,54.80
2018-12-04T17:20:25.708Z,54.80
2018-12-04T17:23:00.052Z,54.80
2018-12-04T17:25:34.379Z,54.90
2018-12-04T17:28:08.793Z,54.90
2018-12-04T17:30:43.129Z,54.90
2018-12-04T17:33:17.536Z,55.20
2018-12-04T17:35:51.849Z,54.90
2018-12-04T17:38:26.229Z,55.00
2018-12-04T17:41:00.572Z,54.90
2018-12-04T17:43:34.995Z,54.80
2018-12-04T17:49:22.408Z,54.60
2018-12-04T18:13:39.555Z,54.40
2018-12-04T18:16:29.328Z,53.70
2018-12-04T18:19:17.716Z,53.70
2018-12-04T18:22:13.119Z,53.60
2018-12-04T18:25:03.279Z,53.50
2018-12-04T18:28:00.234Z,53.70
2018-12-04T18:31:09.855Z,53.30
2018-12-04T18:34:18.438Z,53.60
2018-12-04T18:37:29.186Z,53.60
2018-12-04T18:40:30.716Z,53.70
2018-12-04T18:46:35.590Z,53.60
2018-12-04T18:49:41.104Z,53.70
2018-12-04T18:52:42.583Z,53.80
2018-12-04T18:55:45.487Z,53.80
2018-12-04T18:58:45.736Z,53.80
2018-12-04T19:01:51.618Z,53.90
2018-12-04T19:04:46.754Z,54.00
2018-12-04T19:07:40.600Z,54.00
2018-12-04T19:10:46.989Z,54.00
2018-12-04T19:16:45.549Z,54.00
2018-12-04T19:19:43.871Z,54.00
2018-12-04T19:22:46.454Z,54.00
2018-12-04T19:25:47.449Z,54.00
2018-12-04T19:28:53.620Z,53.90
2018-12-04T19:31:55.653Z,53.90
2018-12-04T19:35:00.842Z,53.90
2018-12-04T19:38:03.620Z,54.00
2018-12-04T19:41:09.124Z,53.90
2018-12-04T19:44:13.217Z,54.00
2018-12-04T19:47:18.120Z,53.90
2018-12-04T19:53:32.734Z,53.80
2018-12-04T19:56:31.827Z,53.70
2018-12-04T19:59:28.553Z,53.60
2018-12-04T20:02:26.174Z,53.60
2018-12-04T20:05:21.600Z,53.60
2018-12-04T20:11:30.090Z,53.40
2018-12-04T20:14:32.900Z,53.40
2018-12-04T20:17:36.772Z,53.40
2018-12-04T20:20:34.703Z,53.50
2018-12-04T20:26:37.375Z,53.50
2018-12-04T20:29:41.116Z,53.60
2018-12-04T20:32:40.409Z,53.70
2018-12-04T20:49:25.666Z,53.80
2018-12-04T20:53:01.484Z,53.80
2018-12-04T21:00:23.070Z,54.00
2018-12-04T21:32:47.820Z,53.80
2018-12-04T21:35:47.269Z,54.10
2018-12-04T22:50:01.494Z,54.40
2018-12-04T22:53:11.644Z,55.10
2018-12-04T23:00:42.724Z,55.50
2018-12-04T23:03:39.870Z,55.70
2018-12-04T23:10:15.596Z,55.80
2018-12-04T23:13:07.814Z,55.90
2018-12-04T23:16:04.436Z,55.90
2018-12-04T23:19:01.826Z,56.10
2018-12-04T23:22:03.970Z,56.20
2018-12-04T23:24:55.233Z,56.20
2018-12-04T23:27:44.487Z,56.20
2018-12-04T23:30:38.978Z,56.10
2018-12-04T23:33:31.976Z,56.00
2018-12-04T23:36:19.828Z,56.00
2018-12-04T23:39:24.319Z,56.00
2018-12-04T23:42:15.773Z,56.00
2018-12-04T23:45:08.002Z,56.00
2018-12-04T23:47:58.687Z,56.00
2018-12-04T23:51:00.740Z,56.00
2018-12-04T23:53:52.681Z,55.90
2018-12-04T23:56:39.601Z,55.70
2018-12-04T23:59:37.214Z,55.70
