createdAt,value
2023-05-04T00:01:45.877Z,73.40
2023-05-04T00:06:47.395Z,74.04
2023-05-04T00:11:49.373Z,73.80
2023-05-04T00:16:50.078Z,74.52
2023-05-04T00:21:50.801Z,75.20
2023-05-04T00:26:52.864Z,74.69
2023-05-04T00:31:54.056Z,75.10
2023-05-04T00:36:55.979Z,74.97
2023-05-04T00:41:57.994Z,75.91
2023-05-04T00:46:59.136Z,75.87
2023-05-04T00:52:01.613Z,76.21
2023-05-04T00:57:04.470Z,76.97
2023-05-04T01:02:05.139Z,76.46
2023-05-04T01:07:15.592Z,75.96
2023-05-04T01:12:22.499Z,76.34
2023-05-04T01:17:23.412Z,75.84
2023-05-04T01:22:25.510Z,76.07
2023-05-04T01:27:37.285Z,76.65
2023-05-04T01:32:40.911Z,76.89
2023-05-04T01:37:43.427Z,76.54
2023-05-04T01:42:44.085Z,76.97
2023-05-04T01:47:45.892Z,77.39
2023-05-04T01:52:47.932Z,77.64
2023-05-04T01:57:48.716Z,76.94
2023-05-04T02:02:49.462Z,77.72
2023-05-04T02:07:54.439Z,77.52
2023-05-04T02:12:55.695Z,78.25
2023-05-04T02:17:57.584Z,78.34
2023-05-04T02:22:59.709Z,78.63
2023-05-04T02:28:00.804Z,78.46
2023-05-04T02:33:01.618Z,78.08
2023-05-04T02:38:04.193Z,79.19
2023-05-04T02:43:06.113Z,78.61
2023-05-04T02:48:08.994Z,79.33
2023-05-04T02:53:11.102Z,79.00
2023-05-04T02:58:11.783Z,79.15
2023-05-04T03:03:12.784Z,79.71
2023-05-04T03:08:14.780Z,79.42
2023-05-04T03:13:16.629Z,79.55
2023-05-04T03:18:17.541Z,79.94
2023-05-04T03:23:20.124Z,80.62
2023-05-04T03:28:21.323Z,80.27
2023-05-04T03:33:22.074Z,80.27
2023-05-04T03:38:24.184Z,80.56
2023-05-04T03:43:26.730Z,80.32
2023-05-04T03:48:28.728Z,80.70
2023-05-04T03:53:30.754Z,80.29
2023-05-04T03:58:31.468Z,80.28
2023-05-04T04:03:36.453Z,80.06
2023-05-04T04:08:38.577Z,80.05
2023-05-04T04:13:39.356Z,79.73
2023-05-04T04:18:40.284Z,80.77
2023-05-04T04:23:42.248Z,79.67
2023-05-04T04:28:44.860Z,79.71
2023-05-04T04:33:45.548Z,79.69
2023-05-04T04:38:47.685Z,79.27
2023-05-04T04:43:48.390Z,78.75
2023-05-04T04:48:49.210Z,78.11
2023-05-04T04:53:51.352Z,78.21
2023-05-04T04:58:52.113Z,77.31
2023-05-04T05:03:53.000Z,77.23
2023-05-04T05:08:55.021Z,76.72
2023-05-04T05:13:56.193Z,75.60
2023-05-04T05:18:56.882Z,74.60
2023-05-04T05:23:58.916Z,74.14
2023-05-04T05:28:59.571Z,73.74
2023-05-04T05:34:00.218Z,73.50
2023-05-04T05:39:02.253Z,72.33
2023-05-04T05:44:02.914Z,71.88
2023-05-04T05:49:05.942Z,71.42
2023-05-04T05:54:07.978Z,71.14
2023-05-04T05:59:08.682Z,69.49
2023-05-04T06:04:09.566Z,67.88
2023-05-04T06:09:11.772Z,67.23
2023-05-04T06:14:12.509Z,67.08
2023-05-04T06:19:13.172Z,66.30
2023-05-04T06:24:15.136Z,65.79
2023-05-04T06:29:15.873Z,65.38
2023-05-04T06:34:17.944Z,66.06
2023-05-04T06:39:20.023Z,65.25
2023-05-04T06:44:20.753Z,64.20
2023-05-04T06:49:21.453Z,62.29
2023-05-04T06:54:23.500Z,59.41
2023-05-04T06:59:24.180Z,59.67
2023-05-04T07:04:25.007Z,59.00
2023-05-04T07:09:27.024Z,57.68
2023-05-04T07:14:27.687Z,56.40
2023-05-04T07:19:28.526Z,56.32
2023-05-04T07:24:32.059Z,55.66
2023-05-04T07:29:32.762Z,54.88
2023-05-04T07:34:45.055Z,54.12
2023-05-04T07:39:51.107Z,51.54
2023-05-04T07:44:53.020Z,51.12
2023-05-04T07:49:53.878Z,48.63
2023-05-04T07:54:55.956Z,47.75
2023-05-04T07:59:56.815Z,48.03
2023-05-04T08:04:57.564Z,46.31
2023-05-04T08:09:59.662Z,45.68
2023-05-04T08:15:00.556Z,43.42
2023-05-04T08:20:01.654Z,42.46
2023-05-04T08:25:04.266Z,42.96
2023-05-04T08:30:06.372Z,42.17
2023-05-04T08:35:08.016Z,42.53
2023-05-04T08:40:10.915Z,41.57
2023-05-04T08:45:12.082Z,41.92
2023-05-04T08:50:13.003Z,41.91
2023-05-04T08:55:17.040Z,41.61
2023-05-04T09:00:18.922Z,39.88
2023-05-04T09:05:19.761Z,39.53
2023-05-04T09:10:22.247Z,39.77
2023-05-04T09:15:23.701Z,39.32
2023-05-04T09:20:25.661Z,38.71
2023-05-04T09:25:27.856Z,37.93
2023-05-04T09:30:28.885Z,38.51
2023-05-04T09:35:33.650Z,38.12
2023-05-04T09:40:37.807Z,37.42
2023-05-04T09:45:42.308Z,37.73
2023-05-04T09:50:49.359Z,36.43
2023-05-04T09:56:03.921Z,37.38
2023-05-04T10:01:06.401Z,35.91
2023-05-04T10:06:09.008Z,34.25
2023-05-04T10:11:11.219Z,34.19
2023-05-04T10:16:24.907Z,35.42
2023-05-04T10:21:31.798Z,34.08
2023-05-04T10:27:00.465Z,32.75
2023-05-04T10:32:01.759Z,33.00
2023-05-04T10:37:04.050Z,33.68
2023-05-04T10:42:07.777Z,32.93
2023-05-04T10:47:09.116Z,30.08
2023-05-04T10:52:12.595Z,30.49
2023-05-04T10:57:17.526Z,29.93
2023-05-04T11:02:23.916Z,29.91
2023-05-04T11:07:34.046Z,30.84
2023-05-04T11:12:36.700Z,30.33
2023-05-04T11:17:46.433Z,30.97
2023-05-04T11:22:47.477Z,30.88
2023-05-04T11:27:50.206Z,28.77
2023-05-04T11:32:51.204Z,29.96
2023-05-04T11:37:51.910Z,28.02
2023-05-04T11:42:56.941Z,30.08
2023-05-04T11:47:58.846Z,28.80
2023-05-04T11:53:07.422Z,27.25
2023-05-04T11:58:10.540Z,27.14
2023-05-04T12:03:13.867Z,27.11
2023-05-04T12:08:24.008Z,27.79
2023-05-04T12:13:26.117Z,28.01
2023-05-04T12:18:29.764Z,25.77
2023-05-04T12:23:31.816Z,25.63
2023-05-04T12:28:34.680Z,25.65
2023-05-04T12:33:36.248Z,25.75
2023-05-04T12:38:37.554Z,25.28
2023-05-04T12:43:39.737Z,25.66
2023-05-04T12:48:42.438Z,23.87
2023-05-04T12:53:43.715Z,25.54
2023-05-04T12:58:45.727Z,24.29
2023-05-04T13:03:46.618Z,23.74
2023-05-04T13:08:48.408Z,22.91
2023-05-04T13:13:50.452Z,24.95
2023-05-04T13:18:51.155Z,24.62
2023-05-04T13:23:52.245Z,23.34
2023-05-04T13:28:54.366Z,22.81
2023-05-04T13:33:55.024Z,23.00
2023-05-04T13:38:55.672Z,22.73
2023-05-04T13:43:57.840Z,23.47
2023-05-04T13:48:58.540Z,23.83
2023-05-04T13:54:01.113Z,24.71
2023-05-04T13:59:04.443Z,22.54
2023-05-04T14:04:05.429Z,23.04
2023-05-04T14:09:06.284Z,22.55
2023-05-04T14:14:09.383Z,25.18
2023-05-04T14:19:10.111Z,23.55
2023-05-04T14:24:10.961Z,23.69
2023-05-04T14:29:12.939Z,23.13
2023-05-04T14:34:13.666Z,22.51
2023-05-04T14:39:14.367Z,24.41
2023-05-04T14:44:16.474Z,23.11
2023-05-04T14:49:28.890Z,23.76
2023-05-04T14:54:36.128Z,24.65
2023-05-04T14:59:38.614Z,23.87
2023-05-04T15:04:39.672Z,22.00
2023-05-04T15:09:40.404Z,22.48
2023-05-04T15:14:42.449Z,23.86
2023-05-04T15:19:43.605Z,22.94
2023-05-04T15:24:44.404Z,23.77
2023-05-04T15:29:46.421Z,23.98
2023-05-04T15:35:01.020Z,23.35
2023-05-04T15:40:05.686Z,23.75
2023-05-04T15:45:10.523Z,23.67
2023-05-04T15:50:11.830Z,24.26
2023-05-04T15:55:23.318Z,23.79
2023-05-04T16:00:27.900Z,25.51
2023-05-04T16:05:28.637Z,25.80
2023-05-04T16:10:29.374Z,26.61
2023-05-04T16:15:31.437Z,26.42
2023-05-04T16:20:32.226Z,26.36
2023-05-04T16:25:34.269Z,26.48
2023-05-04T16:30:36.519Z,28.62
2023-05-04T16:35:37.482Z,28.06
2023-05-04T16:40:38.489Z,28.35
2023-05-04T16:45:40.631Z,29.70
2023-05-04T16:50:43.348Z,31.50
2023-05-04T16:55:44.008Z,31.77
2023-05-04T17:00:46.010Z,32.82
2023-05-04T17:05:46.682Z,33.28
2023-05-04T17:10:47.380Z,34.42
2023-05-04T17:15:49.409Z,34.77
2023-05-04T17:20:50.082Z,34.89
2023-05-04T17:25:50.940Z,35.10
2023-05-04T17:30:52.948Z,35.57
2023-05-04T17:35:54.105Z,36.00
2023-05-04T17:40:54.787Z,36.64
2023-05-04T17:45:57.006Z,37.06
2023-05-04T17:50:57.925Z,37.87
2023-05-04T17:55:58.576Z,39.99
2023-05-04T18:01:00.642Z,39.03
2023-05-04T18:06:01.392Z,41.06
2023-05-04T18:11:02.193Z,40.50
2023-05-04T18:16:04.561Z,42.02
2023-05-04T18:21:05.756Z,43.08
2023-05-04T18:26:06.546Z,43.49
2023-05-04T18:31:08.619Z,43.76
2023-05-04T18:36:09.411Z,43.78
2023-05-04T18:41:12.036Z,45.26
2023-05-04T18:46:14.087Z,44.79
2023-05-04T18:51:14.771Z,45.92
2023-05-04T18:56:16.524Z,46.56
2023-05-04T19:01:18.792Z,46.42
2023-05-04T19:06:19.736Z,46.24
2023-05-04T19:11:20.478Z,46.77
2023-05-04T19:16:22.692Z,46.27
2023-05-04T19:21:23.370Z,47.85
2023-05-04T19:26:24.460Z,47.12
2023-05-04T19:31:26.472Z,47.19
2023-05-04T19:36:27.397Z,47.61
2023-05-04T19:41:28.110Z,48.40
2023-05-04T19:46:31.973Z,48.74
2023-05-04T19:51:33.900Z,50.06
2023-05-04T19:56:34.609Z,50.17
2023-05-04T20:01:36.608Z,51.48
2023-05-04T20:06:37.446Z,51.58
2023-05-04T20:11:38.300Z,52.62
2023-05-04T20:16:40.366Z,53.52
2023-05-04T20:21:41.138Z,54.04
2023-05-04T20:26:41.904Z,54.23
2023-05-04T20:31:44.001Z,54.19
2023-05-04T20:36:46.162Z,55.06
2023-05-04T20:41:47.063Z,55.68
2023-05-04T20:46:49.114Z,55.83
2023-05-04T20:51:49.832Z,55.24
2023-05-04T20:56:50.574Z,55.71
2023-05-04T21:01:52.549Z,56.13
2023-05-04T21:06:53.336Z,55.85
2023-05-04T21:11:54.011Z,56.54
2023-05-04T21:16:56.016Z,55.95
2023-05-04T21:21:58.950Z,56.22
2023-05-04T21:27:00.485Z,56.98
2023-05-04T21:32:03.800Z,57.25
2023-05-04T21:37:04.798Z,57.31
2023-05-04T21:42:05.522Z,57.88
2023-05-04T21:47:08.127Z,57.74
2023-05-04T21:52:08.854Z,58.11
2023-05-04T21:57:09.568Z,58.43
2023-05-04T22:02:11.778Z,59.23
2023-05-04T22:07:12.665Z,59.04
2023-05-04T22:12:13.338Z,59.81
2023-05-04T22:17:15.780Z,60.03
2023-05-04T22:22:16.609Z,60.48
2023-05-04T22:27:18.364Z,60.42
2023-05-04T22:32:20.465Z,61.72
2023-05-04T22:37:22.368Z,61.63
2023-05-04T22:42:23.056Z,62.35
2023-05-04T22:47:25.145Z,62.58
2023-05-04T22:52:25.960Z,62.86
2023-05-04T22:57:26.820Z,63.22
2023-05-04T23:02:28.884Z,64.18
2023-05-04T23:07:29.715Z,65.70
2023-05-04T23:12:30.446Z,66.25
2023-05-04T23:17:34.170Z,66.25
2023-05-04T23:22:35.067Z,66.30
2023-05-04T23:27:35.718Z,66.94
2023-05-04T23:32:37.916Z,66.73
2023-05-04T23:37:38.803Z,67.20
2023-05-04T23:42:39.448Z,67.35
2023-05-04T23:47:41.432Z,67.82
2023-05-04T23:52:42.160Z,68.17
2023-05-04T23:57:44.328Z,68.44
