createdAt,value
2018-12-05T00:00:56.256Z,11.70
2018-12-05T00:05:58.719Z,11.87
2018-12-05T00:11:02.050Z,11.08
2018-12-05T00:16:04.643Z,12.07
2018-12-05T00:21:07.854Z,10.93
2018-12-05T00:26:10.362Z,10.75
2018-12-05T00:31:12.837Z,10.70
2018-12-05T00:36:15.343Z,11.25
2018-12-05T00:41:17.830Z,10.77
2018-12-05T00:46:20.326Z,11.18
2018-12-05T00:51:22.823Z,11.20
2018-12-05T00:56:25.294Z,12.00
2018-12-05T01:01:27.902Z,10.33
2018-12-05T01:06:30.374Z,10.23
2018-12-05T01:11:32.826Z,10.27
2018-12-05T01:16:35.398Z,10.43
2018-12-05T01:21:38.081Z,10.07
2018-12-05T01:26:40.571Z,9.73
2018-12-05T01:31:43.678Z,9.63
2018-12-05T01:36:46.181Z,9.40
2018-12-05T01:41:48.666Z,10.30
2018-12-05T01:46:51.167Z,9.88
2018-12-05T01:51:53.650Z,9.67
2018-12-05T01:56:56.154Z,10.00
2018-12-05T02:01:58.638Z,11.07
2018-12-05T02:07:01.237Z,10.68
2018-12-05T02:12:03.790Z,10.33
2018-12-05T02:17:06.322Z,14.70
2018-12-05T02:22:08.814Z,16.67
2018-12-05T02:27:11.306Z,12.47
2018-12-05T02:32:13.762Z,10.80
2018-12-05T02:37:16.218Z,10.32
2018-12-05T02:42:24.364Z,10.78
2018-12-05T02:47:26.847Z,11.63
2018-12-05T02:52:29.400Z,11.25
2018-12-05T02:57:31.899Z,10.65
2018-12-05T03:02:34.375Z,10.47
2018-12-05T03:07:36.881Z,9.77
2018-12-05T03:12:39.595Z,10.13
2018-12-05T03:17:42.084Z,10.35
2018-12-05T03:22:44.671Z,9.53
2018-12-05T03:27:47.266Z,10.90
2018-12-05T03:32:49.758Z,12.90
2018-12-05T03:37:52.361Z,12.47
2018-12-05T03:42:54.950Z,11.47
2018-12-05T03:47:57.646Z,10.33
2018-12-05T03:53:00.154Z,12.10
2018-12-05T03:58:02.747Z,13.30
2018-12-05T04:03:05.313Z,13.62
2018-12-05T04:08:07.826Z,14.68
2018-12-05T04:13:10.331Z,11.15
2018-12-05T04:18:13.054Z,11.88
2018-12-05T04:23:15.826Z,14.83
2018-12-05T04:28:18.417Z,12.67
2018-12-05T04:33:20.883Z,11.48
2018-12-05T04:38:23.475Z,11.03
2018-12-05T04:43:26.203Z,11.55
2018-12-05T04:48:28.696Z,12.05
2018-12-05T04:53:31.191Z,11.63
2018-12-05T04:58:33.678Z,11.00
2018-12-05T05:03:36.995Z,12.33
2018-12-05T05:08:39.460Z,12.33
2018-12-05T05:13:41.918Z,12.87
2018-12-05T05:18:44.475Z,13.80
2018-12-05T05:23:47.281Z,12.87
2018-12-05T05:28:49.763Z,13.67
2018-12-05T05:33:52.882Z,13.20
2018-12-05T05:38:55.368Z,11.80
2018-12-05T05:43:58.578Z,29.95
2018-12-05T05:49:01.036Z,14.53
2018-12-05T05:54:03.538Z,13.83
2018-12-05T05:59:06.354Z,12.78
2018-12-05T06:04:09.584Z,14.40
2018-12-05T06:09:12.063Z,16.02
2018-12-05T06:14:14.658Z,18.60
2018-12-05T06:19:17.134Z,38.75
2018-12-05T06:24:19.851Z,17.40
2018-12-05T06:29:22.342Z,18.90
2018-12-05T06:34:24.938Z,19.40
2018-12-05T06:39:27.430Z,19.97
2018-12-05T06:44:29.909Z,20.32
2018-12-05T06:49:32.988Z,20.53
2018-12-05T06:54:35.531Z,20.87
2018-12-05T06:59:37.983Z,19.70
2018-12-05T07:04:41.022Z,19.37
2018-12-05T07:09:43.486Z,18.07
2018-12-05T07:14:46.021Z,20.15
2018-12-05T07:19:48.763Z,18.90
2018-12-05T07:24:51.397Z,17.70
2018-12-05T07:29:54.410Z,18.30
2018-12-05T07:34:56.917Z,17.02
2018-12-05T07:39:59.612Z,15.32
2018-12-05T07:45:02.383Z,15.60
2018-12-05T07:50:05.256Z,15.00
2018-12-05T07:55:07.806Z,15.07
2018-12-05T08:00:10.299Z,16.75
2018-12-05T08:05:13.794Z,19.47
2018-12-05T08:10:16.255Z,18.77
2018-12-05T08:15:18.798Z,15.33
2018-12-05T08:20:21.603Z,14.80
2018-12-05T08:25:24.089Z,13.05
2018-12-05T08:30:26.582Z,13.57
2018-12-05T08:35:29.273Z,11.57
2018-12-05T08:40:32.746Z,11.90
2018-12-05T08:45:35.289Z,11.63
2018-12-05T08:50:37.889Z,11.83
2018-12-05T08:55:40.823Z,11.03
2018-12-05T09:00:43.383Z,10.67
2018-12-05T09:05:46.178Z,11.03
2018-12-05T09:10:48.682Z,10.20
2018-12-05T09:15:51.167Z,11.35
2018-12-05T09:20:53.769Z,9.28
2018-12-05T09:25:56.256Z,9.25
2018-12-05T09:30:58.727Z,8.80
2018-12-05T09:36:01.238Z,8.38
2018-12-05T09:41:04.019Z,8.05
2018-12-05T09:46:06.468Z,8.20
2018-12-05T09:51:08.980Z,8.58
2018-12-05T09:56:11.450Z,8.87
2018-12-05T10:01:14.522Z,8.40
2018-12-05T10:06:16.978Z,7.92
2018-12-05T10:11:19.511Z,8.17
2018-12-05T10:16:22.120Z,8.13
2018-12-05T10:21:25.222Z,7.90
2018-12-05T10:26:27.674Z,7.87
2018-12-05T10:31:30.869Z,12.47
2018-12-05T10:36:33.472Z,7.93
2018-12-05T10:41:35.957Z,7.90
2018-12-05T10:46:38.449Z,7.40
2018-12-05T10:51:40.910Z,7.50
2018-12-05T10:56:44.008Z,7.30
2018-12-05T11:01:52.750Z,6.72
2018-12-05T11:07:12.931Z,6.25
2018-12-05T11:12:21.114Z,6.47
2018-12-05T11:17:29.259Z,7.07
2018-12-05T11:22:37.372Z,6.50
2018-12-05T11:27:39.938Z,6.40
2018-12-05T11:32:42.409Z,6.20
2018-12-05T11:37:44.955Z,6.50
2018-12-05T11:42:47.494Z,7.40
2018-12-05T11:47:49.990Z,7.27
2018-12-05T11:52:52.490Z,6.67
2018-12-05T11:57:54.979Z,6.97
2018-12-05T12:02:57.625Z,6.80
2018-12-05T12:08:00.158Z,6.55
2018-12-05T12:13:04.846Z,6.83
2018-12-05T12:18:07.507Z,7.08
2018-12-05T12:23:09.958Z,6.70
2018-12-05T12:28:13.060Z,7.90
2018-12-05T12:33:15.606Z,7.62
2018-12-05T12:38:18.094Z,7.03
2018-12-05T12:43:21.259Z,7.70
2018-12-05T12:48:23.750Z,6.93
2018-12-05T12:53:26.298Z,7.10
2018-12-05T12:58:28.882Z,9.90
2018-12-05T13:03:31.478Z,7.10
2018-12-05T13:08:33.981Z,7.70
2018-12-05T13:13:36.431Z,7.92
2018-12-05T13:18:38.931Z,8.77
2018-12-05T13:23:41.451Z,9.77
2018-12-05T13:28:44.023Z,10.20
2018-12-05T13:33:46.596Z,8.07
2018-12-05T13:38:49.063Z,8.60
2018-12-05T13:43:51.576Z,9.20
2018-12-05T13:48:54.072Z,8.88
2018-12-05T13:53:56.526Z,8.97
2018-12-05T13:58:59.078Z,9.20
2018-12-05T14:04:01.598Z,9.60
2018-12-05T14:09:05.475Z,9.65
2018-12-05T14:14:07.938Z,9.23
2018-12-05T14:19:10.414Z,10.10
2018-12-05T14:24:13.227Z,8.70
2018-12-05T14:29:16.436Z,9.83
2018-12-05T14:34:19.586Z,9.75
2018-12-05T14:39:22.081Z,10.05
2018-12-05T14:44:24.545Z,8.93
2018-12-05T14:49:27.175Z,10.08
2018-12-05T14:54:29.710Z,10.60
2018-12-05T14:59:32.210Z,10.28
2018-12-05T15:04:34.658Z,8.80
2018-12-05T15:09:37.180Z,10.23
2018-12-05T15:14:39.687Z,9.48
2018-12-05T15:19:42.226Z,9.03
2018-12-05T15:24:44.719Z,9.30
2018-12-05T15:29:47.222Z,8.30
2018-12-05T15:34:50.187Z,8.80
2018-12-05T15:39:52.760Z,8.93
2018-12-05T15:44:55.255Z,9.53
2018-12-05T15:49:58.254Z,9.50
2018-12-05T15:55:01.273Z,10.05
2018-12-05T16:00:06.045Z,10.37
2018-12-05T16:05:08.670Z,9.03
2018-12-05T16:10:11.409Z,7.75
2018-12-05T16:15:13.911Z,9.17
2018-12-05T16:20:16.362Z,9.58
2018-12-05T16:25:18.882Z,9.85
2018-12-05T16:30:21.535Z,9.63
2018-12-05T16:35:23.979Z,10.08
2018-12-05T16:40:26.890Z,10.95
2018-12-05T16:45:29.374Z,10.80
2018-12-05T16:50:31.846Z,10.80
2018-12-05T16:55:34.470Z,11.03
2018-12-05T17:00:36.963Z,11.10
2018-12-05T17:05:39.452Z,11.27
2018-12-05T17:10:42.398Z,11.83
2018-12-05T17:15:44.902Z,10.67
2018-12-05T17:20:47.441Z,13.68
2018-12-05T17:25:50.046Z,12.07
2018-12-05T17:30:52.527Z,12.47
2018-12-05T17:35:55.063Z,11.85
2018-12-05T17:40:57.530Z,11.88
2018-12-05T17:46:00.026Z,12.27
2018-12-05T17:51:02.519Z,12.58
2018-12-05T17:56:04.974Z,13.60
2018-12-05T18:01:07.578Z,12.57
2018-12-05T18:06:10.063Z,12.07
2018-12-05T18:11:12.546Z,13.13
2018-12-05T18:16:15.007Z,13.33
2018-12-05T18:21:17.462Z,11.25
2018-12-05T18:26:19.935Z,12.80
2018-12-05T18:31:22.418Z,12.47
2018-12-05T18:36:24.971Z,12.40
2018-12-05T18:41:27.446Z,12.27
2018-12-05T18:46:30.027Z,11.93
2018-12-05T18:51:32.541Z,11.53
2018-12-05T18:56:35.060Z,10.90
2018-12-05T19:01:37.554Z,11.77
2018-12-05T19:06:40.037Z,11.83
2018-12-05T19:11:42.745Z,12.73
2018-12-05T19:16:45.186Z,13.62
2018-12-05T19:21:47.679Z,16.05
2018-12-05T19:26:50.165Z,13.55
2018-12-05T19:31:52.871Z,14.97
2018-12-05T19:36:55.370Z,15.53
2018-12-05T19:41:57.838Z,14.83
2018-12-05T19:47:00.339Z,15.75
2018-12-05T19:52:02.927Z,16.73
2018-12-05T19:57:05.617Z,16.77
2018-12-05T20:02:08.742Z,14.00
2018-12-05T20:07:11.396Z,15.90
2018-12-05T20:12:13.892Z,15.30
2018-12-05T20:17:16.394Z,15.58
2018-12-05T20:22:18.980Z,16.77
2018-12-05T20:27:21.519Z,17.27
2018-12-05T20:32:24.122Z,16.77
2018-12-05T20:37:27.127Z,14.17
2018-12-05T20:42:30.363Z,17.03
2018-12-05T20:47:32.862Z,15.58
2018-12-05T20:52:35.432Z,14.13
2018-12-05T20:57:38.059Z,13.38
2018-12-05T21:02:40.606Z,13.23
2018-12-05T21:07:43.207Z,12.10
2018-12-05T21:12:46.536Z,12.50
2018-12-05T21:17:49.122Z,13.08
2018-12-05T21:22:51.606Z,11.67
2018-12-05T21:27:54.154Z,11.60
2018-12-05T21:32:56.704Z,10.93
2018-12-05T21:37:59.186Z,11.03
2018-12-05T21:43:01.690Z,11.65
2018-12-05T21:48:05.199Z,11.30
2018-12-05T21:53:07.843Z,10.20
2018-12-05T21:58:10.398Z,9.93
2018-12-05T22:03:12.882Z,9.40
2018-12-05T22:08:16.194Z,9.90
2018-12-05T22:13:18.669Z,9.28
2018-12-05T22:18:21.590Z,9.75
2018-12-05T22:23:24.088Z,9.65
2018-12-05T22:28:26.581Z,9.25
2018-12-05T22:33:29.185Z,9.48
2018-12-05T22:38:31.655Z,8.87
2018-12-05T22:43:34.162Z,8.95
2018-12-05T22:48:36.650Z,8.97
2018-12-05T22:53:39.246Z,8.67
2018-12-05T22:58:41.938Z,9.45
2018-12-05T23:03:45.063Z,8.75
2018-12-05T23:08:48.170Z,10.37
2018-12-05T23:13:51.314Z,9.55
2018-12-05T23:18:53.802Z,10.43
2018-12-05T23:23:56.283Z,10.40
2018-12-05T23:28:58.759Z,10.10
2018-12-05T23:34:01.911Z,11.00
2018-12-05T23:39:06.398Z,10.08
2018-12-05T23:44:36.948Z,10.65
2018-12-05T23:49:39.541Z,10.77
2018-12-05T23:54:42.042Z,11.00
2018-12-05T23:59:44.517Z,11.00
