createdAt,value
2019-02-26T00:02:21.362Z,23.33
2019-02-26T00:04:49.114Z,24.93
2019-02-26T00:07:18.866Z,34.87
2019-02-26T00:09:51.195Z,24.57
2019-02-26T00:12:19.923Z,22.13
2019-02-26T00:14:47.879Z,21.33
2019-02-26T00:17:28.168Z,24.20
2019-02-26T00:20:15.006Z,24.73
2019-02-26T00:22:49.864Z,28.03
2019-02-26T00:25:20.366Z,25.80
2019-02-26T00:27:58.764Z,25.53
2019-02-26T00:30:26.568Z,28.10
2019-02-26T00:32:55.478Z,36.80
2019-02-26T00:35:25.320Z,34.80
2019-02-26T00:37:55.273Z,33.33
2019-02-26T00:40:22.683Z,28.47
2019-02-26T00:42:54.345Z,34.97
2019-02-26T00:45:24.728Z,23.70
2019-02-26T00:47:49.642Z,24.63
2019-02-26T00:50:17.539Z,18.70
2019-02-26T00:52:45.373Z,15.50
2019-02-26T00:55:12.989Z,18.03
2019-02-26T00:57:42.539Z,15.23
2019-02-26T01:00:12.401Z,14.90
2019-02-26T01:02:40.164Z,15.13
2019-02-26T01:05:08.731Z,21.33
2019-02-26T01:07:37.718Z,16.97
2019-02-26T01:10:05.946Z,21.20
2019-02-26T01:12:40.291Z,18.70
2019-02-26T01:15:11.481Z,18.47
2019-02-26T01:17:40.108Z,14.80
2019-02-26T01:20:13.872Z,17.50
2019-02-26T01:22:42.907Z,18.13
2019-02-26T01:25:12.743Z,14.97
2019-02-26T01:27:41.369Z,15.63
2019-02-26T01:30:11.767Z,11.80
2019-02-26T01:32:40.761Z,12.27
2019-02-26T01:35:10.675Z,16.27
2019-02-26T01:37:40.034Z,16.43
2019-02-26T01:40:12.247Z,19.20
2019-02-26T01:42:38.798Z,19.73
2019-02-26T01:45:08.055Z,17.63
2019-02-26T01:47:35.812Z,19.80
2019-02-26T01:50:06.949Z,17.30
2019-02-26T01:52:34.197Z,15.07
2019-02-26T01:55:02.776Z,22.00
2019-02-26T01:57:30.463Z,20.47
2019-02-26T01:59:58.129Z,18.13
2019-02-26T02:02:28.227Z,17.83
2019-02-26T02:04:57.262Z,23.67
2019-02-26T02:07:28.099Z,16.70
2019-02-26T02:09:57.988Z,15.00
2019-02-26T02:12:27.442Z,20.80
2019-02-26T02:14:54.820Z,21.37
2019-02-26T02:17:22.426Z,22.77
2019-02-26T02:19:50.254Z,25.47
2019-02-26T02:22:19.055Z,26.20
2019-02-26T02:24:48.498Z,25.60
2019-02-26T02:27:28.171Z,29.63
2019-02-26T02:30:05.018Z,24.60
2019-02-26T02:32:34.480Z,22.43
2019-02-26T02:35:04.434Z,21.43
2019-02-26T02:37:32.015Z,27.23
2019-02-26T02:39:59.698Z,18.73
2019-02-26T02:42:29.100Z,24.17
2019-02-26T02:44:56.734Z,18.10
2019-02-26T02:47:27.306Z,17.60
2019-02-26T02:49:54.356Z,18.83
2019-02-26T02:52:24.144Z,19.00
2019-02-26T02:54:51.894Z,20.17
2019-02-26T02:57:21.731Z,20.23
2019-02-26T02:59:48.957Z,20.30
2019-02-26T03:02:17.636Z,23.60
2019-02-26T03:04:46.197Z,21.27
2019-02-26T03:07:15.262Z,16.63
2019-02-26T03:09:45.650Z,14.90
2019-02-26T03:12:13.121Z,18.03
2019-02-26T03:14:41.992Z,15.73
2019-02-26T03:17:11.166Z,21.73
2019-02-26T03:19:41.596Z,18.77
2019-02-26T03:22:09.793Z,21.03
2019-02-26T03:24:38.870Z,16.00
2019-02-26T03:27:06.438Z,17.47
2019-02-26T03:29:34.085Z,18.50
2019-02-26T03:32:01.783Z,16.87
2019-02-26T03:34:29.348Z,15.20
2019-02-26T03:36:57.820Z,14.67
2019-02-26T03:39:27.077Z,18.53
2019-02-26T03:41:56.432Z,17.20
2019-02-26T03:44:24.138Z,20.67
2019-02-26T03:46:51.822Z,16.50
2019-02-26T03:49:19.497Z,13.20
2019-02-26T03:51:47.095Z,14.63
2019-02-26T03:54:14.931Z,12.87
2019-02-26T03:56:42.577Z,13.67
2019-02-26T03:59:11.798Z,15.07
2019-02-26T04:01:39.858Z,12.90
2019-02-26T04:04:08.638Z,14.17
2019-02-26T04:06:38.923Z,11.57
2019-02-26T04:09:11.081Z,13.37
2019-02-26T04:11:47.035Z,12.70
2019-02-26T04:14:15.011Z,12.33
2019-02-26T04:16:44.580Z,15.87
2019-02-26T04:19:13.347Z,14.53
2019-02-26T04:22:18.790Z,14.63
2019-02-26T04:24:50.039Z,14.80
2019-02-26T04:27:52.503Z,14.97
2019-02-26T04:30:55.014Z,14.40
2019-02-26T04:34:04.385Z,17.13
2019-02-26T04:37:17.155Z,13.67
2019-02-26T04:40:11.912Z,14.13
2019-02-26T04:43:34.185Z,14.67
2019-02-26T04:46:46.398Z,15.03
2019-02-26T04:49:15.512Z,17.23
2019-02-26T04:51:45.828Z,16.00
2019-02-26T04:54:21.082Z,22.47
2019-02-26T04:56:48.032Z,19.07
2019-02-26T04:59:25.944Z,17.83
2019-02-26T05:02:00.224Z,16.80
2019-02-26T05:04:33.793Z,17.03
2019-02-26T05:07:04.353Z,16.70
2019-02-26T05:09:36.602Z,14.23
2019-02-26T05:12:04.230Z,16.47
2019-02-26T05:14:32.161Z,14.17
2019-02-26T05:17:00.003Z,15.40
2019-02-26T05:19:27.675Z,10.80
2019-02-26T05:21:56.784Z,11.57
2019-02-26T05:24:26.337Z,10.43
2019-02-26T05:26:54.241Z,12.03
2019-02-26T05:33:08.879Z,12.27
2019-02-26T05:35:37.812Z,11.37
2019-02-26T05:38:07.704Z,12.70
2019-02-26T05:40:37.832Z,16.07
2019-02-26T05:43:11.887Z,11.53
2019-02-26T05:45:40.609Z,12.17
2019-02-26T05:48:09.709Z,12.43
2019-02-26T05:50:38.437Z,13.43
2019-02-26T05:53:08.417Z,16.37
2019-02-26T05:55:38.068Z,16.10
2019-02-26T05:58:15.183Z,10.60
2019-02-26T06:00:47.773Z,12.43
2019-02-26T06:03:18.853Z,12.10
2019-02-26T06:05:58.293Z,12.87
2019-02-26T06:09:33.694Z,9.87
2019-02-26T06:12:07.615Z,9.27
2019-02-26T06:15:20.325Z,14.60
2019-02-26T06:17:51.513Z,17.47
2019-02-26T06:20:23.643Z,12.50
2019-02-26T06:22:55.753Z,14.10
2019-02-26T06:25:24.578Z,9.80
2019-02-26T06:28:20.049Z,19.20
2019-02-26T06:31:01.767Z,11.17
2019-02-26T06:33:43.685Z,16.70
2019-02-26T06:36:25.890Z,12.63
2019-02-26T06:39:01.545Z,10.33
2019-02-26T06:41:32.995Z,13.20
2019-02-26T06:44:08.169Z,17.00
2019-02-26T06:47:09.075Z,15.47
2019-02-26T06:53:30.455Z,14.73
2019-02-26T06:56:01.267Z,15.97
2019-02-26T06:58:30.253Z,19.60
2019-02-26T07:01:07.630Z,19.40
2019-02-26T07:03:40.425Z,21.30
2019-02-26T07:06:18.428Z,17.47
2019-02-26T07:08:49.359Z,19.10
2019-02-26T07:11:45.765Z,13.67
2019-02-26T07:14:23.126Z,14.53
2019-02-26T07:16:53.112Z,14.47
2019-02-26T07:19:23.780Z,18.43
2019-02-26T07:22:01.273Z,14.37
2019-02-26T07:25:08.913Z,16.03
2019-02-26T07:27:45.198Z,16.73
2019-02-26T07:30:48.688Z,20.60
2019-02-26T07:33:58.063Z,17.93
2019-02-26T07:37:01.473Z,18.87
2019-02-26T07:39:31.097Z,15.67
2019-02-26T07:42:03.675Z,22.17
2019-02-26T07:44:32.554Z,18.10
2019-02-26T07:47:03.723Z,17.97
2019-02-26T07:49:30.769Z,16.97
2019-02-26T07:52:03.874Z,12.17
2019-02-26T07:54:37.783Z,16.17
2019-02-26T07:57:09.481Z,19.10
2019-02-26T07:59:47.688Z,17.90
2019-02-26T08:02:25.599Z,16.73
2019-02-26T08:05:06.808Z,24.43
2019-02-26T08:07:51.229Z,18.87
2019-02-26T08:10:35.127Z,19.63
2019-02-26T08:13:05.701Z,19.43
2019-02-26T08:15:43.640Z,21.60
2019-02-26T08:18:12.981Z,17.40
2019-02-26T08:20:48.383Z,18.87
2019-02-26T08:23:21.527Z,17.70
2019-02-26T08:25:57.814Z,22.10
2019-02-26T08:28:26.300Z,17.80
2019-02-26T08:30:57.557Z,21.60
2019-02-26T08:37:42.812Z,19.57
2019-02-26T08:40:35.968Z,22.23
2019-02-26T08:43:06.249Z,20.47
2019-02-26T08:45:44.334Z,27.03
2019-02-26T08:48:46.151Z,20.13
2019-02-26T08:51:21.641Z,16.50
2019-02-26T08:53:51.740Z,17.20
2019-02-26T09:00:47.054Z,18.87
2019-02-26T09:07:10.639Z,19.87
2019-02-26T09:09:41.318Z,23.03
2019-02-26T09:12:15.288Z,21.47
2019-02-26T09:14:50.536Z,18.23
2019-02-26T09:17:23.168Z,17.27
2019-02-26T09:20:08.437Z,15.00
2019-02-26T09:22:54.584Z,20.20
2019-02-26T09:25:35.541Z,16.17
2019-02-26T09:28:22.307Z,22.20
2019-02-26T09:30:53.692Z,17.27
2019-02-26T09:33:27.311Z,16.23
2019-02-26T09:35:54.345Z,13.60
2019-02-26T09:38:22.966Z,15.93
2019-02-26T09:40:52.346Z,10.00
2019-02-26T09:43:24.382Z,10.60
2019-02-26T09:45:52.926Z,13.20
2019-02-26T09:48:21.963Z,10.33
2019-02-26T09:50:49.975Z,15.40
2019-02-26T09:53:17.808Z,13.97
2019-02-26T09:56:03.116Z,14.83
2019-02-26T09:58:48.230Z,8.83
2019-02-26T10:11:44.310Z,15.70
2019-02-26T10:14:35.868Z,13.50
2019-02-26T10:17:03.595Z,14.93
2019-02-26T10:19:41.169Z,11.83
2019-02-26T10:22:12.740Z,14.33
2019-02-26T10:24:44.429Z,14.73
2019-02-26T10:27:14.593Z,15.03
2019-02-26T10:29:49.990Z,15.93
2019-02-26T10:32:20.546Z,15.40
2019-02-26T10:34:58.983Z,13.77
2019-02-26T10:37:40.884Z,15.50
2019-02-26T10:44:39.751Z,22.90
2019-02-26T10:47:37.394Z,15.27
2019-02-26T10:50:10.047Z,13.27
2019-02-26T10:53:06.736Z,17.73
2019-02-26T10:55:35.327Z,15.27
2019-02-26T10:57:59.176Z,11.37
2019-02-26T11:00:32.258Z,17.03
2019-02-26T11:03:02.563Z,14.43
2019-02-26T11:05:31.604Z,17.67
2019-02-26T11:08:15.380Z,16.73
2019-02-26T11:11:00.596Z,14.03
2019-02-26T11:13:42.710Z,15.10
2019-02-26T11:16:17.302Z,13.63
2019-02-26T11:18:42.689Z,15.73
2019-02-26T11:21:11.215Z,15.40
2019-02-26T11:23:48.620Z,15.20
2019-02-26T11:37:08.894Z,12.90
2019-02-26T11:39:49.613Z,14.50
2019-02-26T11:42:28.620Z,14.53
2019-02-26T11:45:50.853Z,16.03
2019-02-26T11:49:11.784Z,12.43
2019-02-26T11:52:01.608Z,13.43
2019-02-26T11:54:40.254Z,15.67
2019-02-26T12:04:50.856Z,13.23
2019-02-26T12:14:56.236Z,14.13
2019-02-26T12:17:27.110Z,13.35
2019-02-26T12:20:02.185Z,11.57
2019-02-26T12:22:35.898Z,13.27
2019-02-26T12:25:29.891Z,11.43
2019-02-26T12:28:05.404Z,12.70
2019-02-26T12:30:58.691Z,11.07
2019-02-26T12:34:05.570Z,13.40
2019-02-26T12:40:25.618Z,9.43
2019-02-26T12:43:06.569Z,8.20
2019-02-26T12:45:47.261Z,8.77
2019-02-26T12:48:19.641Z,9.77
2019-02-26T12:51:07.689Z,7.87
2019-02-26T12:53:50.085Z,8.10
2019-02-26T13:04:12.794Z,7.03
2019-02-26T13:06:47.739Z,8.57
2019-02-26T13:09:19.985Z,9.47
2019-02-26T13:12:00.705Z,8.43
2019-02-26T13:14:35.884Z,5.70
2019-02-26T13:17:21.034Z,5.93
2019-02-26T13:20:05.824Z,9.80
2019-02-26T13:22:32.830Z,7.90
2019-02-26T13:25:03.581Z,6.47
2019-02-26T13:27:35.208Z,8.17
2019-02-26T13:30:04.797Z,7.40
2019-02-26T13:32:55.295Z,6.97
2019-02-26T13:35:14.258Z,4.50
2019-02-26T13:37:47.040Z,17.43
2019-02-26T13:40:19.179Z,8.13
2019-02-26T13:51:08.680Z,5.50
2019-02-26T13:54:15.986Z,3.90
2019-02-26T13:57:15.496Z,4.97
2019-02-26T14:00:05.363Z,8.23
2019-02-26T14:02:55.933Z,5.93
2019-02-26T14:09:23.243Z,3.90
2019-02-26T14:11:53.292Z,8.97
2019-02-26T14:14:25.063Z,6.27
2019-02-26T14:16:58.846Z,4.13
2019-02-26T14:19:28.510Z,3.77
2019-02-26T14:21:56.622Z,4.83
2019-02-26T14:24:35.530Z,4.93
2019-02-26T14:27:04.694Z,6.23
2019-02-26T14:41:16.174Z,4.53
2019-02-26T14:44:14.206Z,2.70
2019-02-26T14:46:59.252Z,3.43
2019-02-26T14:49:44.216Z,4.23
2019-02-26T14:59:16.518Z,2.63
2019-02-26T15:01:57.423Z,8.10
2019-02-26T15:04:30.879Z,6.77
2019-02-26T15:07:03.796Z,4.60
2019-02-26T15:09:31.564Z,6.23
2019-02-26T15:12:01.788Z,3.70
2019-02-26T15:14:30.453Z,3.53
2019-02-26T15:16:58.412Z,3.40
2019-02-26T15:20:00.457Z,3.67
2019-02-26T15:22:33.828Z,4.83
2019-02-26T15:30:11.422Z,3.00
2019-02-26T15:33:43.182Z,3.80
2019-02-26T15:36:54.087Z,3.13
2019-02-26T15:39:44.614Z,5.20
2019-02-26T15:42:19.124Z,8.10
2019-02-26T15:49:12.626Z,2.90
2019-02-26T15:53:01.748Z,3.83
2019-02-26T15:56:29.397Z,3.57
2019-02-26T15:59:08.269Z,3.37
2019-02-26T16:02:34.075Z,4.27
2019-02-26T16:05:46.863Z,3.63
2019-02-26T16:08:54.660Z,3.63
2019-02-26T16:11:46.463Z,4.60
2019-02-26T16:14:57.212Z,5.43
2019-02-26T16:18:08.355Z,4.20
2019-02-26T16:25:00.792Z,15.13
2019-02-26T16:27:54.517Z,3.50
2019-02-26T16:30:40.611Z,3.43
2019-02-26T16:45:01.204Z,4.57
2019-02-26T16:53:40.333Z,5.07
2019-02-26T16:56:21.971Z,8.27
2019-02-26T16:59:02.774Z,10.37
2019-02-26T17:01:42.493Z,9.07
2019-02-26T17:04:22.927Z,4.30
2019-02-26T17:16:02.197Z,3.60
2019-02-26T17:25:03.282Z,6.60
2019-02-26T17:27:43.273Z,3.60
2019-02-26T17:30:24.677Z,6.40
2019-02-26T17:35:00.894Z,7.27
2019-02-26T17:35:53.043Z,6.30
2019-02-26T17:44:08.770Z,9.13
2019-02-26T18:07:31.336Z,17.53
2019-02-26T18:10:24.950Z,18.20
2019-02-26T18:16:37.386Z,16.13
2019-02-26T18:19:15.943Z,18.63
2019-02-26T18:22:22.385Z,14.67
2019-02-26T18:25:54.680Z,12.63
2019-02-26T18:29:25.714Z,23.37
2019-02-26T18:32:13.145Z,18.40
2019-02-26T18:43:50.099Z,12.40
2019-02-26T18:46:58.670Z,14.37
2019-02-26T18:52:55.314Z,13.43
2019-02-26T19:08:11.834Z,15.27
2019-02-26T19:26:17.764Z,12.30
2019-02-26T19:38:47.529Z,16.13
2019-02-26T19:47:56.063Z,15.60
2019-02-26T19:50:38.102Z,11.17
2019-02-26T19:56:28.723Z,16.17
2019-02-26T20:09:53.290Z,14.40
2019-02-26T20:11:34.298Z,13.30
2019-02-26T20:20:25.411Z,18.27
2019-02-26T20:32:49.137Z,15.77
2019-02-26T20:45:57.638Z,16.63
2019-02-26T20:51:08.941Z,12.33
2019-02-26T21:03:19.905Z,12.17
2019-02-26T21:09:18.350Z,11.57
2019-02-26T21:11:59.129Z,10.63
2019-02-26T21:17:44.067Z,14.20
2019-02-26T21:29:51.006Z,14.57
2019-02-26T21:36:15.778Z,14.77
2019-02-26T21:42:14.673Z,15.90
2019-02-26T21:48:11.459Z,23.57
2019-02-26T21:51:11.299Z,21.13
2019-02-26T21:53:51.826Z,16.43
2019-02-26T21:56:30.059Z,14.13
2019-02-26T21:59:20.626Z,12.83
2019-02-26T22:05:54.295Z,13.67
2019-02-26T22:08:24.588Z,12.47
2019-02-26T22:10:51.553Z,11.53
2019-02-26T22:13:19.694Z,15.20
2019-02-26T22:15:47.883Z,16.70
2019-02-26T22:18:19.759Z,13.90
2019-02-26T22:20:47.478Z,19.10
2019-02-26T22:23:16.623Z,15.60
2019-02-26T22:25:46.768Z,15.30
2019-02-26T22:32:11.557Z,15.23
2019-02-26T22:34:53.602Z,18.07
2019-02-26T22:37:25.019Z,15.93
2019-02-26T22:39:53.579Z,17.43
2019-02-26T22:42:22.295Z,14.87
2019-02-26T22:44:50.168Z,9.60
2019-02-26T22:47:18.193Z,16.63
2019-02-26T22:49:48.719Z,12.27
2019-02-26T22:52:24.738Z,19.07
2019-02-26T22:54:55.930Z,18.57
2019-02-26T22:57:23.502Z,18.50
2019-02-26T22:59:53.069Z,22.80
2019-02-26T23:02:21.763Z,24.10
2019-02-26T23:04:52.548Z,14.60
2019-02-26T23:07:19.042Z,16.97
2019-02-26T23:09:47.268Z,11.47
2019-02-26T23:12:16.454Z,13.23
2019-02-26T23:14:45.146Z,15.73
2019-02-26T23:17:13.079Z,15.40
2019-02-26T23:19:40.810Z,12.30
2019-02-26T23:22:08.854Z,15.23
2019-02-26T23:24:36.798Z,16.23
2019-02-26T23:27:05.836Z,15.77
2019-02-26T23:29:33.832Z,17.67
2019-02-26T23:32:03.774Z,14.87
2019-02-26T23:34:32.196Z,16.37
2019-02-26T23:37:00.849Z,14.03
2019-02-26T23:39:29.170Z,15.73
2019-02-26T23:41:56.975Z,19.37
2019-02-26T23:44:24.594Z,16.90
2019-02-26T23:46:52.518Z,18.57
2019-02-26T23:49:20.272Z,19.23
2019-02-26T23:51:48.047Z,20.10
2019-02-26T23:54:16.265Z,14.30
2019-02-26T23:56:45.963Z,13.67
2019-02-26T23:59:13.589Z,15.80
