createdAt,value
2019-05-03T00:00:53.905Z,8.1
2019-05-03T00:02:07.928Z,12.1
2019-05-03T00:03:22.150Z,10.6
2019-05-03T00:04:36.341Z,9.6
2019-05-03T00:05:50.673Z,7.5
2019-05-03T00:07:04.759Z,10.1
2019-05-03T00:08:18.901Z,10.5
2019-05-03T00:10:47.431Z,9.3
2019-05-03T00:12:01.785Z,9.3
2019-05-03T00:13:15.703Z,8.6
2019-05-03T00:14:29.865Z,9.6
2019-05-03T00:15:44.375Z,8.9
2019-05-03T00:16:58.302Z,9.7
2019-05-03T00:18:12.470Z,9.9
2019-05-03T00:19:26.791Z,11.6
2019-05-03T00:20:40.888Z,8.5
2019-05-03T00:21:55.071Z,10.8
2019-05-03T00:23:10.805Z,10.1
2019-05-03T00:24:23.594Z,8.8
2019-05-03T00:25:37.677Z,10.2
2019-05-03T00:26:51.938Z,8.8
2019-05-03T00:28:06.074Z,10.8
2019-05-03T00:30:34.549Z,10.5
2019-05-03T00:31:48.868Z,9.2
2019-05-03T00:33:02.976Z,11.3
2019-05-03T00:34:17.217Z,11.3
2019-05-03T00:35:31.390Z,12.4
2019-05-03T00:36:45.474Z,12.7
2019-05-03T00:37:59.679Z,11.4
2019-05-03T00:39:13.868Z,10.5
2019-05-03T00:40:28.212Z,10.7
2019-05-03T00:41:42.288Z,8.8
2019-05-03T00:42:56.572Z,12
2019-05-03T00:44:10.696Z,9.2
2019-05-03T00:45:24.927Z,11.8
2019-05-03T00:46:39.086Z,10.3
2019-05-03T00:47:53.297Z,11
2019-05-03T00:49:07.500Z,11.6
2019-05-03T00:50:21.889Z,10.9
2019-05-03T00:51:35.916Z,12.3
2019-05-03T00:52:51.981Z,11.1
2019-05-03T00:54:04.373Z,12.1
2019-05-03T00:56:32.751Z,10.4
2019-05-03T00:57:47.140Z,11
2019-05-03T00:59:01.177Z,12.5
2019-05-03T01:00:15.382Z,12.2
2019-05-03T01:01:29.698Z,11.5
2019-05-03T01:02:43.798Z,10.5
2019-05-03T01:05:12.219Z,11.7
2019-05-03T01:06:26.423Z,11
2019-05-03T01:07:40.653Z,10.8
2019-05-03T01:08:54.825Z,11.4
2019-05-03T01:10:09.029Z,11.9
2019-05-03T01:11:23.424Z,11.6
2019-05-03T01:12:37.525Z,10.8
2019-05-03T01:13:52.758Z,11.1
2019-05-03T01:15:05.846Z,14.5
2019-05-03T01:16:20.133Z,12.4
2019-05-03T01:17:34.288Z,12.5
2019-05-03T01:18:48.529Z,12.5
2019-05-03T01:20:02.641Z,12.2
2019-05-03T01:21:16.975Z,11.2
2019-05-03T01:22:31.350Z,12.3
2019-05-03T01:23:50.868Z,14.6
2019-05-03T01:24:59.766Z,11.3
2019-05-03T01:26:13.672Z,13.1
2019-05-03T01:27:27.901Z,11.9
2019-05-03T01:28:42.070Z,14.9
2019-05-03T01:29:56.256Z,12.7
2019-05-03T01:31:10.476Z,11.9
2019-05-03T01:32:24.826Z,12.6
2019-05-03T01:33:42.029Z,13.5
2019-05-03T01:34:53.083Z,11
2019-05-03T01:36:08.429Z,12.3
2019-05-03T01:37:21.529Z,10.6
2019-05-03T01:38:35.678Z,12.6
2019-05-03T01:39:49.901Z,10.9
2019-05-03T01:41:04.273Z,10.7
2019-05-03T01:42:18.330Z,12
2019-05-03T01:43:32.550Z,12
2019-05-03T01:44:46.744Z,10.8
2019-05-03T01:46:00.930Z,14.4
2019-05-03T01:47:15.293Z,14.3
2019-05-03T01:48:29.322Z,11.1
2019-05-03T01:49:43.537Z,11.9
2019-05-03T01:50:57.754Z,11.6
2019-05-03T01:52:12.066Z,10.8
2019-05-03T01:53:26.269Z,10.6
2019-05-03T01:54:40.422Z,13
2019-05-03T01:55:56.546Z,12.6
2019-05-03T01:57:08.789Z,10.6
2019-05-03T01:58:23.021Z,11.6
2019-05-03T01:59:37.209Z,12.2
2019-05-03T02:00:54.336Z,10.2
2019-05-03T02:02:05.622Z,11.6
2019-05-03T02:03:19.921Z,10.1
2019-05-03T02:04:34.108Z,11.1
2019-05-03T02:05:48.264Z,9.8
2019-05-03T02:07:02.554Z,14
2019-05-03T02:08:16.654Z,12.5
2019-05-03T02:09:30.931Z,13
2019-05-03T02:10:45.101Z,12.2
2019-05-03T02:11:59.291Z,13.1
2019-05-03T02:13:13.584Z,10.6
2019-05-03T02:14:27.757Z,14.6
2019-05-03T02:15:42.135Z,9.9
2019-05-03T02:16:56.350Z,12.7
2019-05-03T02:18:10.400Z,10.1
2019-05-03T02:19:24.549Z,10
2019-05-03T02:20:38.848Z,13.1
2019-05-03T02:21:52.968Z,13.3
2019-05-03T02:23:07.183Z,11.9
2019-05-03T02:24:21.885Z,11.7
2019-05-03T02:25:35.623Z,11.2
2019-05-03T02:26:49.821Z,11.4
2019-05-03T02:28:04.041Z,13.4
2019-05-03T02:29:18.237Z,12.1
2019-05-03T02:30:32.578Z,9.4
2019-05-03T02:31:46.647Z,12.1
2019-05-03T02:33:00.946Z,11.2
2019-05-03T02:34:15.334Z,11
2019-05-03T02:35:29.433Z,8.6
2019-05-03T02:36:43.623Z,13.7
2019-05-03T02:39:11.920Z,12.7
2019-05-03T02:40:26.168Z,11.7
2019-05-03T02:41:40.330Z,12.7
2019-05-03T02:42:54.577Z,12.6
2019-05-03T02:44:08.761Z,13.9
2019-05-03T02:46:37.241Z,9.7
2019-05-03T02:47:51.418Z,10.4
2019-05-03T02:49:05.690Z,12.4
2019-05-03T02:50:19.935Z,10.7
2019-05-03T02:51:34.049Z,13.8
2019-05-03T02:52:48.329Z,11.6
2019-05-03T02:54:02.413Z,11.6
2019-05-03T02:55:19.779Z,11.8
2019-05-03T02:56:30.990Z,13.6
2019-05-03T02:57:45.899Z,12.3
2019-05-03T02:58:59.220Z,11.6
2019-05-03T03:00:13.576Z,12.7
2019-05-03T03:01:27.696Z,14.3
2019-05-03T03:02:41.861Z,10.8
2019-05-03T03:05:10.366Z,12.6
2019-05-03T03:06:24.545Z,10.5
2019-05-03T03:07:38.822Z,13.1
2019-05-03T03:08:53.013Z,14.5
2019-05-03T03:10:07.546Z,12.6
2019-05-03T03:11:21.398Z,11.8
2019-05-03T03:12:35.540Z,14
2019-05-03T03:13:49.687Z,11.4
2019-05-03T03:15:03.936Z,15.2
2019-05-03T03:16:19.657Z,13.8
2019-05-03T03:17:32.330Z,12.7
2019-05-03T03:18:46.602Z,11.6
2019-05-03T03:20:01.056Z,13.6
2019-05-03T03:21:14.957Z,13
2019-05-03T03:22:29.168Z,12.8
2019-05-03T03:23:43.377Z,13.6
2019-05-03T03:24:57.626Z,12.5
2019-05-03T03:27:26.070Z,11.7
2019-05-03T03:28:40.167Z,12.5
2019-05-03T03:29:54.526Z,12.6
2019-05-03T03:31:08.578Z,13.5
2019-05-03T03:32:22.836Z,11.6
2019-05-03T03:33:36.998Z,11.4
2019-05-03T03:34:51.179Z,10.5
2019-05-03T03:36:05.464Z,12.8
2019-05-03T03:37:19.600Z,14
2019-05-03T03:38:38.574Z,12.3
2019-05-03T03:39:48.000Z,13.9
2019-05-03T03:41:02.189Z,12.6
2019-05-03T03:42:16.419Z,11
2019-05-03T03:43:30.615Z,12.3
2019-05-03T03:44:44.797Z,12.8
2019-05-03T03:45:59.035Z,12.2
2019-05-03T03:47:13.197Z,10.9
2019-05-03T03:48:27.903Z,11.7
2019-05-03T03:49:41.625Z,11.5
2019-05-03T03:50:55.815Z,15.5
2019-05-03T03:52:10.140Z,9.7
2019-05-03T03:53:24.210Z,10.8
2019-05-03T03:54:38.431Z,11
2019-05-03T03:55:56.788Z,10.8
2019-05-03T03:57:06.830Z,11.5
2019-05-03T03:58:21.020Z,10.7
2019-05-03T03:59:35.275Z,12.5
2019-05-03T04:00:49.464Z,10.9
2019-05-03T04:02:03.628Z,11.4
2019-05-03T04:03:17.863Z,10.7
2019-05-03T04:04:32.132Z,12.9
2019-05-03T04:05:46.314Z,10
2019-05-03T04:07:00.469Z,9.9
2019-05-03T04:08:20.397Z,10.3
2019-05-03T04:09:28.859Z,10.6
2019-05-03T04:10:44.119Z,12.4
2019-05-03T04:13:11.472Z,9.8
2019-05-03T04:14:25.727Z,9.1
2019-05-03T04:15:39.886Z,9.2
2019-05-03T04:16:54.132Z,10.7
2019-05-03T04:18:08.600Z,8.6
2019-05-03T04:19:22.478Z,12
2019-05-03T04:20:36.800Z,14.6
2019-05-03T04:21:51.080Z,9.9
2019-05-03T04:23:05.358Z,9.4
2019-05-03T04:24:19.289Z,10.8
2019-05-03T04:25:33.779Z,11.5
2019-05-03T04:26:47.730Z,10.4
2019-05-03T04:28:02.210Z,10.1
2019-05-03T04:29:16.156Z,11.9
2019-05-03T04:30:30.499Z,11.1
2019-05-03T04:31:44.697Z,9.5
2019-05-03T04:32:58.756Z,9.6
2019-05-03T04:34:13.394Z,9.7
2019-05-03T04:35:27.144Z,11.6
2019-05-03T04:36:41.343Z,10.3
2019-05-03T04:37:55.993Z,10.5
2019-05-03T04:39:09.813Z,7.5
2019-05-03T04:40:24.075Z,10.2
2019-05-03T04:41:38.229Z,12.5
2019-05-03T04:42:52.350Z,8.1
2019-05-03T04:44:06.979Z,9
2019-05-03T04:45:20.873Z,9
2019-05-03T04:46:34.947Z,11.1
2019-05-03T04:47:49.170Z,10.6
2019-05-03T04:49:03.377Z,9.2
2019-05-03T04:50:21.940Z,10.8
2019-05-03T04:51:31.786Z,9.3
2019-05-03T04:52:45.990Z,8.3
2019-05-03T04:54:01.297Z,11.3
2019-05-03T04:55:14.324Z,9.3
2019-05-03T04:56:28.979Z,9.5
2019-05-03T04:57:42.686Z,7.5
2019-05-03T04:58:57.247Z,9.5
2019-05-03T05:00:11.117Z,6.9
2019-05-03T05:02:39.516Z,9.6
2019-05-03T05:03:53.850Z,8.4
2019-05-03T05:05:07.916Z,9.8
2019-05-03T05:06:22.182Z,7.6
2019-05-03T05:07:36.481Z,8.5
2019-05-03T05:10:04.770Z,6.8
2019-05-03T05:11:18.806Z,6.8
2019-05-03T05:12:33.008Z,7.9
2019-05-03T05:13:47.306Z,8.8
2019-05-03T05:15:01.375Z,9.5
2019-05-03T05:16:15.569Z,8.8
2019-05-03T05:17:29.794Z,9.4
2019-05-03T05:18:43.988Z,9.2
2019-05-03T05:19:58.342Z,9.4
2019-05-03T05:21:12.341Z,9.4
2019-05-03T05:22:26.691Z,9
2019-05-03T05:24:54.918Z,8.1
2019-05-03T05:26:10.147Z,6.3
2019-05-03T05:27:23.290Z,8.4
2019-05-03T05:28:37.527Z,7.2
2019-05-03T05:29:51.786Z,9.3
2019-05-03T05:31:06.001Z,7.5
2019-05-03T05:32:20.781Z,7.4
2019-05-03T05:33:34.336Z,8.8
2019-05-03T05:34:48.414Z,9.1
2019-05-03T05:36:02.648Z,6.8
2019-05-03T05:37:16.784Z,7.3
2019-05-03T05:38:31.043Z,7.2
2019-05-03T05:39:45.365Z,6.6
2019-05-03T05:40:59.897Z,6
2019-05-03T05:42:13.931Z,9.5
2019-05-03T05:43:27.812Z,8.5
2019-05-03T05:44:41.970Z,7.7
2019-05-03T05:45:56.096Z,6.9
2019-05-03T05:47:10.375Z,6.9
2019-05-03T05:48:24.459Z,8.1
2019-05-03T05:49:38.755Z,6.7
2019-05-03T05:50:52.831Z,8.1
2019-05-03T05:52:07.450Z,6.2
2019-05-03T05:53:21.425Z,6.9
2019-05-03T05:54:35.478Z,7.3
2019-05-03T05:55:56.709Z,5.6
2019-05-03T05:57:03.971Z,9.8
2019-05-03T05:58:17.918Z,7.5
2019-05-03T05:59:32.112Z,6.6
2019-05-03T06:00:46.460Z,7.3
2019-05-03T06:02:00.486Z,7.1
2019-05-03T06:04:28.951Z,5.7
2019-05-03T06:05:43.007Z,6.5
2019-05-03T06:08:11.322Z,8
2019-05-03T06:09:25.503Z,5.8
2019-05-03T06:10:39.768Z,7.8
2019-05-03T06:13:08.197Z,6.2
2019-05-03T06:14:22.122Z,5.2
2019-05-03T06:15:36.340Z,8.3
2019-05-03T06:16:51.070Z,5.2
2019-05-03T06:18:04.628Z,4.1
2019-05-03T06:19:18.717Z,6.9
2019-05-03T06:20:33.301Z,5.8
2019-05-03T06:21:46.974Z,5.3
2019-05-03T06:23:01.225Z,8.3
2019-05-03T06:24:15.289Z,9.3
2019-05-03T06:25:29.648Z,8.4
2019-05-03T06:26:43.607Z,7.4
2019-05-03T06:27:57.786Z,7.2
2019-05-03T06:29:11.903Z,7.2
2019-05-03T06:30:26.013Z,7.2
2019-05-03T06:31:40.197Z,5.2
2019-05-03T06:32:54.363Z,6.5
2019-05-03T06:34:08.565Z,6.2
2019-05-03T06:35:22.665Z,8.3
2019-05-03T06:36:36.924Z,7.2
2019-05-03T06:37:51.002Z,7.5
2019-05-03T06:39:05.120Z,6.2
2019-05-03T06:40:19.215Z,6.4
2019-05-03T06:41:36.501Z,7.5
2019-05-03T06:42:47.537Z,6.2
2019-05-03T06:45:15.845Z,6.1
2019-05-03T06:46:30.212Z,6.8
2019-05-03T06:47:44.226Z,7
2019-05-03T06:48:58.271Z,7.7
2019-05-03T06:50:12.520Z,5.2
2019-05-03T06:51:26.708Z,6.6
2019-05-03T06:52:40.822Z,7.1
2019-05-03T06:53:54.876Z,6.5
2019-05-03T06:55:09.871Z,5.8
2019-05-03T06:56:26.647Z,7
2019-05-03T06:57:37.357Z,7.6
2019-05-03T06:58:51.506Z,6.7
2019-05-03T07:00:05.709Z,8.6
2019-05-03T07:01:19.789Z,5.8
2019-05-03T07:02:34.135Z,5.9
2019-05-03T07:03:48.110Z,6.9
2019-05-03T07:05:02.216Z,7.1
2019-05-03T07:06:16.517Z,6.3
2019-05-03T07:07:30.548Z,7
2019-05-03T07:08:44.651Z,7
2019-05-03T07:10:00.425Z,5.7
2019-05-03T07:11:13.402Z,6.8
2019-05-03T07:12:27.426Z,7.3
2019-05-03T07:13:41.296Z,5.2
2019-05-03T07:14:55.408Z,7
2019-05-03T07:16:09.487Z,9.7
2019-05-03T07:17:23.626Z,6.6
2019-05-03T07:18:37.832Z,7.1
2019-05-03T07:19:51.919Z,5.8
2019-05-03T07:21:06.415Z,5.8
2019-05-03T07:22:20.438Z,5.3
2019-05-03T07:23:34.411Z,5.6
2019-05-03T07:24:48.546Z,7.3
2019-05-03T07:26:08.814Z,5.4
2019-05-03T07:27:22.028Z,6.1
2019-05-03T07:30:59.382Z,5.4
2019-05-03T07:32:13.426Z,5.5
2019-05-03T07:33:27.575Z,4.4
2019-05-03T07:34:41.699Z,5
2019-05-03T07:35:55.877Z,6.9
2019-05-03T07:37:10.095Z,6.5
2019-05-03T07:38:24.226Z,6.3
2019-05-03T07:39:38.316Z,6.3
2019-05-03T07:40:52.455Z,6.3
2019-05-03T07:42:06.676Z,6.9
2019-05-03T07:43:20.774Z,7.8
2019-05-03T07:44:35.042Z,5.2
2019-05-03T07:45:49.117Z,4.2
2019-05-03T07:47:03.275Z,5.4
2019-05-03T07:48:17.529Z,5.7
2019-05-03T07:49:31.666Z,8.2
2019-05-03T07:50:45.750Z,5.7
2019-05-03T07:51:59.996Z,6.1
2019-05-03T07:53:13.968Z,4.4
2019-05-03T07:54:28.106Z,5.7
2019-05-03T07:56:56.537Z,4.7
2019-05-03T07:58:10.448Z,5.1
2019-05-03T07:59:24.567Z,5.9
2019-05-03T08:00:38.654Z,5.5
2019-05-03T08:01:53.084Z,6.5
2019-05-03T08:03:07.007Z,5.3
2019-05-03T08:04:21.053Z,6.1
2019-05-03T08:05:35.235Z,5.1
2019-05-03T08:06:49.195Z,7.6
2019-05-03T08:08:03.348Z,4.4
2019-05-03T08:09:22.645Z,4.4
2019-05-03T08:10:36.070Z,4.3
2019-05-03T08:12:59.954Z,4.4
2019-05-03T08:14:14.114Z,4.7
2019-05-03T08:15:28.055Z,5.1
2019-05-03T08:16:42.455Z,5.8
2019-05-03T08:17:56.357Z,6.6
2019-05-03T08:19:10.372Z,2.7
2019-05-03T08:20:24.476Z,5.8
2019-05-03T08:21:38.786Z,4.9
2019-05-03T08:22:52.826Z,3.9
2019-05-03T08:24:06.920Z,3.8
2019-05-03T08:25:20.956Z,5.5
2019-05-03T08:26:35.151Z,5.7
2019-05-03T08:29:03.287Z,4.7
2019-05-03T08:30:17.712Z,4.3
2019-05-03T08:31:31.465Z,4.7
2019-05-03T08:32:45.762Z,4.9
2019-05-03T08:33:59.801Z,5
2019-05-03T08:35:14.020Z,5
2019-05-03T08:36:28.288Z,3.6
2019-05-03T08:37:42.496Z,4.7
2019-05-03T08:38:56.200Z,3.8
2019-05-03T08:40:10.352Z,5.8
2019-05-03T08:41:24.485Z,3.5
2019-05-03T08:42:38.490Z,4.1
2019-05-03T08:43:52.732Z,4.5
2019-05-03T08:45:06.817Z,3.9
2019-05-03T08:46:20.804Z,3.1
2019-05-03T08:48:51.826Z,6.6
2019-05-03T08:50:03.108Z,5.1
2019-05-03T08:51:17.535Z,3.6
2019-05-03T08:52:31.463Z,5
2019-05-03T08:53:45.525Z,3.7
2019-05-03T08:54:59.505Z,5.5
2019-05-03T08:57:27.650Z,4.1
2019-05-03T08:58:41.773Z,3.5
2019-05-03T08:59:55.915Z,3.8
2019-05-03T09:02:24.289Z,4.1
2019-05-03T09:03:38.401Z,7.6
2019-05-03T09:04:52.442Z,5.3
2019-05-03T09:06:06.715Z,5.6
2019-05-03T09:07:20.697Z,4.4
2019-05-03T09:08:35.026Z,5.2
2019-05-03T09:09:52.146Z,3.9
2019-05-03T09:11:05.203Z,5.3
2019-05-03T09:12:20.064Z,5.9
2019-05-03T09:13:31.515Z,5.5
2019-05-03T09:14:47.852Z,5
2019-05-03T09:16:01.737Z,4.3
2019-05-03T09:17:18.469Z,4.3
2019-05-03T09:18:28.054Z,4.1
2019-05-03T09:19:42.099Z,4.6
2019-05-03T09:22:10.312Z,5.2
2019-05-03T09:23:24.572Z,4.5
2019-05-03T09:24:38.647Z,4.5
2019-05-03T09:27:07.930Z,5.4
2019-05-03T09:28:20.888Z,6.6
2019-05-03T09:29:35.017Z,4.5
2019-05-03T09:30:49.151Z,4.2
2019-05-03T09:32:03.212Z,3.8
2019-05-03T09:33:17.681Z,3.7
2019-05-03T09:34:31.453Z,4.2
2019-05-03T09:35:45.672Z,4.4
2019-05-03T09:36:59.728Z,3.5
2019-05-03T09:38:13.802Z,2.9
2019-05-03T09:39:27.903Z,4.4
2019-05-03T09:40:42.036Z,4.1
2019-05-03T09:41:56.929Z,3.9
2019-05-03T09:43:10.294Z,4.9
2019-05-03T09:44:24.754Z,4.2
2019-05-03T09:45:38.640Z,6.3
2019-05-03T09:46:52.797Z,5.1
2019-05-03T09:48:07.021Z,6.4
2019-05-03T09:49:20.972Z,3.4
2019-05-03T09:50:35.190Z,6
2019-05-03T09:51:49.213Z,3.7
2019-05-03T09:53:03.513Z,4.4
2019-05-03T09:54:17.866Z,4.2
2019-05-03T09:55:32.191Z,4.7
2019-05-03T09:57:59.873Z,5.9
2019-05-03T09:59:14.105Z,5.7
2019-05-03T10:00:28.085Z,4.4
2019-05-03T10:01:42.265Z,6.8
2019-05-03T10:02:56.460Z,4.5
2019-05-03T10:04:10.474Z,5
2019-05-03T10:05:24.769Z,5.3
2019-05-03T10:06:38.924Z,7.3
2019-05-03T10:07:53.415Z,4.9
2019-05-03T10:09:07.154Z,7.4
2019-05-03T10:10:21.178Z,3.4
2019-05-03T10:12:49.519Z,5.8
2019-05-03T10:14:03.561Z,4.1
2019-05-03T10:15:17.651Z,4.6
2019-05-03T10:16:31.622Z,6.4
2019-05-03T10:17:45.718Z,5.6
2019-05-03T10:19:00.114Z,5.6
2019-05-03T10:20:13.805Z,3.5
2019-05-03T10:21:27.859Z,4.2
2019-05-03T10:23:55.984Z,4.7
2019-05-03T10:25:10.048Z,4.2
2019-05-03T10:26:31.728Z,4.9
2019-05-03T10:27:39.394Z,4.6
2019-05-03T10:28:52.341Z,6
2019-05-03T10:30:06.352Z,5.1
2019-05-03T10:31:20.447Z,6.1
2019-05-03T10:32:34.723Z,5.5
2019-05-03T10:33:48.767Z,3.8
2019-05-03T10:35:02.796Z,4.6
2019-05-03T10:36:17.066Z,4.5
2019-05-03T10:37:31.184Z,4.7
2019-05-03T10:38:45.668Z,5.2
2019-05-03T10:39:59.644Z,4
2019-05-03T10:41:13.521Z,7.3
2019-05-03T10:42:27.656Z,5
2019-05-03T10:43:41.822Z,4.6
2019-05-03T10:44:55.997Z,4.4
2019-05-03T10:46:10.272Z,5.1
2019-05-03T10:47:24.333Z,4.3
2019-05-03T10:48:38.473Z,7.3
2019-05-03T10:49:52.690Z,4.2
2019-05-03T10:51:06.952Z,5.4
2019-05-03T10:53:35.149Z,6
2019-05-03T10:54:49.182Z,4.9
2019-05-03T10:57:17.996Z,4.4
2019-05-03T10:58:31.473Z,4.1
2019-05-03T10:59:45.706Z,4.3
2019-05-03T11:00:59.701Z,5.7
2019-05-03T11:02:13.825Z,4.8
2019-05-03T11:03:28.196Z,4.7
2019-05-03T11:04:42.059Z,4.7
2019-05-03T11:05:56.114Z,3.8
2019-05-03T11:07:11.064Z,4
2019-05-03T11:08:24.280Z,3.8
2019-05-03T11:09:38.860Z,3.9
2019-05-03T11:10:52.906Z,3.4
2019-05-03T11:13:20.746Z,5.1
2019-05-03T11:14:34.825Z,3.3
2019-05-03T11:15:48.920Z,6.1
2019-05-03T11:17:03.085Z,5.4
2019-05-03T11:18:17.105Z,3
2019-05-03T11:19:31.252Z,3.5
2019-05-03T11:20:45.468Z,3.5
2019-05-03T11:21:59.597Z,3.9
2019-05-03T11:23:13.678Z,2.8
2019-05-03T11:24:27.768Z,8.1
2019-05-03T11:27:04.459Z,4.7
2019-05-03T11:28:10.157Z,4.5
2019-05-03T11:29:24.357Z,3.8
2019-05-03T11:30:38.443Z,7.6
2019-05-03T11:31:52.591Z,4.1
2019-05-03T11:33:06.852Z,2.7
2019-05-03T11:34:20.991Z,6.5
2019-05-03T11:35:35.030Z,5
2019-05-03T11:36:48.963Z,3.3
2019-05-03T11:38:03.353Z,4.8
2019-05-03T11:39:17.173Z,3.8
2019-05-03T11:40:31.482Z,3.9
2019-05-03T11:41:45.459Z,4.4
2019-05-03T11:42:59.542Z,3.1
2019-05-03T11:44:13.637Z,5.8
2019-05-03T11:45:27.831Z,3.7
2019-05-03T11:47:55.987Z,3.8
2019-05-03T11:49:10.007Z,4.7
2019-05-03T11:50:24.129Z,3.2
2019-05-03T11:51:38.351Z,4.2
2019-05-03T11:52:52.462Z,3.7
2019-05-03T11:54:07.114Z,3.9
2019-05-03T11:55:20.815Z,5.6
2019-05-03T11:56:47.101Z,6.4
2019-05-03T11:59:03.763Z,4.2
2019-05-03T12:00:19.348Z,6.9
2019-05-03T12:01:34.443Z,3.5
2019-05-03T12:02:48.627Z,4.1
2019-05-03T12:04:03.350Z,4
2019-05-03T12:05:13.579Z,4.8
2019-05-03T12:06:27.684Z,5.5
2019-05-03T12:07:41.865Z,5.2
2019-05-03T12:08:56.056Z,5.4
2019-05-03T12:10:10.293Z,4.9
2019-05-03T12:11:24.097Z,5.5
2019-05-03T12:12:38.258Z,4.3
2019-05-03T12:13:52.250Z,3.2
2019-05-03T12:15:06.483Z,4.3
2019-05-03T12:16:20.709Z,3.3
2019-05-03T12:17:34.686Z,3.5
2019-05-03T12:18:48.674Z,4.4
2019-05-03T12:20:02.917Z,5.6
2019-05-03T12:21:16.901Z,3.6
2019-05-03T12:22:31.032Z,4
2019-05-03T12:23:45.209Z,3.7
2019-05-03T12:24:59.168Z,4.5
2019-05-03T12:26:17.656Z,5.2
2019-05-03T12:27:28.335Z,3.6
2019-05-03T12:29:55.517Z,3.8
2019-05-03T12:31:09.731Z,3.5
2019-05-03T12:32:23.761Z,4
2019-05-03T12:33:37.873Z,6
2019-05-03T12:34:51.891Z,4.4
2019-05-03T12:36:06.002Z,4.5
2019-05-03T12:37:20.182Z,2.9
2019-05-03T12:38:34.167Z,5.5
2019-05-03T12:39:48.185Z,4
2019-05-03T12:41:02.387Z,4.3
2019-05-03T12:42:16.383Z,5.3
2019-05-03T12:43:30.891Z,4.2
2019-05-03T12:44:45.916Z,4.3
2019-05-03T12:45:58.689Z,4.7
2019-05-03T12:47:13.131Z,3
2019-05-03T12:49:41.179Z,3.3
2019-05-03T12:50:55.235Z,4.5
2019-05-03T12:52:09.366Z,4.1
2019-05-03T12:54:37.747Z,4.4
2019-05-03T12:55:56.728Z,4.7
2019-05-03T12:57:06.405Z,4
2019-05-03T12:58:20.030Z,4
2019-05-03T12:59:37.128Z,4.8
2019-05-03T13:00:48.371Z,4.4
2019-05-03T13:02:06.377Z,4.2
2019-05-03T13:04:30.752Z,3.9
2019-05-03T13:05:44.972Z,4
2019-05-03T13:06:59.039Z,4.6
2019-05-03T13:08:13.745Z,3.1
2019-05-03T13:09:27.978Z,3.9
2019-05-03T13:10:41.557Z,5.2
2019-05-03T13:11:55.978Z,4.2
2019-05-03T13:13:10.017Z,3.4
2019-05-03T13:14:24.289Z,5.3
2019-05-03T13:15:38.057Z,4.3
2019-05-03T13:16:53.374Z,4.5
2019-05-03T13:18:06.219Z,3.7
2019-05-03T13:19:20.334Z,4.3
2019-05-03T13:20:34.729Z,4
2019-05-03T13:21:48.686Z,4.7
2019-05-03T13:23:02.740Z,5.8
2019-05-03T13:24:16.886Z,6.7
2019-05-03T13:25:31.179Z,5.5
2019-05-03T13:26:48.333Z,4.3
2019-05-03T13:27:59.236Z,4.6
2019-05-03T13:29:13.373Z,2.9
2019-05-03T13:30:27.677Z,4.1
2019-05-03T13:31:41.649Z,3
2019-05-03T13:32:55.659Z,4.7
2019-05-03T13:34:10.436Z,4.1
2019-05-03T13:35:24.090Z,5.5
2019-05-03T13:36:38.256Z,5.1
2019-05-03T13:37:52.132Z,5
2019-05-03T13:39:06.351Z,4.1
2019-05-03T13:40:20.369Z,4.1
2019-05-03T13:41:34.437Z,4.2
2019-05-03T13:42:48.672Z,3.6
2019-05-03T13:44:02.685Z,5
2019-05-03T13:46:30.950Z,4
2019-05-03T13:47:45.181Z,4.2
2019-05-03T13:48:59.229Z,5.1
2019-05-03T13:50:13.381Z,3.5
2019-05-03T13:51:27.863Z,5.4
2019-05-03T13:52:41.657Z,3.4
2019-05-03T13:53:55.841Z,6
2019-05-03T13:55:09.991Z,7.4
2019-05-03T13:57:38.506Z,4.7
2019-05-03T13:58:52.554Z,4.8
2019-05-03T14:00:07.113Z,5.5
2019-05-03T14:01:21.309Z,4.6
2019-05-03T14:02:35.141Z,4.9
2019-05-03T14:03:49.247Z,6.2
2019-05-03T14:05:03.365Z,6
2019-05-03T14:06:17.389Z,4.9
2019-05-03T14:07:31.485Z,5.1
2019-05-03T14:08:45.656Z,4.4
2019-05-03T14:09:59.767Z,3.6
2019-05-03T14:11:13.856Z,5.5
2019-05-03T14:12:28.117Z,4.9
2019-05-03T14:13:42.150Z,5.2
2019-05-03T14:14:56.221Z,7.5
2019-05-03T14:17:24.603Z,5.7
2019-05-03T14:18:38.635Z,3.6
2019-05-03T14:19:52.951Z,5.1
2019-05-03T14:21:06.891Z,3.3
2019-05-03T14:22:20.888Z,5.2
2019-05-03T14:23:35.070Z,6.2
2019-05-03T14:24:49.301Z,3.9
2019-05-03T14:26:04.748Z,5
2019-05-03T14:27:17.541Z,5.5
2019-05-03T14:28:31.534Z,5.5
2019-05-03T14:29:45.637Z,4
2019-05-03T14:30:59.824Z,4.5
2019-05-03T14:32:14.019Z,5.8
2019-05-03T14:33:28.050Z,3.1
2019-05-03T14:34:42.191Z,4.4
2019-05-03T14:35:56.364Z,3.2
2019-05-03T14:37:10.432Z,3.8
2019-05-03T14:38:24.523Z,5.1
2019-05-03T14:39:39.005Z,3.7
2019-05-03T14:40:52.837Z,4.6
2019-05-03T14:42:06.907Z,3.3
2019-05-03T14:43:21.150Z,3
2019-05-03T14:44:35.155Z,4.1
2019-05-03T14:45:49.191Z,4.4
2019-05-03T14:47:03.419Z,3.5
2019-05-03T14:48:22.614Z,3.3
2019-05-03T14:49:36.584Z,3.7
2019-05-03T14:50:45.787Z,4.2
2019-05-03T14:52:00.355Z,4.1
2019-05-03T14:53:13.894Z,3.4
2019-05-03T14:54:28.027Z,3.2
2019-05-03T14:55:43.115Z,3.2
2019-05-03T14:58:24.701Z,3.4
2019-05-03T14:59:37.139Z,2.8
2019-05-03T15:00:48.927Z,5.1
2019-05-03T15:01:55.637Z,5.5
2019-05-03T15:03:07.692Z,3.4
2019-05-03T15:04:21.176Z,4.7
2019-05-03T15:05:35.288Z,5
2019-05-03T15:06:49.496Z,4.4
2019-05-03T15:08:03.554Z,4
2019-05-03T15:09:17.742Z,4.4
2019-05-03T15:10:32.039Z,2.7
2019-05-03T15:11:45.996Z,4.1
2019-05-03T15:13:00.159Z,3.4
2019-05-03T15:14:14.360Z,2.6
2019-05-03T15:15:28.951Z,3.4
2019-05-03T15:16:43.477Z,3.4
2019-05-03T15:17:56.880Z,2.8
2019-05-03T15:19:11.099Z,4.3
2019-05-03T15:20:25.033Z,3.2
2019-05-03T15:21:39.244Z,4.2
2019-05-03T15:22:53.321Z,4.8
2019-05-03T15:24:07.512Z,2.8
2019-05-03T15:25:21.772Z,3
2019-05-03T15:26:36.096Z,3.4
2019-05-03T15:27:49.960Z,3
2019-05-03T15:29:05.205Z,3.9
2019-05-03T15:30:21.268Z,1.8
2019-05-03T15:32:51.430Z,3
2019-05-03T15:34:00.708Z,3
2019-05-03T15:35:14.757Z,2.9
2019-05-03T15:36:28.894Z,3.1
2019-05-03T15:37:43.056Z,2.4
2019-05-03T15:38:57.189Z,3
2019-05-03T15:40:11.500Z,3.6
2019-05-03T15:41:25.639Z,3.7
2019-05-03T15:42:39.666Z,3
2019-05-03T15:43:53.958Z,2.8
2019-05-03T15:45:07.966Z,3.5
2019-05-03T15:46:22.170Z,2.9
2019-05-03T15:47:36.240Z,3.9
2019-05-03T15:48:50.482Z,3.7
2019-05-03T15:50:04.575Z,3.3
2019-05-03T15:51:18.876Z,4.1
2019-05-03T15:52:33.001Z,2.8
2019-05-03T15:53:47.018Z,3.8
2019-05-03T15:55:01.211Z,4
2019-05-03T15:56:21.396Z,4.1
2019-05-03T15:57:29.469Z,4.3
2019-05-03T15:58:43.712Z,4.1
2019-05-03T15:59:57.784Z,3.9
2019-05-03T16:01:11.954Z,5.1
2019-05-03T16:02:26.104Z,3.4
2019-05-03T16:03:40.340Z,2.8
2019-05-03T16:04:54.436Z,3.5
2019-05-03T16:06:08.603Z,3.6
2019-05-03T16:07:22.963Z,4.5
2019-05-03T16:09:51.052Z,5.2
2019-05-03T16:11:05.186Z,5
2019-05-03T16:12:19.341Z,3.7
2019-05-03T16:13:37.014Z,4.2
2019-05-03T16:14:47.668Z,4.3
2019-05-03T16:16:01.827Z,4.2
2019-05-03T16:17:16.043Z,5.2
2019-05-03T16:18:30.194Z,2.7
2019-05-03T16:19:44.294Z,4.1
2019-05-03T16:20:58.426Z,3
2019-05-03T16:22:12.615Z,5.6
2019-05-03T16:23:26.870Z,4.1
2019-05-03T16:24:41.008Z,5.3
2019-05-03T16:25:56.887Z,5
2019-05-03T16:27:09.209Z,4.7
2019-05-03T16:28:23.385Z,3.5
2019-05-03T16:29:37.670Z,4.7
2019-05-03T16:30:51.787Z,4.6
2019-05-03T16:32:05.845Z,3
2019-05-03T16:33:20.011Z,5.7
2019-05-03T16:34:34.261Z,5.1
2019-05-03T16:35:48.393Z,5.7
2019-05-03T16:37:02.571Z,4.4
2019-05-03T16:38:16.705Z,3.6
2019-05-03T16:39:30.887Z,4.7
2019-05-03T16:40:45.137Z,6.4
2019-05-03T16:41:59.126Z,4.8
2019-05-03T16:43:13.405Z,5.6
2019-05-03T16:44:27.581Z,4.5
2019-05-03T16:45:41.644Z,4.4
2019-05-03T16:46:55.782Z,5.8
2019-05-03T16:48:10.038Z,4.1
2019-05-03T16:49:24.218Z,4.8
2019-05-03T16:50:38.306Z,5.8
2019-05-03T16:51:52.460Z,5.5
2019-05-03T16:53:06.727Z,4.2
2019-05-03T16:54:20.809Z,2.8
2019-05-03T16:55:35.510Z,5.1
2019-05-03T16:56:49.142Z,6.1
2019-05-03T16:59:17.519Z,5.1
2019-05-03T17:00:31.732Z,6.6
2019-05-03T17:01:45.854Z,3.8
2019-05-03T17:03:00.040Z,7.7
2019-05-03T17:04:14.222Z,6.8
2019-05-03T17:05:28.482Z,4.6
2019-05-03T17:06:42.588Z,5.2
2019-05-03T17:07:56.822Z,5.3
2019-05-03T17:09:10.986Z,5.7
2019-05-03T17:10:25.117Z,5.8
2019-05-03T17:11:39.272Z,6.9
2019-05-03T17:12:53.688Z,5.3
2019-05-03T17:14:07.697Z,5.9
2019-05-03T17:15:21.814Z,6.2
2019-05-03T17:16:36.041Z,5.4
2019-05-03T17:17:50.248Z,4.9
2019-05-03T17:19:04.370Z,6.1
2019-05-03T17:20:20.687Z,5
2019-05-03T17:21:32.766Z,6.5
2019-05-03T17:22:53.805Z,5.8
2019-05-03T17:24:01.138Z,6.2
2019-05-03T17:25:15.297Z,4.7
2019-05-03T17:26:29.481Z,4.6
2019-05-03T17:27:43.843Z,5.6
2019-05-03T17:28:57.964Z,7.8
2019-05-03T17:30:12.064Z,8.7
2019-05-03T17:31:26.216Z,6.2
2019-05-03T17:32:40.815Z,6.5
2019-05-03T17:33:54.653Z,7.4
2019-05-03T17:37:37.170Z,5.5
2019-05-03T17:38:51.550Z,8
2019-05-03T17:41:19.799Z,6.2
2019-05-03T17:42:33.921Z,4
2019-05-03T17:43:48.161Z,5.8
2019-05-03T17:45:02.283Z,6.1
2019-05-03T17:46:16.596Z,6
2019-05-03T17:47:30.652Z,5.8
2019-05-03T17:48:44.884Z,5.8
2019-05-03T17:49:59.025Z,6.4
2019-05-03T17:51:13.265Z,5.9
2019-05-03T17:52:27.463Z,4
2019-05-03T17:53:41.549Z,5.1
2019-05-03T17:54:55.808Z,4.6
2019-05-03T17:56:10.080Z,7.7
2019-05-03T17:57:24.089Z,5.9
2019-05-03T17:58:38.274Z,4.1
2019-05-03T17:59:52.550Z,5.6
2019-05-03T18:01:06.793Z,5.1