createdAt,value
2023-04-13T00:02:19.738Z,99407.84
2023-04-13T00:04:46.392Z,99411.41
2023-04-13T00:07:14.884Z,99404.25
2023-04-13T00:09:41.796Z,99392.25
2023-04-13T00:12:10.926Z,99385.94
2023-04-13T00:14:37.453Z,99388.69
2023-04-13T00:17:03.993Z,99378.78
2023-04-13T00:19:33.412Z,99386.78
2023-04-13T00:22:00.654Z,99381.31
2023-04-13T00:24:27.135Z,99375.81
2023-04-13T00:26:54.592Z,99364.03
2023-04-13T00:29:21.747Z,99375.00
2023-04-13T00:31:48.259Z,99359.41
2023-04-13T00:34:14.700Z,99370.34
2023-04-13T00:36:41.165Z,99364.03
2023-04-13T00:39:08.164Z,99354.16
2023-04-13T00:41:37.254Z,99358.56
2023-04-13T00:44:03.823Z,99349.50
2023-04-13T00:46:31.477Z,99353.09
2023-04-13T00:49:01.672Z,99350.56
2023-04-13T00:51:30.295Z,99343.19
2023-04-13T00:53:59.283Z,99348.69
2023-04-13T00:56:27.312Z,99351.41
2023-04-13T00:58:56.413Z,99353.94
2023-04-13T01:01:23.780Z,99345.94
2023-04-13T01:03:53.486Z,99348.69
2023-04-13T01:06:27.900Z,99355.81
2023-04-13T01:09:08.775Z,99368.69
2023-04-13T01:11:42.541Z,99350.56
2023-04-13T01:14:29.282Z,99350.56
2023-04-13T01:17:02.497Z,99347.84
2023-04-13T01:19:57.418Z,99343.19
2023-04-13T01:22:28.634Z,99341.75
2023-04-13T01:25:07.489Z,99345.31
2023-04-13T01:27:48.003Z,99346.16
2023-04-13T01:30:17.092Z,99345.31
2023-04-13T01:32:45.731Z,99347.22
2023-04-13T01:35:12.578Z,99346.16
2023-04-13T01:37:43.271Z,99358.56
2023-04-13T01:40:13.690Z,99358.78
2023-04-13T01:42:47.918Z,99350.56
2023-04-13T01:45:40.322Z,99356.88
2023-04-13T01:48:13.040Z,99351.41
2023-04-13T01:50:59.092Z,99357.13
2023-04-13T01:53:43.580Z,99357.13
2023-04-13T01:56:15.358Z,99345.31
2023-04-13T01:58:43.182Z,99359.84
2023-04-13T02:01:14.460Z,99360.69
2023-04-13T02:03:43.245Z,99375.22
2023-04-13T02:06:10.743Z,99376.06
2023-04-13T02:08:40.608Z,99383.44
2023-04-13T02:11:07.847Z,99389.75
2023-04-13T02:13:34.689Z,99391.63
2023-04-13T02:16:02.941Z,99399.00
2023-04-13T02:18:30.535Z,99400.69
2023-04-13T02:21:08.161Z,99386.16
2023-04-13T02:23:40.526Z,99397.94
2023-04-13T02:26:13.064Z,99407.84
2023-04-13T02:28:43.154Z,99397.13
2023-04-13T02:31:09.741Z,99412.47
2023-04-13T02:33:37.619Z,99417.13
2023-04-13T02:36:04.852Z,99425.31
2023-04-13T02:38:37.415Z,99420.69
2023-04-13T02:41:12.358Z,99422.59
2023-04-13T02:43:38.867Z,99422.59
2023-04-13T02:46:05.786Z,99423.44
2023-04-13T02:48:37.019Z,99430.81
2023-04-13T02:51:05.669Z,99433.53
2023-04-13T02:53:36.403Z,99445.31
2023-04-13T02:56:06.795Z,99441.75
2023-04-13T02:58:34.145Z,99437.13
2023-04-13T03:01:05.013Z,99444.50
2023-04-13T03:03:33.154Z,99447.22
2023-04-13T03:06:01.488Z,99465.56
2023-04-13T03:08:48.488Z,99477.34
2023-04-13T03:11:23.522Z,99482.81
2023-04-13T03:14:22.003Z,99494.81
2023-04-13T03:16:54.508Z,99488.50
2023-04-13T03:19:25.973Z,99492.09
2023-04-13T03:21:52.529Z,99494.81
2023-04-13T03:24:27.214Z,99506.63
2023-04-13T03:26:56.999Z,99508.50
2023-04-13T03:29:30.123Z,99515.88
2023-04-13T03:31:56.772Z,99512.09
2023-04-13T03:34:23.941Z,99512.09
2023-04-13T03:36:51.356Z,99511.25
2023-04-13T03:39:20.196Z,99520.09
2023-04-13T03:41:46.813Z,99514.84
2023-04-13T03:44:13.399Z,99522.81
2023-04-13T03:46:40.924Z,99523.88
2023-04-13T03:49:19.738Z,99528.53
2023-04-13T03:51:46.554Z,99535.66
2023-04-13T03:54:14.138Z,99536.72
2023-04-13T03:56:40.842Z,99553.16
2023-04-13T03:59:08.549Z,99554.00
2023-04-13T04:01:35.496Z,99558.63
2023-04-13T04:04:02.273Z,99555.06
2023-04-13T04:06:29.957Z,99555.91
2023-04-13T04:09:13.982Z,99555.91
2023-04-13T04:11:44.664Z,99562.22
2023-04-13T04:14:12.444Z,99574.00
2023-04-13T04:16:47.387Z,99569.19
2023-04-13T04:19:16.513Z,99574.88
2023-04-13T04:21:44.883Z,99574.44
2023-04-13T04:24:20.666Z,99582.66
2023-04-13T04:26:50.378Z,99588.13
2023-04-13T04:29:17.764Z,99588.97
2023-04-13T04:31:46.690Z,99584.34
2023-04-13T04:34:16.844Z,99588.13
2023-04-13T04:36:45.432Z,99596.97
2023-04-13T04:39:14.353Z,99604.34
2023-04-13T04:41:54.408Z,99604.34
2023-04-13T04:44:30.676Z,99608.13
2023-04-13T04:47:00.340Z,99608.13
2023-04-13T04:49:28.068Z,99606.22
2023-04-13T04:51:57.397Z,99608.75
2023-04-13T04:54:24.818Z,99618.03
2023-04-13T04:56:51.872Z,99618.88
2023-04-13T04:59:19.863Z,99631.72
2023-04-13T05:01:56.077Z,99631.72
2023-04-13T05:04:22.638Z,99636.34
2023-04-13T05:06:49.257Z,99641.81
2023-04-13T05:09:20.592Z,99642.66
2023-04-13T05:11:51.319Z,99637.19
2023-04-13T05:14:19.716Z,99637.19
2023-04-13T05:16:46.183Z,99639.94
2023-04-13T05:19:25.062Z,99652.78
2023-04-13T05:22:09.902Z,99654.66
2023-04-13T05:24:42.820Z,99654.66
2023-04-13T05:27:13.360Z,99660.97
2023-04-13T05:29:40.614Z,99658.25
2023-04-13T05:32:08.174Z,99665.41
2023-04-13T05:34:38.080Z,99671.72
2023-04-13T05:37:15.984Z,99676.34
2023-04-13T05:39:43.514Z,99683.50
2023-04-13T05:42:11.603Z,99685.41
2023-04-13T05:44:43.356Z,99685.41
2023-04-13T05:47:11.861Z,99698.03
2023-04-13T05:49:40.312Z,99694.47
2023-04-13T05:52:08.862Z,99706.25
2023-04-13T05:54:41.611Z,99702.69
2023-04-13T05:57:08.080Z,99715.31
2023-04-13T05:59:37.514Z,99715.53
2023-04-13T06:02:04.862Z,99721.84
2023-04-13T06:04:31.890Z,99724.38
2023-04-13T06:06:59.305Z,99723.53
2023-04-13T06:09:25.863Z,99736.38
2023-04-13T06:11:53.167Z,99735.31
2023-04-13T06:14:20.765Z,99752.59
2023-04-13T06:16:47.356Z,99755.31
2023-04-13T06:19:13.948Z,99758.06
2023-04-13T06:21:40.444Z,99769.84
2023-04-13T06:24:07.774Z,99765.44
2023-04-13T06:26:37.454Z,99764.38
2023-04-13T06:32:04.655Z,99774.69
2023-04-13T06:34:35.790Z,99781.84
2023-04-13T06:37:03.983Z,99781.84
2023-04-13T06:39:37.913Z,99791.13
2023-04-13T06:42:06.517Z,99787.34
2023-04-13T06:44:59.006Z,99786.50
2023-04-13T06:47:43.433Z,99792.81
2023-04-13T06:50:14.242Z,99799.34
2023-04-13T06:52:47.306Z,99806.50
2023-04-13T06:55:15.872Z,99802.06
2023-04-13T06:57:42.470Z,99811.97
2023-04-13T07:00:25.924Z,99815.56
2023-04-13T07:02:57.372Z,99821.25
2023-04-13T07:05:24.284Z,99823.97
2023-04-13T07:07:53.398Z,99832.19
2023-04-13T07:10:20.986Z,99836.63
2023-04-13T07:12:48.074Z,99834.94
2023-04-13T07:15:15.434Z,99834.94
2023-04-13T07:17:42.317Z,99844.00
2023-04-13T07:20:09.490Z,99846.72
2023-04-13T07:22:36.262Z,99845.03
2023-04-13T07:25:03.715Z,99848.63
2023-04-13T07:27:30.615Z,99855.16
2023-04-13T07:29:57.323Z,99852.41
2023-04-13T07:32:31.510Z,99853.25
2023-04-13T07:35:01.791Z,99855.16
2023-04-13T07:37:31.048Z,99862.53
2023-04-13T07:39:58.239Z,99867.16
2023-04-13T07:42:25.463Z,99868.00
2023-04-13T07:44:56.987Z,99865.25
2023-04-13T07:47:25.446Z,99865.25
2023-04-13T07:49:57.416Z,99869.06
2023-04-13T07:52:24.491Z,99878.09
2023-04-13T07:54:52.739Z,99878.09
2023-04-13T07:57:21.486Z,99877.28
2023-04-13T07:59:55.034Z,99881.91
2023-04-13T08:02:22.710Z,99883.59
2023-04-13T08:04:52.984Z,99892.00
2023-04-13T08:07:24.167Z,99897.28
2023-04-13T08:09:52.482Z,99896.44
2023-04-13T08:12:19.712Z,99902.75
2023-04-13T08:14:47.559Z,99913.69
2023-04-13T08:17:14.228Z,99916.44
2023-04-13T08:19:41.593Z,99908.22
2023-04-13T08:22:11.841Z,99924.66
2023-04-13T08:24:38.731Z,99928.22
2023-04-13T08:27:07.436Z,99921.72
2023-04-13T08:29:34.166Z,99941.94
2023-04-13T08:32:01.648Z,99939.19
2023-04-13T08:34:29.893Z,99949.09
2023-04-13T08:36:57.359Z,99950.97
2023-04-13T08:39:26.113Z,99957.28
2023-04-13T08:41:53.252Z,99960.88
2023-04-13T08:44:21.342Z,99960.03
2023-04-13T08:46:52.477Z,99966.34
2023-04-13T08:49:25.965Z,99959.19
2023-04-13T08:52:12.679Z,99980.25
2023-04-13T08:54:41.210Z,99981.94
2023-04-13T08:57:16.906Z,99984.69
2023-04-13T08:59:44.739Z,99996.69
2023-04-13T09:02:11.945Z,100009.31
2023-04-13T09:04:53.032Z,100003.84
2023-04-13T09:07:32.385Z,100009.31
2023-04-13T09:10:05.936Z,100018.59
2023-04-13T09:12:32.619Z,100022.16
2023-04-13T09:14:59.292Z,100025.75
2023-04-13T09:17:35.138Z,100025.75
2023-04-13T09:20:22.660Z,100033.13
2023-04-13T09:22:51.662Z,100035.00
2023-04-13T09:25:22.939Z,100048.69
2023-04-13T09:27:49.920Z,100046.81
2023-04-13T09:30:22.811Z,100051.44
2023-04-13T09:33:05.146Z,100053.13
2023-04-13T09:35:33.081Z,100057.75
2023-04-13T09:38:00.062Z,100064.09
2023-04-13T09:40:27.355Z,100071.25
2023-04-13T09:42:58.843Z,100075.03
2023-04-13T09:45:34.721Z,100075.03
2023-04-13T09:48:03.023Z,100077.78
2023-04-13T09:50:32.211Z,100078.81
2023-04-13T09:53:06.335Z,100090.63
2023-04-13T09:55:34.766Z,100099.88
2023-04-13T09:58:15.121Z,100110.84
2023-04-13T10:00:45.575Z,100103.66
2023-04-13T10:03:14.157Z,100107.25
2023-04-13T10:05:58.093Z,100110.19
2023-04-13T10:08:37.568Z,100111.25
2023-04-13T10:11:10.603Z,100117.56
2023-04-13T10:13:42.951Z,100121.16
2023-04-13T10:16:18.537Z,100122.19
2023-04-13T10:19:01.763Z,100118.41
2023-04-13T10:21:35.361Z,100123.03
2023-04-13T10:26:37.641Z,100128.72
2023-04-13T10:29:06.080Z,100133.16
2023-04-13T10:31:47.059Z,100143.06
2023-04-13T10:34:49.368Z,100155.91
2023-04-13T10:37:21.582Z,100161.56
2023-04-13T10:39:48.353Z,100166.22
2023-04-13T10:42:17.915Z,100163.47
2023-04-13T10:44:54.445Z,100164.31
2023-04-13T10:47:22.604Z,100171.47
2023-04-13T10:49:51.199Z,100169.59
2023-04-13T10:52:17.823Z,100172.31
2023-04-13T10:54:45.157Z,100173.38
2023-04-13T10:57:12.590Z,100169.38
2023-04-13T10:59:58.917Z,100180.34
2023-04-13T11:02:31.504Z,100181.38
2023-04-13T11:04:59.648Z,100178.66
2023-04-13T11:07:26.870Z,100186.88
2023-04-13T11:12:29.860Z,100196.75
2023-04-13T11:14:56.473Z,100199.50
2023-04-13T11:17:23.436Z,100209.59
2023-04-13T11:19:56.106Z,100221.19
2023-04-13T11:22:25.645Z,100220.34
2023-04-13T11:24:53.500Z,100220.34
2023-04-13T11:27:24.615Z,100214.88
2023-04-13T11:29:59.267Z,100224.78
2023-04-13T11:32:26.500Z,100233.19
2023-04-13T11:34:53.277Z,100223.09
2023-04-13T11:37:20.189Z,100220.34
2023-04-13T11:39:46.688Z,100227.72
2023-04-13T11:42:13.418Z,100231.31
2023-04-13T11:44:40.016Z,100237.63
2023-04-13T11:47:07.479Z,100236.78
2023-04-13T11:49:34.279Z,100232.34
2023-04-13T11:52:02.190Z,100237.63
2023-04-13T11:54:30.220Z,100237.63
2023-04-13T11:56:57.563Z,100247.75
2023-04-13T11:59:25.099Z,100245.84
2023-04-13T12:02:01.487Z,100247.75
2023-04-13T12:04:37.307Z,100252.16
2023-04-13T12:07:08.937Z,100249.00
2023-04-13T12:15:15.471Z,100257.00
2023-04-13T12:17:58.214Z,100269.84
2023-04-13T12:20:39.783Z,100267.94
2023-04-13T12:23:27.976Z,100270.69
2023-04-13T12:26:31.984Z,100277.00
2023-04-13T12:28:57.295Z,100270.69
2023-04-13T12:31:24.520Z,100277.00
2023-04-13T12:33:51.622Z,100276.16
2023-04-13T12:36:18.125Z,100279.75
2023-04-13T12:38:44.583Z,100289.84
2023-04-13T12:41:12.214Z,100281.66
2023-04-13T12:43:38.650Z,100292.59
2023-04-13T12:46:05.240Z,100287.97
2023-04-13T12:48:31.858Z,100296.19
2023-04-13T12:50:58.568Z,100291.56
2023-04-13T12:53:25.205Z,100283.34
2023-04-13T12:55:51.677Z,100292.41
2023-04-13T12:58:18.293Z,100288.59
2023-04-13T13:00:44.873Z,100295.97
2023-04-13T13:03:14.630Z,100291.34
2023-04-13T13:05:41.967Z,100288.59
2023-04-13T13:08:09.156Z,100290.31
2023-04-13T13:10:37.337Z,100290.31
2023-04-13T13:13:04.643Z,100292.19
2023-04-13T13:15:31.814Z,100298.50
2023-04-13T13:18:00.843Z,100298.50
2023-04-13T13:20:27.418Z,100293.88
2023-04-13T13:22:53.974Z,100294.09
2023-04-13T13:25:20.529Z,100300.41
2023-04-13T13:30:16.727Z,100301.25
2023-04-13T13:32:43.243Z,100307.56
2023-04-13T13:35:10.646Z,100294.72
2023-04-13T13:37:37.211Z,100301.03
2023-04-13T13:40:12.845Z,100301.03
2023-04-13T13:42:50.665Z,100306.13
2023-04-13T13:45:18.802Z,100307.16
2023-04-13T13:47:51.338Z,100316.03
2023-04-13T13:50:18.535Z,100316.03
2023-04-13T13:52:59.724Z,100316.03
2023-04-13T13:55:31.949Z,100302.34
2023-04-13T13:57:58.710Z,100306.75
2023-04-13T14:00:25.802Z,100309.31
2023-04-13T14:02:53.610Z,100301.94
2023-04-13T14:05:21.879Z,100315.63
2023-04-13T14:07:48.509Z,100317.31
2023-04-13T14:10:15.515Z,100319.00
2023-04-13T14:12:45.154Z,100318.63
2023-04-13T14:15:12.627Z,100321.38
2023-04-13T14:17:39.936Z,100324.94
2023-04-13T14:20:09.230Z,100328.53
2023-04-13T14:22:37.034Z,100338.44
2023-04-13T14:25:04.333Z,100331.91
2023-04-13T14:27:30.956Z,100333.41
2023-04-13T14:29:57.465Z,100338.88
2023-04-13T14:32:24.072Z,100352.19
2023-04-13T14:34:50.591Z,100346.69
2023-04-13T14:37:17.309Z,100353.66
2023-04-13T14:39:43.908Z,100347.13
2023-04-13T14:42:12.192Z,100359.78
2023-04-13T14:44:38.689Z,100358.09
2023-04-13T14:47:08.734Z,100357.03
2023-04-13T14:49:37.094Z,100361.69
2023-04-13T14:52:04.110Z,100369.69
2023-04-13T14:54:30.760Z,100363.16
2023-04-13T14:56:57.943Z,100367.59
2023-04-13T14:59:25.498Z,100357.47
2023-04-13T15:01:52.137Z,100365.69
2023-04-13T15:04:19.707Z,100370.13
2023-04-13T15:06:47.707Z,100366.34
2023-04-13T15:09:15.584Z,100378.16
2023-04-13T15:11:43.268Z,100371.63
2023-04-13T15:14:10.001Z,100369.94
2023-04-13T15:16:37.128Z,100374.34
2023-04-13T15:19:03.914Z,100366.78
2023-04-13T15:21:31.697Z,100366.78
2023-04-13T15:23:58.172Z,100376.91
2023-04-13T15:26:24.712Z,100375.84
2023-04-13T15:28:51.169Z,100367.63
2023-04-13T15:31:17.698Z,100373.97
2023-04-13T15:33:44.363Z,100376.69
2023-04-13T15:36:16.146Z,100381.97
2023-04-13T15:38:43.278Z,100381.13
2023-04-13T15:41:11.177Z,100381.97
2023-04-13T15:43:38.197Z,100389.16
2023-04-13T15:46:04.984Z,100381.78
2023-04-13T15:48:31.867Z,100381.78
2023-04-13T15:51:01.753Z,100386.41
2023-04-13T15:53:28.552Z,100391.69
2023-04-13T15:55:55.243Z,100391.69
2023-04-13T15:58:22.314Z,100387.03
2023-04-13T16:01:09.005Z,100386.00
2023-04-13T16:03:36.223Z,100382.41
2023-04-13T16:06:02.953Z,100398.66
2023-04-13T16:08:29.541Z,100400.75
2023-04-13T16:10:56.366Z,100398.84
2023-04-13T16:13:23.051Z,100394.22
2023-04-13T16:15:55.975Z,100397.81
2023-04-13T16:18:30.149Z,100399.69
2023-04-13T16:21:04.075Z,100394.22
2023-04-13T16:23:34.415Z,100399.50
2023-04-13T16:26:01.938Z,100404.13
2023-04-13T16:28:29.705Z,100404.97
2023-04-13T16:30:56.506Z,100402.22
2023-04-13T16:33:23.009Z,100410.25
2023-04-13T16:35:49.489Z,100412.16
2023-04-13T16:38:16.040Z,100411.09
2023-04-13T16:40:43.607Z,100409.22
2023-04-13T16:43:10.098Z,100419.97
2023-04-13T16:45:37.583Z,100417.22
2023-04-13T16:48:05.145Z,100421.66
2023-04-13T16:50:32.488Z,100425.88
2023-04-13T16:52:59.279Z,100429.47
2023-04-13T16:55:28.259Z,100430.13
2023-04-13T16:57:55.344Z,100434.75
2023-04-13T17:00:22.240Z,100442.78
2023-04-13T17:02:50.081Z,100439.81
2023-04-13T17:05:16.997Z,100445.31
2023-04-13T17:07:44.666Z,100456.28
2023-04-13T17:10:13.506Z,100451.63
2023-04-13T17:12:40.738Z,100458.81
2023-04-13T17:15:08.091Z,100450.59
2023-04-13T17:17:35.056Z,100461.56
2023-04-13T17:20:02.165Z,100464.28
2023-04-13T17:22:28.791Z,100460.69
2023-04-13T17:24:55.791Z,100466.81
2023-04-13T17:27:22.872Z,100469.56
2023-04-13T17:29:49.941Z,100476.94
2023-04-13T17:32:16.886Z,100476.09
2023-04-13T17:34:44.851Z,100478.00
2023-04-13T17:37:11.899Z,100478.00
2023-04-13T17:39:42.279Z,100487.06
2023-04-13T17:42:09.693Z,100484.53
2023-04-13T17:44:36.617Z,100493.59
2023-04-13T17:47:03.548Z,100494.63
2023-04-13T17:49:30.151Z,100493.59
2023-04-13T17:51:59.340Z,100504.56
2023-04-13T17:54:27.121Z,100493.78
2023-04-13T17:56:54.604Z,100503.91
2023-04-13T17:59:22.100Z,100509.41
2023-04-13T18:01:52.488Z,100520.34
2023-04-13T18:04:20.000Z,100524.34
2023-04-13T18:06:46.942Z,100524.34
2023-04-13T18:09:14.371Z,100522.66
2023-04-13T18:11:41.048Z,100527.28
2023-04-13T18:14:08.997Z,100528.34
2023-04-13T18:16:36.154Z,100535.91
2023-04-13T18:19:03.011Z,100538.66
2023-04-13T18:21:30.066Z,100543.47
2023-04-13T18:23:57.032Z,100555.28
2023-04-13T18:26:24.787Z,100559.06
2023-04-13T18:28:51.537Z,100555.69
2023-04-13T18:31:18.264Z,100558.44
2023-04-13T18:33:45.177Z,100564.13
2023-04-13T18:36:19.562Z,100564.97
2023-04-13T18:38:46.409Z,100567.06
2023-04-13T18:41:13.442Z,100573.56
2023-04-13T18:43:40.716Z,100572.72
2023-04-13T18:46:07.973Z,100580.09
2023-04-13T18:48:35.633Z,100588.53
2023-04-13T18:51:03.364Z,100597.59
2023-04-13T18:53:30.831Z,100600.53
2023-04-13T18:55:58.374Z,100603.25
2023-04-13T18:58:24.996Z,100608.94
2023-04-13T19:00:51.460Z,100615.28
2023-04-13T19:03:18.021Z,100615.47
2023-04-13T19:05:44.605Z,100624.53
2023-04-13T19:08:13.353Z,100624.72
2023-04-13T19:10:42.361Z,100620.28
2023-04-13T19:13:09.034Z,100614.81
2023-04-13T19:15:35.873Z,100622.19
2023-04-13T19:18:04.177Z,100624.28
2023-04-13T19:20:31.056Z,100631.66
2023-04-13T19:22:57.601Z,100631.66
2023-04-13T19:25:24.116Z,100632.69
2023-04-13T19:27:50.684Z,100636.47
2023-04-13T19:30:18.915Z,100641.97
2023-04-13T19:32:47.166Z,100648.28
2023-04-13T19:35:14.197Z,100653.97
2023-04-13T19:37:41.815Z,100664.06
2023-04-13T19:40:09.909Z,100674.19
2023-04-13T19:42:36.934Z,100675.03
2023-04-13T19:45:04.035Z,100683.44
2023-04-13T19:47:30.685Z,100684.28
2023-04-13T19:49:57.187Z,100695.25
2023-04-13T19:52:25.002Z,100694.59
2023-04-13T19:54:51.630Z,100698.19
2023-04-13T19:57:18.493Z,100701.97
2023-04-13T19:59:44.997Z,100696.50
2023-04-13T20:02:11.770Z,100700.28
2023-04-13T20:04:38.709Z,100705.75
2023-04-13T20:07:05.612Z,100708.50
2023-04-13T20:09:32.171Z,100712.28
2023-04-13T20:11:58.905Z,100702.16
2023-04-13T20:14:25.909Z,100711.22
2023-04-13T20:16:52.589Z,100724.91
2023-04-13T20:19:20.206Z,100716.06
2023-04-13T20:21:46.806Z,100718.59
2023-04-13T20:24:13.799Z,100722.38
2023-04-13T20:26:40.498Z,100723.22
2023-04-13T20:29:07.011Z,100733.34
2023-04-13T20:31:33.881Z,100727.00
2023-04-13T20:34:03.020Z,100725.31
2023-04-13T20:36:30.535Z,100733.53
2023-04-13T20:39:00.531Z,100731.63
2023-04-13T20:41:29.747Z,100729.09
2023-04-13T20:43:56.317Z,100735.63
2023-04-13T20:46:25.261Z,100731.84
2023-04-13T20:48:52.473Z,100735.63
2023-04-13T20:51:19.543Z,100734.75
2023-04-13T20:53:46.034Z,100732.03
2023-04-13T20:56:12.754Z,100739.19
2023-04-13T20:58:39.294Z,100738.34
2023-04-13T21:01:05.824Z,100741.09
2023-04-13T21:03:32.833Z,100737.50
2023-04-13T21:06:00.399Z,100742.97
2023-04-13T21:08:27.451Z,100736.66
2023-04-13T21:10:54.104Z,100742.13
2023-04-13T21:13:22.170Z,100743.84
2023-04-13T21:15:48.719Z,100747.63
2023-04-13T21:18:15.340Z,100746.75
2023-04-13T21:20:43.496Z,100746.75
2023-04-13T21:23:10.282Z,100751.38
2023-04-13T21:25:37.084Z,100759.59
2023-04-13T21:28:03.671Z,100757.88
2023-04-13T21:30:30.386Z,100754.97
2023-04-13T21:32:56.977Z,100751.38
2023-04-13T21:35:23.665Z,100754.13
2023-04-13T21:37:50.313Z,100755.13
2023-04-13T21:40:18.168Z,100755.13
2023-04-13T21:42:45.036Z,100760.63
2023-04-13T21:45:11.748Z,100757.03
2023-04-13T21:47:38.273Z,100762.50
2023-04-13T21:50:05.733Z,100758.91
2023-04-13T21:52:32.328Z,100757.03
2023-04-13T21:55:03.028Z,100763.56
2023-04-13T21:57:29.786Z,100760.81
2023-04-13T21:59:56.344Z,100757.22
2023-04-13T22:02:24.294Z,100759.97
2023-04-13T22:04:51.384Z,100762.69
2023-04-13T22:07:20.468Z,100762.69
2023-04-13T22:09:52.453Z,100757.22
2023-04-13T22:12:18.915Z,100761.84
2023-04-13T22:14:45.562Z,100764.59
2023-04-13T22:17:13.230Z,100759.09
2023-04-13T22:19:41.125Z,100763.75
2023-04-13T22:22:07.632Z,100765.44
2023-04-13T22:24:34.077Z,100769.22
2023-04-13T22:27:04.472Z,100759.31
2023-04-13T22:29:31.138Z,100762.03
2023-04-13T22:31:59.331Z,100766.66
2023-04-13T22:34:28.596Z,100775.75
2023-04-13T22:36:55.206Z,100769.41
2023-04-13T22:39:21.705Z,100763.09
2023-04-13T22:41:48.196Z,100774.88
2023-04-13T22:44:14.698Z,100772.16
2023-04-13T22:46:41.232Z,100778.47
2023-04-13T22:49:07.753Z,100777.63
2023-04-13T22:51:39.079Z,100775.94
2023-04-13T22:54:06.082Z,100778.66
2023-04-13T22:56:32.655Z,100772.34
2023-04-13T22:58:59.696Z,100779.53
2023-04-13T23:01:26.517Z,100773.19
2023-04-13T23:03:53.318Z,100775.06
2023-04-13T23:06:20.056Z,100777.81
2023-04-13T23:08:47.439Z,100769.59
2023-04-13T23:11:13.921Z,100766.88
2023-04-13T23:13:41.745Z,100770.66
2023-04-13T23:16:08.308Z,100773.38
2023-04-13T23:18:34.886Z,100775.28
2023-04-13T23:21:09.726Z,100776.97
2023-04-13T23:23:36.982Z,100774.41
2023-04-13T23:26:03.659Z,100777.16
2023-04-13T23:28:30.188Z,100773.56
2023-04-13T23:31:06.591Z,100775.28
2023-04-13T23:33:33.946Z,100773.56
2023-04-13T23:36:01.571Z,100772.72
2023-04-13T23:38:28.700Z,100770.84
2023-04-13T23:40:55.626Z,100775.47
2023-04-13T23:43:22.827Z,100780.09
2023-04-13T23:45:51.368Z,100777.34
2023-04-13T23:48:19.096Z,100776.50
2023-04-13T23:50:45.602Z,100780.09
2023-04-13T23:53:12.178Z,100785.56
2023-04-13T23:55:38.919Z,100790.19
2023-04-13T23:58:05.609Z,100785.56
