createdAt,value
2017-11-12T14:12:11.101Z,5.96
2017-11-12T14:13:16.055Z,6.05
2017-11-12T14:14:18.550Z,5.99
2017-11-12T14:15:23.322Z,5.96
2017-11-12T14:16:26.533Z,6.06
2017-11-12T14:17:30.532Z,6.05
2017-11-12T14:18:34.011Z,5.95
2017-11-12T14:19:37.442Z,6.01
2017-11-12T14:20:39.954Z,6.02
2017-11-12T14:21:44.543Z,5.98
2017-11-12T14:22:48.088Z,5.96
2017-11-12T14:23:52.627Z,6.05
2017-11-12T14:24:56.141Z,5.99
2017-11-12T14:26:01.141Z,6.01
2017-11-12T14:27:05.730Z,5.98
2017-11-12T14:28:10.191Z,5.96
2017-11-12T14:29:14.731Z,6.05
2017-11-12T14:30:17.603Z,5.96
2017-11-12T14:39:44.752Z,6.24
2017-11-12T14:40:49.317Z,6.33
2017-11-12T14:41:53.895Z,6.25
2017-11-12T14:42:56.513Z,6.30
2017-11-12T14:43:59.029Z,6.30
2017-11-12T14:45:03.423Z,6.32
2017-11-12T14:46:08.557Z,6.25
2017-11-12T14:47:12.551Z,6.32
2017-11-12T14:48:17.147Z,6.35
2017-11-12T14:49:19.960Z,6.30
2017-11-12T14:50:24.239Z,6.17
2017-11-12T14:51:28.854Z,6.28
2017-11-12T14:52:34.367Z,6.20
2017-11-12T14:53:39.207Z,6.36
2017-11-12T14:54:43.457Z,6.32
2017-11-12T14:55:47.740Z,6.32
2017-11-12T14:56:52.353Z,6.27
2017-11-12T14:57:56.955Z,6.33
2017-11-12T14:59:01.132Z,6.32
2017-11-12T15:00:04.981Z,6.28
2017-11-12T15:01:07.420Z,6.30
2017-11-12T15:02:12.224Z,6.28
2017-11-12T15:03:16.675Z,6.24
2017-11-12T15:04:21.278Z,6.27
2017-11-12T17:48:46.426Z,4.59
2017-11-12T17:49:50.740Z,4.59
2017-11-12T17:50:54.314Z,4.75
2017-11-12T17:51:57.933Z,4.68
2017-11-12T17:53:01.562Z,4.79
2017-11-12T17:54:05.130Z,4.88
2017-11-12T17:55:07.894Z,4.91
2017-11-12T17:56:10.863Z,4.83
2017-11-12T17:57:14.232Z,4.93
2017-11-12T17:58:16.208Z,4.96
2017-11-12T17:59:39.053Z,4.80
2017-11-12T18:00:42.979Z,4.88
2017-11-12T18:01:45.173Z,4.87
2017-11-12T18:02:48.547Z,4.90
2017-11-12T18:03:52.733Z,4.91
2017-11-12T18:04:54.772Z,4.97
2017-11-12T18:05:56.842Z,4.94
2017-11-12T18:06:58.873Z,4.87
2017-11-12T18:08:01.051Z,4.94
2017-11-12T18:09:03.243Z,4.94
2017-11-12T18:10:05.512Z,4.94
2017-11-12T18:11:07.562Z,4.91
2017-11-12T18:12:09.793Z,4.94
2017-11-12T18:13:11.862Z,4.91
2017-11-12T18:14:13.953Z,4.91
2017-11-12T18:15:15.960Z,4.87
2017-11-12T18:16:18.093Z,4.91
2017-11-12T18:17:20.079Z,5.01
2017-11-12T18:18:22.349Z,4.94
2017-11-12T18:19:25.571Z,4.88
2017-11-12T18:20:27.881Z,4.84
2017-11-12T18:21:31.379Z,4.87
2017-11-12T18:22:34.957Z,4.83
2017-11-12T18:23:38.336Z,4.71
2017-11-12T18:24:41.920Z,4.71
2017-11-12T18:25:43.940Z,4.74
2017-11-12T18:26:47.028Z,4.69
2017-11-12T18:27:50.452Z,4.65
2017-11-12T18:28:55.190Z,4.77
2017-11-12T18:29:58.688Z,4.72
2017-11-12T18:31:02.186Z,4.80
2017-11-12T18:32:05.693Z,4.83
2017-11-12T18:33:09.355Z,4.69
2017-11-12T18:34:12.810Z,4.74
2017-11-12T18:35:16.266Z,4.75
2017-11-12T18:36:19.713Z,4.79
2017-11-12T18:37:23.197Z,4.74
2017-11-12T18:38:27.716Z,4.79
2017-11-12T18:39:31.201Z,4.86
2017-11-12T18:40:34.249Z,4.90
2017-11-12T18:41:37.678Z,4.90
2017-11-12T18:42:41.017Z,4.93
2017-11-12T18:43:43.703Z,4.94
2017-11-12T18:44:46.447Z,4.88
2017-11-12T18:45:47.929Z,4.96
2017-11-12T18:46:50.679Z,4.90
2017-11-12T18:47:52.227Z,4.94
2017-11-12T18:48:54.859Z,4.94
2017-11-12T18:49:57.840Z,4.91
2017-11-12T18:51:00.789Z,5.02
2017-11-12T18:52:03.634Z,4.97
2017-11-12T18:53:06.387Z,4.93
2017-11-12T18:54:09.226Z,4.97
2017-11-12T18:55:11.808Z,4.99
2017-11-12T18:56:14.558Z,5.04
2017-11-12T18:57:17.652Z,5.06
2017-11-12T18:58:20.396Z,5.05
2017-11-12T18:59:25.852Z,5.09
2017-11-12T19:00:28.763Z,5.08
2017-11-12T19:01:32.378Z,5.11
2017-11-12T19:02:36.611Z,5.11
2017-11-12T19:03:40.785Z,5.09
2017-11-12T19:04:44.255Z,5.09
2017-11-12T19:05:46.276Z,5.06
2017-11-12T19:06:49.781Z,5.06
2017-11-12T19:07:53.237Z,5.02
2017-11-12T19:08:56.679Z,4.99
2017-11-12T19:10:00.065Z,5.04
2017-11-12T19:11:03.695Z,5.08
2017-11-12T19:12:07.395Z,5.05
2017-11-12T19:13:10.837Z,5.04
2017-11-12T19:14:14.299Z,5.04
2017-11-12T19:15:17.296Z,4.94
2017-11-12T19:16:20.797Z,4.94
2017-11-12T19:17:24.495Z,4.93
2017-11-12T19:18:27.909Z,5.01
2017-11-12T19:19:31.508Z,4.94
2017-11-12T19:20:35.232Z,5.02
2017-11-12T19:21:38.718Z,4.99
2017-11-12T19:22:42.746Z,4.94
2017-11-12T19:23:46.148Z,5.09
2017-11-12T19:24:49.324Z,5.04
2017-11-12T19:25:51.290Z,5.08
2017-11-12T19:26:55.034Z,5.08
2017-11-12T19:27:58.549Z,5.06
2017-11-12T19:29:02.107Z,5.02
2017-11-12T19:30:05.665Z,5.05
2017-11-12T19:31:09.430Z,5.06
2017-11-12T19:32:12.926Z,5.06
2017-11-12T19:33:16.296Z,5.08
2017-11-12T19:34:19.696Z,5.11
2017-11-12T19:35:23.264Z,5.14
2017-11-12T19:36:26.850Z,5.14
2017-11-12T19:37:30.411Z,5.11
2017-11-12T19:38:33.831Z,5.12
2017-11-12T19:39:37.328Z,4.99
2017-11-12T19:40:40.816Z,5.04
2017-11-12T19:41:44.377Z,5.08
2017-11-12T19:42:47.812Z,5.06
2017-11-12T19:43:51.278Z,5.09
2017-11-12T19:44:54.863Z,5.14
2017-11-12T19:45:59.239Z,5.08
2017-11-12T19:47:02.873Z,5.14
2017-11-12T19:48:06.272Z,5.08
2017-11-12T19:49:09.813Z,5.11
2017-11-12T19:50:13.255Z,5.12
2017-11-12T19:51:16.902Z,5.14
2017-11-12T19:52:21.778Z,5.08
2017-11-12T19:53:25.212Z,5.14
2017-11-12T19:54:28.707Z,5.04
2017-11-12T19:55:32.161Z,5.11
2017-11-12T19:56:35.798Z,5.04
2017-11-12T19:57:39.231Z,5.04
2017-11-12T19:58:42.757Z,5.02
2017-11-12T19:59:46.160Z,4.94
2017-11-12T20:00:49.723Z,5.04
2017-11-12T20:01:53.128Z,4.97
2017-11-12T20:02:56.630Z,4.99
2017-11-12T20:04:00.172Z,4.96
2017-11-12T20:05:04.675Z,4.97
2017-11-12T20:06:08.173Z,4.97
2017-11-12T20:07:11.655Z,4.94
2017-11-12T20:08:15.154Z,5.02
2017-11-12T20:09:18.587Z,4.99
2017-11-12T20:10:22.124Z,5.02
2017-11-12T20:11:25.683Z,4.97
2017-11-12T20:12:29.135Z,4.91
2017-11-12T20:13:32.661Z,4.91
