createdAt,value
2019-01-05T00:01:06.448Z,18.65
2019-01-05T00:03:54.136Z,19.60
2019-01-05T00:06:41.881Z,18.55
2019-01-05T00:09:29.563Z,19.57
2019-01-05T00:12:17.246Z,18.98
2019-01-05T00:15:05.060Z,20.25
2019-01-05T00:17:54.377Z,19.15
2019-01-05T00:20:34.452Z,20.23
2019-01-05T00:26:01.199Z,19.40
2019-01-05T00:28:48.903Z,20.52
2019-01-05T00:37:43.019Z,21.03
2019-01-05T00:43:12.429Z,18.83
2019-01-05T00:46:00.215Z,19.45
2019-01-05T00:54:11.631Z,21.07
2019-01-05T00:59:33.165Z,19.95
2019-01-05T01:05:18.558Z,18.60
2019-01-05T01:08:06.280Z,17.75
2019-01-05T01:13:55.097Z,16.05
2019-01-05T01:16:42.867Z,16.87
2019-01-05T01:19:30.648Z,17.05
2019-01-05T01:27:41.906Z,13.35
2019-01-05T01:30:29.642Z,13.40
2019-01-05T01:35:58.821Z,12.13
2019-01-05T01:38:48.212Z,13.90
2019-01-05T01:41:38.380Z,14.05
2019-01-05T01:47:28.793Z,15.65
2019-01-05T01:50:16.518Z,14.53
2019-01-05T01:55:46.354Z,18.25
2019-01-05T02:01:08.757Z,20.35
2019-01-05T02:06:38.242Z,21.00
2019-01-05T02:09:26.057Z,21.42
2019-01-05T02:18:00.145Z,21.07
2019-01-05T02:24:19.050Z,21.90
2019-01-05T02:27:25.941Z,20.97
2019-01-05T02:30:32.773Z,20.43
2019-01-05T02:36:48.968Z,20.32
2019-01-05T02:39:55.744Z,19.15
2019-01-05T02:42:56.943Z,18.80
2019-01-05T02:46:03.755Z,18.40
2019-01-05T16:44:37.415Z,2.60
2019-01-05T16:47:25.204Z,2.73
2019-01-05T16:50:13.033Z,3.63
2019-01-05T16:53:00.813Z,2.40
2019-01-05T16:55:48.635Z,2.43
2019-01-05T16:58:36.434Z,2.77
2019-01-05T17:01:24.529Z,2.50
2019-01-05T17:04:12.428Z,2.80
2019-01-05T17:07:00.181Z,2.60
2019-01-05T17:09:48.222Z,2.53
2019-01-05T17:12:36.032Z,2.80
2019-01-05T17:15:23.997Z,2.47
2019-01-05T17:18:11.975Z,3.00
2019-01-05T17:20:59.803Z,2.40
2019-01-05T17:23:47.634Z,2.57
2019-01-05T17:26:35.417Z,2.57
2019-01-05T17:29:23.381Z,2.47
2019-01-05T17:32:11.148Z,2.80
2019-01-05T17:34:58.932Z,2.40
2019-01-05T17:37:46.842Z,2.50
2019-01-05T17:43:31.231Z,2.10
2019-01-05T17:46:19.169Z,2.97
2019-01-05T17:52:17.293Z,2.30
2019-01-05T17:57:50.088Z,2.10
2019-01-05T18:00:38.056Z,2.77
2019-01-05T18:03:26.029Z,2.50
2019-01-05T18:06:13.815Z,2.50
2019-01-05T18:09:01.672Z,2.57
2019-01-05T18:11:51.033Z,2.73
2019-01-05T18:14:38.795Z,2.50
2019-01-05T18:17:26.626Z,4.17
2019-01-05T18:20:14.464Z,4.03
2019-01-05T18:29:17.951Z,2.60
2019-01-05T18:32:05.635Z,6.03
2019-01-05T18:34:53.392Z,4.93
2019-01-05T18:37:41.193Z,2.27
2019-01-05T18:40:28.939Z,2.93
2019-01-05T18:46:16.789Z,2.40
2019-01-05T18:49:04.607Z,3.53
2019-01-05T18:51:52.418Z,2.60
2019-01-05T18:54:41.421Z,2.70
2019-01-05T18:57:29.484Z,2.63
2019-01-05T19:00:20.896Z,2.50
2019-01-05T19:06:05.036Z,2.70
2019-01-05T19:08:49.000Z,3.07
2019-01-05T19:11:36.775Z,2.70
2019-01-05T19:14:24.496Z,2.70
2019-01-05T19:17:07.658Z,2.80
2019-01-05T19:19:55.625Z,2.93
2019-01-05T19:22:40.678Z,2.90
2019-01-05T19:25:28.406Z,2.87
2019-01-05T19:28:16.193Z,2.70
2019-01-05T19:31:04.065Z,3.10
2019-01-05T19:33:51.854Z,2.53
2019-01-05T19:36:39.667Z,2.90
2019-01-05T19:39:27.429Z,2.87
2019-01-05T19:42:15.281Z,2.97
2019-01-05T19:45:03.176Z,3.03
2019-01-05T19:47:50.943Z,2.97
2019-01-05T19:50:38.719Z,3.00
2019-01-05T19:53:26.588Z,3.50
2019-01-05T19:56:09.649Z,2.87
2019-01-05T19:58:57.993Z,3.43
2019-01-05T20:01:45.762Z,2.43
2019-01-05T20:04:33.475Z,2.87
2019-01-05T20:07:21.233Z,2.87
2019-01-05T20:10:09.055Z,3.73
2019-01-05T20:12:56.906Z,3.00
2019-01-05T20:15:44.798Z,2.90
2019-01-05T20:18:32.720Z,2.77
2019-01-05T20:21:20.681Z,3.13
2019-01-05T20:24:08.891Z,2.50
2019-01-05T20:27:16.392Z,2.80
2019-01-05T20:29:51.896Z,2.93
2019-01-05T20:32:40.851Z,2.60
2019-01-05T20:35:28.666Z,2.77
2019-01-05T20:38:16.537Z,3.47
2019-01-05T20:41:27.381Z,2.57
2019-01-05T20:44:00.794Z,2.80
2019-01-05T20:46:51.216Z,2.63
2019-01-05T20:49:39.327Z,3.93
2019-01-05T20:52:27.049Z,2.93
2019-01-05T20:55:16.616Z,2.60
2019-01-05T20:58:08.160Z,2.30
2019-01-05T21:00:56.394Z,2.37
2019-01-05T21:06:47.451Z,2.70
2019-01-05T21:12:27.871Z,2.70
2019-01-05T21:21:17.446Z,3.03
2019-01-05T21:27:09.254Z,2.07
2019-01-05T21:29:57.307Z,2.47
2019-01-05T21:32:47.758Z,2.33
2019-01-05T21:38:28.013Z,2.40
2019-01-05T21:41:18.365Z,2.17
2019-01-05T21:44:09.507Z,2.30
2019-01-05T21:47:16.331Z,2.23
2019-01-05T21:56:08.683Z,2.30
2019-01-05T21:58:58.178Z,2.00
2019-01-05T22:01:46.250Z,1.90
2019-01-05T22:04:35.531Z,1.90
2019-01-05T22:10:30.647Z,2.10
2019-01-05T22:13:18.514Z,1.53
2019-01-05T22:16:06.637Z,2.00
2019-01-05T22:18:54.423Z,1.73
2019-01-05T22:21:42.262Z,2.13
2019-01-05T22:24:30.091Z,1.70
2019-01-05T22:27:19.141Z,1.60
2019-01-05T22:30:07.070Z,2.27
2019-01-05T22:36:09.133Z,2.23
2019-01-05T22:38:57.148Z,2.27
2019-01-05T22:41:49.142Z,2.40
2019-01-05T22:50:27.877Z,3.13
2019-01-05T22:53:19.005Z,3.03
2019-01-05T22:56:06.781Z,5.80
2019-01-05T22:58:59.243Z,3.83
2019-01-05T23:01:47.243Z,3.40
2019-01-05T23:04:35.138Z,3.67
2019-01-05T23:07:22.933Z,3.97
2019-01-05T23:10:10.674Z,3.87
2019-01-05T23:12:58.483Z,3.40
2019-01-05T23:15:46.213Z,3.60
2019-01-05T23:18:34.499Z,3.70
2019-01-05T23:21:22.201Z,3.90
2019-01-05T23:24:10.033Z,4.03
2019-01-05T23:26:57.798Z,4.67
2019-01-05T23:29:45.583Z,4.10
2019-01-05T23:32:33.360Z,4.60
2019-01-05T23:35:23.287Z,4.67
2019-01-05T23:38:11.112Z,5.10
2019-01-05T23:40:58.871Z,5.03
2019-01-05T23:43:46.623Z,3.57
2019-01-05T23:46:34.378Z,3.23
2019-01-05T23:49:22.109Z,3.57
2019-01-05T23:52:09.984Z,2.57
2019-01-05T23:54:57.842Z,3.53
2019-01-05T23:57:45.622Z,3.30
