createdAt,value
2019-05-03T00:00:57.225Z,18.80
2019-05-03T00:03:25.675Z,18.02
2019-05-03T00:05:55.829Z,18.35
2019-05-03T00:08:24.378Z,18.85
2019-05-03T00:10:52.965Z,18.95
2019-05-03T00:13:21.884Z,17.67
2019-05-03T00:15:52.291Z,18.82
2019-05-03T00:18:22.137Z,18.45
2019-05-03T00:20:52.575Z,20.37
2019-05-03T00:23:22.766Z,18.37
2019-05-03T00:25:52.355Z,18.52
2019-05-03T00:28:21.692Z,17.77
2019-05-03T00:30:51.903Z,18.35
2019-05-03T00:33:22.287Z,19.10
2019-05-03T00:36:08.698Z,19.17
2019-05-03T00:38:37.222Z,18.20
2019-05-03T00:41:05.674Z,19.17
2019-05-03T00:43:34.238Z,18.77
2019-05-03T00:46:02.891Z,19.52
2019-05-03T00:48:32.626Z,18.25
2019-05-03T00:51:02.442Z,18.70
2019-05-03T00:53:31.745Z,19.50
2019-05-03T00:56:01.770Z,18.67
2019-05-03T00:58:31.834Z,18.17
2019-05-03T01:01:02.475Z,16.90
2019-05-03T01:03:32.420Z,18.15
2019-05-03T01:06:02.276Z,19.75
2019-05-03T01:08:32.672Z,18.65
2019-05-03T01:11:02.107Z,18.00
2019-05-03T01:13:32.084Z,18.35
2019-05-03T01:16:22.518Z,18.75
2019-05-03T01:18:52.349Z,19.23
2019-05-03T01:21:22.629Z,20.32
2019-05-03T01:23:52.528Z,20.20
2019-05-03T01:26:22.683Z,20.10
2019-05-03T01:28:52.132Z,20.12
2019-05-03T01:31:22.879Z,20.97
2019-05-03T01:33:51.644Z,20.02
2019-05-03T01:36:22.656Z,20.95
2019-05-03T01:38:52.913Z,21.73
2019-05-03T01:41:21.727Z,19.75
2019-05-03T01:43:52.426Z,19.17
2019-05-03T01:46:22.600Z,19.32
2019-05-03T01:48:52.405Z,19.73
2019-05-03T01:51:22.562Z,19.23
2019-05-03T01:53:52.356Z,19.62
2019-05-03T01:56:22.328Z,19.57
2019-05-03T01:58:52.427Z,19.40
2019-05-03T02:01:34.693Z,19.50
2019-05-03T02:04:04.829Z,18.73
2019-05-03T02:06:33.358Z,19.15
2019-05-03T02:09:01.870Z,20.00
2019-05-03T02:11:30.313Z,21.15
2019-05-03T02:13:58.757Z,20.68
2019-05-03T02:16:27.234Z,19.73
2019-05-03T02:18:55.680Z,20.23
2019-05-03T02:21:24.129Z,19.92
2019-05-03T02:23:52.626Z,22.32
2019-05-03T02:26:22.443Z,21.05
2019-05-03T02:28:52.721Z,22.40
2019-05-03T02:31:23.119Z,20.02
2019-05-03T02:33:53.486Z,20.85
2019-05-03T02:36:23.194Z,19.98
2019-05-03T02:38:53.516Z,21.17
2019-05-03T02:41:22.823Z,20.05
2019-05-03T02:43:56.161Z,19.87
2019-05-03T02:46:29.108Z,20.82
2019-05-03T02:49:06.382Z,20.80
2019-05-03T02:51:36.014Z,21.07
2019-05-03T02:54:05.596Z,20.05
2019-05-03T02:59:06.214Z,19.42
2019-05-03T03:01:35.904Z,19.52
2019-05-03T03:04:05.545Z,20.48
2019-05-03T03:09:05.574Z,19.42
2019-05-03T03:11:37.152Z,21.27
2019-05-03T03:14:07.437Z,20.52
2019-05-03T03:16:37.442Z,20.50
2019-05-03T03:19:06.857Z,19.42
2019-05-03T03:21:39.171Z,19.67
2019-05-03T03:24:17.050Z,20.57
2019-05-03T03:26:47.656Z,20.52
2019-05-03T03:29:18.024Z,21.02
2019-05-03T03:31:56.838Z,23.02
2019-05-03T03:34:28.052Z,20.95
2019-05-03T03:37:03.784Z,22.55
2019-05-03T03:39:26.513Z,20.70
2019-05-03T03:41:56.165Z,19.60
2019-05-03T03:44:26.595Z,19.77
2019-05-03T03:46:57.291Z,20.32
2019-05-03T03:49:28.346Z,20.20
2019-05-03T03:51:59.605Z,19.62
2019-05-03T03:54:31.158Z,20.92
2019-05-03T03:57:04.841Z,20.40
2019-05-03T03:59:30.202Z,20.65
2019-05-03T04:01:59.113Z,20.80
2019-05-03T04:04:29.351Z,21.82
2019-05-03T04:07:01.214Z,20.27
2019-05-03T04:09:28.353Z,19.90
2019-05-03T04:11:57.132Z,20.97
2019-05-03T04:14:36.025Z,20.25
2019-05-03T04:17:21.535Z,19.98
2019-05-03T04:19:55.781Z,19.95
2019-05-03T04:22:25.407Z,19.90
2019-05-03T04:24:55.282Z,27.25
2019-05-03T04:27:27.272Z,27.07
2019-05-03T04:29:55.742Z,22.25
2019-05-03T04:32:28.111Z,21.65
2019-05-03T04:34:55.916Z,21.12
2019-05-03T04:37:26.603Z,21.02
2019-05-03T04:39:56.067Z,20.97
2019-05-03T04:42:25.439Z,20.10
2019-05-03T04:47:26.056Z,20.27
2019-05-03T04:49:55.503Z,20.55
2019-05-03T04:52:25.847Z,21.95
2019-05-03T04:54:56.546Z,21.17
2019-05-03T04:57:39.324Z,21.93
2019-05-03T04:59:56.343Z,20.48
2019-05-03T05:02:26.393Z,21.53
2019-05-03T05:04:55.807Z,22.82
2019-05-03T05:07:25.980Z,21.82
2019-05-03T05:09:56.124Z,22.55
2019-05-03T05:12:25.638Z,23.60
2019-05-03T05:14:56.397Z,22.10
2019-05-03T05:17:31.895Z,22.45
2019-05-03T05:20:05.353Z,22.67
2019-05-03T05:22:35.038Z,21.57
2019-05-03T05:25:06.701Z,21.70
2019-05-03T05:27:55.382Z,22.05
2019-05-03T05:30:25.084Z,21.93
2019-05-03T05:32:55.258Z,20.82
2019-05-03T05:35:24.830Z,20.95
2019-05-03T05:37:54.663Z,21.25
2019-05-03T05:40:24.575Z,23.60
2019-05-03T05:42:54.580Z,22.02
2019-05-03T05:45:24.581Z,22.37
2019-05-03T05:47:54.943Z,22.50
2019-05-03T05:50:27.922Z,21.60
2019-05-03T05:52:56.409Z,22.75
2019-05-03T05:55:26.501Z,21.82
2019-05-03T05:58:04.762Z,22.00
2019-05-03T06:00:28.505Z,22.40
2019-05-03T06:02:56.957Z,22.60
2019-05-03T06:05:26.561Z,21.05
2019-05-03T06:10:47.215Z,20.60
2019-05-03T06:13:20.413Z,20.75
2019-05-03T06:15:50.514Z,18.92
2019-05-03T06:18:35.872Z,18.82
2019-05-03T06:21:15.281Z,17.87
2019-05-03T06:23:47.912Z,18.12
2019-05-03T06:26:26.883Z,17.12
2019-05-03T06:28:55.432Z,16.67
2019-05-03T06:31:25.517Z,15.43
2019-05-03T06:33:55.364Z,16.15
2019-05-03T06:36:24.408Z,16.70
2019-05-03T06:38:54.653Z,15.53
2019-05-03T06:41:25.035Z,15.10
2019-05-03T06:43:55.204Z,15.93
2019-05-03T06:46:41.921Z,15.63
2019-05-03T06:49:10.400Z,15.48
2019-05-03T06:51:39.981Z,15.88
2019-05-03T06:54:09.076Z,16.67
2019-05-03T06:56:37.805Z,14.87
2019-05-03T06:59:08.037Z,14.83
2019-05-03T07:01:38.296Z,15.95
2019-05-03T07:04:11.409Z,15.48
2019-05-03T07:06:57.070Z,15.95
2019-05-03T07:09:27.190Z,15.72
2019-05-03T07:11:55.653Z,16.85
2019-05-03T07:14:24.819Z,16.62
2019-05-03T07:16:55.273Z,17.75
2019-05-03T07:19:24.998Z,16.77
2019-05-03T07:21:54.604Z,16.50
2019-05-03T07:26:51.092Z,16.37
2019-05-03T07:29:19.679Z,18.20
2019-05-03T07:31:48.224Z,16.70
2019-05-03T07:34:16.684Z,18.77
2019-05-03T07:36:45.215Z,16.20
2019-05-03T07:39:14.543Z,18.77
2019-05-03T07:44:12.633Z,17.30
2019-05-03T07:46:41.300Z,16.37
2019-05-03T07:49:09.769Z,15.97
2019-05-03T07:51:38.412Z,16.77
2019-05-03T07:54:06.968Z,17.10
2019-05-03T07:56:37.073Z,16.37
2019-05-03T07:59:07.005Z,15.75
2019-05-03T08:01:39.794Z,15.90
2019-05-03T08:04:08.437Z,16.27
2019-05-03T08:06:37.056Z,15.30
2019-05-03T08:09:07.683Z,15.90
2019-05-03T08:11:36.609Z,15.28
2019-05-03T08:14:06.692Z,15.28
2019-05-03T08:16:35.425Z,14.13
2019-05-03T08:19:04.926Z,15.30
2019-05-03T08:21:38.110Z,14.63
2019-05-03T08:26:57.997Z,15.58
2019-05-03T08:29:28.520Z,15.30
2019-05-03T08:31:58.691Z,16.17
2019-05-03T08:34:28.861Z,14.60
2019-05-03T08:37:02.088Z,14.47
2019-05-03T08:39:30.591Z,14.50
2019-05-03T08:42:00.678Z,13.53
2019-05-03T08:44:29.229Z,13.93
2019-05-03T08:49:55.381Z,15.85
2019-05-03T08:52:24.824Z,16.25
2019-05-03T08:54:55.035Z,18.35
2019-05-03T08:57:25.370Z,15.32
2019-05-03T08:59:54.959Z,15.18
2019-05-03T09:02:25.587Z,17.67
2019-05-03T09:04:54.668Z,17.25
2019-05-03T09:09:54.868Z,14.85
2019-05-03T09:12:25.052Z,15.10
2019-05-03T09:14:54.648Z,15.80
2019-05-03T09:17:24.667Z,15.43
2019-05-03T09:22:35.930Z,16.67
2019-05-03T09:25:05.104Z,16.32
2019-05-03T09:27:34.383Z,16.95
2019-05-03T09:35:36.058Z,12.50
2019-05-03T09:40:57.132Z,11.53
2019-05-03T09:43:25.985Z,11.90
2019-05-03T09:45:54.789Z,12.70
2019-05-03T09:48:25.283Z,11.40
2019-05-03T09:50:55.422Z,10.68
2019-05-03T09:53:25.693Z,10.50
2019-05-03T09:55:55.577Z,9.90
2019-05-03T10:01:19.385Z,5.80
2019-05-03T10:03:59.697Z,5.45
2019-05-03T10:06:28.185Z,5.17
2019-05-03T10:09:10.684Z,3.90
2019-05-03T10:11:39.406Z,3.85
2019-05-03T10:14:09.407Z,2.98
2019-05-03T10:16:39.666Z,2.95
2019-05-03T10:19:08.255Z,3.17
2019-05-03T10:21:39.033Z,3.45
2019-05-03T10:24:15.214Z,2.80
2019-05-03T10:26:45.630Z,3.00
2019-05-03T10:29:15.224Z,2.77
2019-05-03T10:31:45.479Z,2.40
2019-05-03T10:34:15.520Z,2.30
2019-05-03T10:36:44.097Z,2.37
2019-05-03T10:39:12.678Z,2.35
2019-05-03T10:41:45.194Z,2.35
2019-05-03T10:44:15.068Z,2.70
2019-05-03T10:46:45.189Z,2.95
2019-05-03T10:49:15.360Z,2.50
2019-05-03T10:54:36.533Z,3.90
2019-05-03T10:59:47.178Z,2.33
2019-05-03T11:02:20.315Z,2.30
2019-05-03T11:04:50.040Z,2.30
2019-05-03T11:07:18.621Z,2.70
2019-05-03T11:09:51.852Z,2.75
2019-05-03T11:12:17.792Z,2.62
2019-05-03T11:14:48.396Z,2.98
2019-05-03T11:17:16.973Z,2.52
2019-05-03T11:19:45.599Z,2.55
2019-05-03T11:22:14.587Z,2.33
2019-05-03T11:24:45.416Z,2.10
2019-05-03T11:27:15.268Z,2.47
2019-05-03T11:29:45.030Z,4.97
2019-05-03T11:32:30.610Z,2.72
2019-05-03T11:35:15.012Z,2.25
2019-05-03T11:37:47.585Z,2.50
2019-05-03T11:40:16.972Z,2.70
2019-05-03T11:45:21.507Z,2.47
2019-05-03T11:47:50.165Z,2.60
2019-05-03T11:50:29.440Z,2.65
2019-05-03T11:55:46.588Z,2.90
2019-05-03T11:58:19.636Z,2.80
2019-05-03T12:00:50.738Z,2.50
2019-05-03T12:03:28.235Z,2.20
2019-05-03T12:05:58.340Z,2.85
2019-05-03T12:08:26.808Z,2.80
2019-05-03T12:11:01.048Z,2.58
2019-05-03T12:13:30.901Z,2.70
2019-05-03T12:16:00.451Z,2.60
2019-05-03T12:21:01.930Z,2.37
2019-05-03T12:23:32.044Z,2.60
2019-05-03T12:26:06.326Z,3.10
2019-05-03T12:28:32.520Z,3.10
2019-05-03T12:31:00.996Z,4.70
2019-05-03T12:33:47.219Z,4.90
2019-05-03T12:36:19.412Z,4.40
2019-05-03T12:38:47.855Z,4.75
2019-05-03T12:41:16.293Z,4.53
2019-05-03T12:43:45.657Z,4.37
2019-05-03T12:46:16.998Z,4.50
2019-05-03T12:48:45.686Z,5.05
2019-05-03T12:51:15.214Z,4.70
2019-05-03T12:53:47.109Z,4.67
2019-05-03T12:56:22.669Z,5.78
2019-05-03T12:58:50.301Z,5.72
2019-05-03T13:01:40.940Z,5.67
2019-05-03T13:04:03.366Z,6.45
2019-05-03T13:06:34.624Z,6.67
2019-05-03T13:09:05.543Z,7.37
2019-05-03T13:11:36.577Z,7.55
2019-05-03T13:14:05.375Z,7.78
2019-05-03T13:16:35.335Z,7.90
2019-05-03T13:19:05.621Z,7.10
2019-05-03T13:21:35.563Z,7.53
2019-05-03T13:24:05.471Z,8.28
2019-05-03T13:26:35.063Z,7.37
2019-05-03T13:31:31.458Z,6.92
2019-05-03T13:33:59.978Z,8.58
2019-05-03T13:36:28.413Z,9.93
2019-05-03T13:39:11.522Z,9.30
2019-05-03T13:41:27.114Z,10.75
2019-05-03T13:43:55.559Z,10.35
2019-05-03T13:46:24.672Z,10.48
2019-05-03T13:48:55.330Z,10.23
2019-05-03T13:51:25.344Z,9.15
2019-05-03T13:53:55.117Z,8.95
2019-05-03T13:56:24.669Z,9.40
2019-05-03T13:58:55.042Z,10.60
2019-05-03T14:01:25.080Z,11.65
2019-05-03T14:03:54.563Z,11.95
2019-05-03T14:08:54.834Z,12.63
2019-05-03T14:11:23.002Z,14.40
2019-05-03T14:13:51.440Z,14.35
2019-05-03T14:16:20.250Z,14.28
2019-05-03T14:18:56.817Z,14.30
2019-05-03T14:21:44.744Z,13.15
2019-05-03T14:24:15.595Z,13.15
2019-05-03T14:26:46.409Z,10.88
2019-05-03T14:29:15.155Z,11.00
2019-05-03T14:31:45.459Z,12.28
2019-05-03T14:34:17.057Z,12.00
2019-05-03T14:39:34.846Z,11.25
2019-05-03T14:42:04.790Z,10.08
2019-05-03T14:44:50.788Z,10.03
2019-05-03T14:47:19.337Z,9.60
2019-05-03T14:49:47.858Z,9.98
2019-05-03T14:52:28.424Z,9.58
2019-05-03T14:55:07.022Z,9.35
2019-05-03T15:00:25.318Z,9.35
2019-05-03T15:03:01.602Z,10.13
2019-05-03T15:05:30.216Z,9.95
2019-05-03T15:07:58.814Z,10.05
2019-05-03T15:10:27.258Z,10.55
2019-05-03T15:12:55.749Z,10.90
2019-05-03T15:15:25.119Z,10.10
2019-05-03T15:17:55.150Z,11.63
2019-05-03T15:20:25.509Z,9.75
2019-05-03T15:22:54.837Z,9.98
2019-05-03T15:25:25.071Z,10.65
2019-05-03T15:27:55.427Z,10.30
2019-05-03T15:30:25.596Z,8.13
2019-05-03T15:33:00.164Z,9.60
2019-05-03T15:35:25.850Z,9.48
2019-05-03T15:37:55.747Z,9.00
2019-05-03T15:40:25.070Z,8.90
2019-05-03T15:43:05.385Z,9.68
2019-05-03T15:45:45.076Z,8.75
2019-05-03T15:50:55.543Z,9.28
2019-05-03T15:53:24.708Z,8.58
2019-05-03T15:58:46.983Z,8.28
2019-05-03T16:01:16.064Z,8.73
2019-05-03T16:03:45.454Z,8.60
2019-05-03T16:06:15.561Z,8.68
2019-05-03T16:08:44.619Z,8.95
2019-05-03T16:11:14.849Z,8.85
2019-05-03T16:13:44.895Z,7.87
2019-05-03T16:16:15.161Z,8.28
2019-05-03T16:18:44.841Z,8.05
2019-05-03T16:21:14.681Z,8.15
2019-05-03T16:23:46.318Z,7.30
2019-05-03T16:26:14.335Z,7.30
2019-05-03T16:28:46.395Z,7.53
2019-05-03T16:31:16.444Z,8.98
2019-05-03T16:33:45.636Z,8.65
2019-05-03T16:36:14.833Z,8.38
2019-05-03T16:38:44.927Z,8.83
2019-05-03T16:41:17.511Z,7.72
2019-05-03T16:43:45.524Z,7.92
2019-05-03T16:46:17.423Z,6.60
2019-05-03T16:48:45.943Z,6.10
2019-05-03T16:51:15.031Z,7.17
2019-05-03T16:53:44.725Z,7.10
2019-05-03T16:56:15.032Z,7.73
2019-05-03T16:58:44.689Z,8.00
2019-05-03T17:01:17.517Z,7.58
2019-05-03T17:03:45.689Z,7.60
2019-05-03T17:06:18.977Z,9.70
2019-05-03T17:09:05.194Z,11.55
2019-05-03T17:11:34.694Z,12.73
2019-05-03T17:14:05.022Z,14.63
2019-05-03T17:16:34.435Z,17.00
2019-05-03T17:19:03.194Z,16.90
2019-05-03T17:21:31.907Z,16.67
2019-05-03T17:24:06.762Z,16.20
2019-05-03T17:26:35.267Z,16.48
2019-05-03T17:29:04.653Z,15.83
2019-05-03T17:31:55.109Z,15.85
2019-05-03T17:34:25.105Z,16.57
2019-05-03T17:36:54.488Z,16.05
2019-05-03T17:39:36.902Z,17.23
2019-05-03T17:42:14.678Z,16.67
2019-05-03T17:44:50.614Z,15.08
2019-05-03T17:47:19.075Z,15.95
2019-05-03T17:49:47.589Z,14.90
2019-05-03T17:52:19.001Z,14.20
2019-05-03T17:54:49.145Z,12.35
2019-05-03T17:57:25.227Z,13.75
2019-05-03T18:00:01.294Z,12.93
2019-05-03T18:02:45.122Z,12.75
2019-05-03T18:05:31.971Z,13.70
2019-05-03T18:08:18.562Z,12.30
2019-05-03T18:10:55.098Z,13.25
2019-05-03T18:13:24.773Z,13.88
2019-05-03T18:15:55.433Z,13.18
2019-05-03T18:18:24.721Z,13.72
2019-05-03T18:20:55.363Z,14.87
2019-05-03T18:23:24.641Z,14.47
2019-05-03T18:25:54.807Z,13.43
2019-05-03T18:28:44.756Z,14.28
2019-05-03T18:31:14.626Z,13.05
2019-05-03T18:33:44.285Z,11.20
2019-05-03T18:38:51.690Z,12.70
2019-05-03T18:41:20.234Z,13.28
2019-05-03T18:43:50.739Z,13.88
2019-05-03T18:46:21.387Z,15.48
2019-05-03T18:48:50.026Z,14.15
2019-05-03T18:51:22.263Z,16.07
2019-05-03T18:53:50.842Z,18.92
2019-05-03T18:56:19.899Z,20.00
2019-05-03T18:58:48.348Z,22.82
2019-05-03T19:01:16.794Z,20.62
2019-05-03T19:03:48.148Z,19.95
2019-05-03T19:06:18.855Z,19.32
2019-05-03T19:09:05.321Z,19.57
2019-05-03T19:11:44.698Z,20.62
2019-05-03T19:14:17.839Z,22.93
2019-05-03T19:17:06.061Z,24.18
2019-05-03T19:19:36.216Z,23.83
2019-05-03T19:22:05.140Z,26.27
2019-05-03T19:24:35.110Z,27.17
2019-05-03T19:27:06.941Z,28.17
2019-05-03T19:29:36.252Z,29.40
2019-05-03T19:32:05.318Z,32.38
2019-05-03T19:34:46.929Z,33.08
2019-05-03T19:37:05.316Z,32.33
2019-05-03T19:39:34.588Z,34.27
2019-05-03T19:42:03.966Z,39.60
2019-05-03T19:44:32.469Z,34.23
2019-05-03T19:47:00.917Z,34.25
2019-05-03T19:49:29.532Z,36.33
2019-05-03T19:51:57.981Z,38.08
2019-05-03T19:54:26.429Z,36.93
2019-05-03T19:56:55.665Z,37.30
2019-05-03T19:59:38.295Z,37.42
2019-05-03T20:02:08.476Z,37.67
2019-05-03T20:04:41.076Z,36.42
2019-05-03T20:07:11.237Z,36.48
2019-05-03T20:09:39.725Z,36.65
2019-05-03T20:12:08.164Z,38.02
2019-05-03T20:14:36.625Z,36.80
2019-05-03T20:17:06.794Z,37.63
2019-05-03T20:19:35.450Z,38.05
2019-05-03T20:22:05.139Z,40.65
2019-05-03T20:24:33.920Z,39.38
2019-05-03T20:27:04.616Z,39.30
2019-05-03T20:29:34.400Z,37.90
2019-05-03T20:32:02.880Z,38.42
2019-05-03T20:34:31.325Z,37.93
2019-05-03T20:37:05.183Z,37.17
2019-05-03T20:39:34.831Z,35.55
2019-05-03T20:42:02.104Z,34.03
2019-05-03T20:44:37.965Z,36.03
2019-05-03T20:47:16.727Z,36.77
2019-05-03T20:49:46.917Z,37.60
2019-05-03T20:52:15.451Z,36.93
2019-05-03T20:54:47.974Z,35.83
2019-05-03T20:57:16.497Z,36.33
2019-05-03T20:59:48.697Z,33.70
2019-05-03T21:02:15.363Z,33.75
2019-05-03T21:04:43.953Z,34.98
2019-05-03T21:07:12.575Z,35.05
2019-05-03T21:09:41.075Z,32.90
2019-05-03T21:12:09.615Z,32.88
2019-05-03T21:14:38.125Z,33.20
2019-05-03T21:17:14.971Z,31.37
2019-05-03T21:19:48.232Z,31.65
2019-05-03T21:22:31.078Z,31.90
2019-05-03T21:25:01.163Z,30.85
2019-05-03T21:27:29.642Z,33.38
2019-05-03T21:29:58.317Z,33.85
2019-05-03T21:32:26.899Z,35.50
2019-05-03T21:34:55.845Z,34.53
2019-05-03T21:37:24.594Z,35.50
2019-05-03T21:39:54.832Z,36.53
2019-05-03T21:42:23.466Z,35.92
2019-05-03T21:44:52.080Z,35.00
2019-05-03T21:47:31.012Z,37.80
2019-05-03T21:50:00.604Z,36.80
2019-05-03T21:52:29.043Z,38.92
2019-05-03T21:54:57.521Z,36.17
2019-05-03T21:57:25.962Z,37.48
2019-05-03T22:00:14.950Z,38.13
2019-05-03T22:02:43.472Z,36.73
2019-05-03T22:05:12.136Z,37.35
2019-05-03T22:07:40.650Z,37.48
2019-05-03T22:10:09.564Z,37.85
2019-05-03T22:12:38.008Z,37.08
2019-05-03T22:15:08.538Z,35.75
2019-05-03T22:17:53.527Z,35.55
2019-05-03T22:20:36.024Z,35.00
2019-05-03T22:23:06.160Z,36.33
2019-05-03T22:25:36.237Z,36.42
2019-05-03T22:28:07.114Z,36.13
2019-05-03T22:30:35.239Z,35.28
2019-05-03T22:33:05.205Z,35.48
2019-05-03T22:35:35.260Z,35.52
2019-05-03T22:38:06.277Z,37.00
2019-05-03T22:40:35.408Z,36.88
2019-05-03T22:43:04.201Z,35.08
2019-05-03T22:45:34.753Z,35.68
2019-05-03T22:48:02.840Z,36.20
2019-05-03T22:50:31.286Z,37.10
2019-05-03T22:52:59.757Z,35.63
2019-05-03T22:55:28.196Z,37.40
2019-05-03T22:57:56.640Z,36.88
2019-05-03T23:00:25.361Z,38.78
2019-05-03T23:02:54.786Z,38.83
2019-05-03T23:05:23.441Z,37.53
2019-05-03T23:07:51.921Z,38.20
2019-05-03T23:10:20.513Z,38.73
2019-05-03T23:12:48.972Z,37.73
2019-05-03T23:15:17.453Z,38.33
2019-05-03T23:17:45.925Z,37.17
2019-05-03T23:20:18.712Z,37.10
2019-05-03T23:22:47.189Z,39.38
2019-05-03T23:25:15.716Z,39.60
2019-05-03T23:27:44.531Z,37.63
2019-05-03T23:30:15.297Z,37.95
2019-05-03T23:32:45.264Z,38.05
2019-05-03T23:35:13.984Z,36.77
2019-05-03T23:37:42.473Z,35.83
2019-05-03T23:40:11.053Z,37.98
2019-05-03T23:42:39.507Z,37.35
2019-05-03T23:45:08.232Z,34.83
2019-05-03T23:47:38.317Z,38.33
2019-05-03T23:50:09.443Z,40.28
2019-05-03T23:52:37.987Z,41.28
2019-05-03T23:55:12.384Z,38.83
2019-05-03T23:57:40.836Z,39.80
