createdAt,value
2019-05-01T00:01:53.496Z,34.80
2019-05-01T00:04:28.459Z,34.30
2019-05-01T00:07:00.466Z,33.10
2019-05-01T00:09:31.948Z,32.40
2019-05-01T00:12:04.035Z,31.50
2019-05-01T00:14:34.999Z,31.10
2019-05-01T00:17:05.512Z,30.30
2019-05-01T00:19:36.236Z,30.00
2019-05-01T00:22:06.618Z,31.30
2019-05-01T00:24:37.119Z,31.10
2019-05-01T00:27:07.829Z,30.40
2019-05-01T00:29:38.213Z,29.70
2019-05-01T00:32:08.593Z,29.50
2019-05-01T00:34:39.392Z,29.80
2019-05-01T00:37:09.758Z,32.80
2019-05-01T00:39:40.887Z,33.00
2019-05-01T00:42:11.263Z,32.20
2019-05-01T00:44:42.029Z,32.20
2019-05-01T00:47:12.387Z,32.50
2019-05-01T00:49:43.121Z,32.90
2019-05-01T00:52:14.200Z,33.50
2019-05-01T00:54:48.565Z,33.60
2019-05-01T00:57:20.594Z,33.90
2019-05-01T01:00:01.565Z,33.90
2019-05-01T01:02:42.318Z,34.00
2019-05-01T01:05:13.442Z,35.40
2019-05-01T01:07:44.079Z,35.80
2019-05-01T01:10:14.816Z,35.70
2019-05-01T01:12:46.005Z,36.40
2019-05-01T01:15:16.551Z,37.60
2019-05-01T01:17:46.951Z,37.50
2019-05-01T01:20:18.672Z,38.10
2019-05-01T01:22:49.478Z,38.80
2019-05-01T01:25:20.163Z,38.40
2019-05-01T01:27:51.418Z,38.90
2019-05-01T01:30:21.790Z,39.60
2019-05-01T01:32:52.209Z,39.60
2019-05-01T01:35:25.486Z,40.60
2019-05-01T01:37:55.843Z,40.30
2019-05-01T01:40:26.635Z,41.20
2019-05-01T01:42:58.708Z,41.80
2019-05-01T01:45:33.918Z,42.80
2019-05-01T01:48:11.810Z,43.80
2019-05-01T01:50:43.877Z,44.90
2019-05-01T01:53:16.354Z,45.80
2019-05-01T01:55:47.131Z,47.00
2019-05-01T01:58:17.793Z,47.80
2019-05-01T02:01:08.967Z,48.40
2019-05-01T02:03:32.968Z,48.60
2019-05-01T02:06:03.316Z,51.20
2019-05-01T02:08:33.986Z,52.70
2019-05-01T02:11:04.373Z,56.80
2019-05-01T02:13:35.094Z,59.40
2019-05-01T02:16:05.902Z,60.30
2019-05-01T02:18:36.653Z,63.80
2019-05-01T02:21:07.734Z,67.70
2019-05-01T02:23:38.419Z,68.60
2019-05-01T02:26:10.806Z,72.50
2019-05-01T02:28:46.259Z,72.90
2019-05-01T02:31:27.915Z,74.30
2019-05-01T02:33:51.780Z,75.40
2019-05-01T02:36:22.430Z,76.10
2019-05-01T02:38:53.416Z,76.60
2019-05-01T02:41:25.894Z,78.90
2019-05-01T02:44:00.783Z,80.00
2019-05-01T02:46:31.280Z,78.30
2019-05-01T02:49:11.610Z,78.70
2019-05-01T02:51:41.960Z,80.50
2019-05-01T02:54:12.715Z,81.10
2019-05-01T02:56:44.953Z,82.40
2019-05-01T02:59:15.365Z,82.40
2019-05-01T03:01:47.881Z,83.30
2019-05-01T03:04:17.859Z,83.60
2019-05-01T03:06:48.327Z,84.40
2019-05-01T03:09:40.119Z,84.60
2019-05-01T03:12:10.464Z,86.30
2019-05-01T03:14:43.490Z,86.00
2019-05-01T03:17:31.760Z,87.80
2019-05-01T03:20:03.759Z,87.90
2019-05-01T03:22:42.149Z,87.90
2019-05-01T03:25:12.620Z,88.50
2019-05-01T03:27:43.170Z,88.30
2019-05-01T03:30:13.565Z,89.30
2019-05-01T03:32:44.239Z,89.20
2019-05-01T03:35:15.223Z,89.30
2019-05-01T03:37:45.844Z,89.40
2019-05-01T03:40:16.614Z,89.90
2019-05-01T03:42:46.975Z,90.20
2019-05-01T03:45:17.754Z,90.20
2019-05-01T03:47:48.113Z,90.20
2019-05-01T03:50:19.046Z,90.20
2019-05-01T03:52:50.245Z,90.50
2019-05-01T03:55:20.643Z,91.30
2019-05-01T03:57:50.996Z,91.30
2019-05-01T04:00:34.952Z,91.20
2019-05-01T04:03:19.669Z,91.20
2019-05-01T04:05:50.034Z,90.80
2019-05-01T04:08:20.820Z,90.20
2019-05-01T04:10:51.221Z,90.20
2019-05-01T04:13:21.859Z,90.20
2019-05-01T04:15:54.078Z,90.20
2019-05-01T04:18:25.149Z,90.10
2019-05-01T04:20:55.556Z,90.10
2019-05-01T04:23:25.964Z,89.60
2019-05-01T04:25:56.378Z,89.40
2019-05-01T04:28:31.909Z,90.80
2019-05-01T04:31:19.282Z,91.90
2019-05-01T04:33:53.935Z,91.70
2019-05-01T04:36:31.978Z,92.20
2019-05-01T04:39:02.335Z,93.10
2019-05-01T04:41:33.398Z,93.40
2019-05-01T04:44:03.852Z,93.80
2019-05-01T04:46:35.151Z,94.60
2019-05-01T04:49:05.491Z,94.90
2019-05-01T04:51:36.362Z,95.30
2019-05-01T04:54:06.780Z,95.80
2019-05-01T04:56:37.574Z,96.00
2019-05-01T04:59:07.956Z,96.30
2019-05-01T05:01:52.444Z,96.20
2019-05-01T05:04:24.398Z,96.20
2019-05-01T05:06:54.825Z,96.80
2019-05-01T05:09:41.924Z,96.50
2019-05-01T05:12:14.321Z,96.30
2019-05-01T05:14:58.744Z,96.20
2019-05-01T05:17:29.475Z,96.20
2019-05-01T05:19:59.849Z,96.20
2019-05-01T05:22:30.205Z,95.60
2019-05-01T05:25:01.021Z,95.00
2019-05-01T05:27:31.761Z,94.90
2019-05-01T05:30:02.512Z,94.90
2019-05-01T05:32:33.031Z,94.30
2019-05-01T05:35:04.133Z,94.30
2019-05-01T05:37:36.752Z,94.30
2019-05-01T05:40:07.914Z,94.20
2019-05-01T05:42:38.939Z,94.00
2019-05-01T05:45:09.383Z,94.20
2019-05-01T05:47:39.759Z,93.00
2019-05-01T05:50:13.433Z,93.00
2019-05-01T05:52:48.857Z,91.90
2019-05-01T05:55:31.398Z,91.70
2019-05-01T05:58:03.773Z,91.90
2019-05-01T06:00:48.999Z,91.70
2019-05-01T06:03:37.369Z,92.20
2019-05-01T06:06:10.328Z,92.10
2019-05-01T06:08:41.611Z,92.40
2019-05-01T06:11:16.852Z,92.20
2019-05-01T06:14:05.296Z,90.70
2019-05-01T06:16:46.861Z,87.00
2019-05-01T06:19:20.440Z,86.20
2019-05-01T06:21:52.952Z,87.00
2019-05-01T06:24:25.513Z,90.20
2019-05-01T06:26:55.954Z,84.90
2019-05-01T06:29:30.973Z,83.70
2019-05-01T06:32:00.075Z,85.00
2019-05-01T06:34:30.560Z,87.10
2019-05-01T06:37:01.280Z,87.10
2019-05-01T06:39:32.186Z,87.90
2019-05-01T06:42:02.569Z,86.60
2019-05-01T06:44:43.908Z,87.70
2019-05-01T06:47:27.661Z,88.00
2019-05-01T06:50:01.167Z,87.80
2019-05-01T06:52:32.588Z,85.30
2019-05-01T06:55:03.476Z,83.30
2019-05-01T06:57:38.494Z,83.50
2019-05-01T07:00:11.503Z,84.60
2019-05-01T07:02:42.871Z,80.90
2019-05-01T07:05:14.713Z,79.60
2019-05-01T07:07:48.143Z,80.20
2019-05-01T07:10:30.697Z,80.20
2019-05-01T07:12:53.144Z,80.90
2019-05-01T07:15:26.801Z,79.50
2019-05-01T07:17:56.059Z,77.30
2019-05-01T07:20:34.143Z,76.40
2019-05-01T07:23:06.235Z,78.30
2019-05-01T07:25:39.489Z,77.90
2019-05-01T07:28:09.109Z,79.70
2019-05-01T07:30:49.987Z,79.30
2019-05-01T07:33:20.493Z,80.40
2019-05-01T07:35:53.724Z,82.70
2019-05-01T07:38:23.043Z,84.80
2019-05-01T07:40:53.465Z,85.20
2019-05-01T07:43:25.780Z,86.40
2019-05-01T07:46:02.356Z,81.90
2019-05-01T07:48:41.458Z,81.90
2019-05-01T07:51:12.641Z,82.10
2019-05-01T07:53:43.605Z,78.30
2019-05-01T07:56:17.081Z,80.00
2019-05-01T07:58:47.505Z,75.20
2019-05-01T08:01:23.101Z,77.60
2019-05-01T08:03:53.891Z,75.50
2019-05-01T08:06:24.371Z,74.80
2019-05-01T08:08:55.202Z,73.00
2019-05-01T08:11:25.627Z,73.70
2019-05-01T08:14:07.094Z,74.60
2019-05-01T08:16:47.964Z,74.40
2019-05-01T08:19:20.098Z,75.60
2019-05-01T08:22:08.155Z,72.60
2019-05-01T08:24:38.689Z,73.50
2019-05-01T08:27:11.045Z,74.60
2019-05-01T08:29:45.779Z,73.30
2019-05-01T08:32:38.934Z,68.60
2019-05-01T08:35:12.523Z,67.20
2019-05-01T08:37:43.154Z,66.90
2019-05-01T08:40:16.009Z,67.40
2019-05-01T08:42:45.816Z,66.50
2019-05-01T08:45:42.523Z,64.50
2019-05-01T08:48:17.816Z,64.20
2019-05-01T08:50:48.220Z,64.20
2019-05-01T08:53:22.153Z,59.40
2019-05-01T08:55:51.550Z,58.60
2019-05-01T08:58:22.275Z,61.00
2019-05-01T09:00:52.691Z,60.30
2019-05-01T09:03:23.200Z,58.50
2019-05-01T09:05:57.546Z,56.00
2019-05-01T09:08:31.968Z,56.80
2019-05-01T09:11:02.303Z,55.80
2019-05-01T09:13:34.600Z,55.40
2019-05-01T09:16:05.567Z,55.90
2019-05-01T09:18:36.172Z,53.10
2019-05-01T09:21:06.634Z,55.60
2019-05-01T09:23:39.582Z,55.60
2019-05-01T09:26:21.258Z,54.20
2019-05-01T09:31:45.403Z,52.70
2019-05-01T09:34:19.114Z,53.20
2019-05-01T09:36:49.030Z,52.70
2019-05-01T09:39:21.559Z,50.60
2019-05-01T09:41:52.317Z,48.70
2019-05-01T09:44:22.641Z,47.30
2019-05-01T09:46:59.171Z,47.00
2019-05-01T09:49:30.128Z,46.70
2019-05-01T09:52:14.140Z,46.00
2019-05-01T09:58:27.155Z,48.80
2019-05-01T10:01:00.314Z,48.30
2019-05-01T10:03:33.197Z,49.20
2019-05-01T10:06:03.585Z,50.70
2019-05-01T10:08:34.937Z,48.50
2019-05-01T10:11:07.021Z,48.70
2019-05-01T10:13:37.420Z,49.10
2019-05-01T10:16:08.496Z,47.10
2019-05-01T10:18:39.670Z,45.90
2019-05-01T10:21:14.464Z,45.90
2019-05-01T10:23:47.152Z,45.60
2019-05-01T10:26:23.855Z,44.70
2019-05-01T10:28:53.124Z,42.60
2019-05-01T10:31:31.297Z,41.70
2019-05-01T10:34:12.200Z,42.00
2019-05-01T10:36:49.910Z,40.90
2019-05-01T10:39:20.840Z,40.00
2019-05-01T10:41:51.946Z,40.80
2019-05-01T10:44:22.635Z,41.20
2019-05-01T10:46:53.032Z,40.80
2019-05-01T10:49:23.684Z,40.10
2019-05-01T10:51:54.024Z,40.20
2019-05-01T10:54:24.400Z,40.50
2019-05-01T10:56:58.945Z,40.50
2019-05-01T10:59:27.243Z,39.10
2019-05-01T11:01:59.296Z,37.70
2019-05-01T11:04:29.646Z,38.90
2019-05-01T11:07:00.436Z,40.30
2019-05-01T11:09:31.052Z,41.20
2019-05-01T11:12:02.062Z,40.80
2019-05-01T11:14:32.889Z,38.40
2019-05-01T11:17:03.233Z,38.50
2019-05-01T11:19:53.336Z,38.90
2019-05-01T11:22:23.676Z,38.70
2019-05-01T11:24:54.479Z,38.60
2019-05-01T11:27:25.263Z,39.20
2019-05-01T11:29:55.798Z,39.80
2019-05-01T11:32:27.786Z,40.20
2019-05-01T11:34:59.948Z,39.90
2019-05-01T11:37:38.509Z,40.20
2019-05-01T11:40:20.173Z,39.10
2019-05-01T11:42:50.478Z,39.30
2019-05-01T11:45:20.991Z,38.50
2019-05-01T11:47:51.345Z,37.70
2019-05-01T11:50:22.168Z,38.60
2019-05-01T11:52:53.179Z,36.10
2019-05-01T11:55:23.559Z,36.40
2019-05-01T11:57:53.951Z,36.80
2019-05-01T12:00:25.234Z,38.50
2019-05-01T12:02:56.083Z,37.30
2019-05-01T12:05:27.160Z,36.50
2019-05-01T12:07:57.548Z,36.20
2019-05-01T12:10:47.357Z,35.80
2019-05-01T12:13:18.382Z,35.60
2019-05-01T12:15:50.398Z,35.70
2019-05-01T12:18:21.135Z,35.30
2019-05-01T12:20:51.918Z,35.10
2019-05-01T12:23:22.372Z,34.90
2019-05-01T12:25:52.936Z,36.20
2019-05-01T12:28:23.687Z,35.60
2019-05-01T12:30:54.118Z,35.90
2019-05-01T12:33:24.470Z,35.70
2019-05-01T12:35:56.507Z,36.10
2019-05-01T12:38:27.043Z,37.20
2019-05-01T12:41:17.104Z,37.20
2019-05-01T12:43:51.039Z,38.80
2019-05-01T12:46:35.203Z,39.10
2019-05-01T12:49:06.336Z,39.30
2019-05-01T12:51:37.688Z,39.20
2019-05-01T12:54:12.736Z,39.90
2019-05-01T12:56:53.951Z,39.60
2019-05-01T12:59:24.431Z,38.10
2019-05-01T13:01:55.150Z,39.00
2019-05-01T13:04:25.900Z,38.40
2019-05-01T13:06:57.431Z,37.10
2019-05-01T13:09:28.182Z,36.80
2019-05-01T13:11:58.554Z,35.90
2019-05-01T13:14:28.987Z,35.80
2019-05-01T13:16:59.599Z,36.00
2019-05-01T13:19:30.373Z,35.20
2019-05-01T13:22:01.652Z,35.40
2019-05-01T13:24:33.132Z,35.40
2019-05-01T13:27:08.699Z,34.80
2019-05-01T13:29:46.549Z,35.40
2019-05-01T13:32:21.518Z,35.30
2019-05-01T13:34:52.231Z,35.00
2019-05-01T13:37:22.599Z,35.50
2019-05-01T13:39:53.547Z,35.50
2019-05-01T13:42:23.959Z,36.60
2019-05-01T13:44:54.682Z,37.20
2019-05-01T13:47:25.127Z,37.60
2019-05-01T13:49:55.833Z,36.90
2019-05-01T13:52:26.275Z,35.80
2019-05-01T13:54:57.113Z,35.20
2019-05-01T13:57:27.830Z,35.40
2019-05-01T13:59:58.321Z,36.60
2019-05-01T14:02:28.684Z,36.30
2019-05-01T14:04:59.479Z,36.90
2019-05-01T14:07:29.884Z,36.60
2019-05-01T14:10:01.295Z,36.70
2019-05-01T14:12:32.058Z,35.70
2019-05-01T14:15:02.441Z,36.20
2019-05-01T14:17:32.812Z,36.60
2019-05-01T14:20:21.743Z,36.80
2019-05-01T14:22:53.757Z,36.40
2019-05-01T14:25:24.120Z,36.20
2019-05-01T14:27:54.478Z,34.70
2019-05-01T14:30:24.889Z,35.20
2019-05-01T14:32:56.105Z,34.80
2019-05-01T14:35:26.494Z,34.60
2019-05-01T14:37:57.260Z,34.10
2019-05-01T14:40:27.618Z,34.50
2019-05-01T14:42:58.484Z,34.20
2019-05-01T14:45:28.897Z,34.70
2019-05-01T14:47:59.312Z,33.80
2019-05-01T14:50:29.683Z,33.50
2019-05-01T14:53:00.836Z,33.50
2019-05-01T14:55:32.889Z,34.80
2019-05-01T14:58:03.524Z,34.90
2019-05-01T15:00:33.869Z,34.60
2019-05-01T15:03:04.719Z,34.60
2019-05-01T15:05:36.016Z,34.30
2019-05-01T15:08:06.774Z,32.30
2019-05-01T15:10:37.105Z,33.30
2019-05-01T15:13:09.083Z,34.60
2019-05-01T15:15:41.144Z,34.80
2019-05-01T15:18:13.131Z,34.80
2019-05-01T15:20:46.461Z,34.80
2019-05-01T15:23:15.549Z,34.40
2019-05-01T15:25:45.898Z,34.50
2019-05-01T15:28:16.321Z,34.40
2019-05-01T15:30:47.013Z,35.00
2019-05-01T15:33:17.849Z,34.20
2019-05-01T15:35:48.551Z,34.60
2019-05-01T15:38:19.276Z,34.80
2019-05-01T15:41:03.326Z,34.30
2019-05-01T15:43:38.548Z,34.50
2019-05-01T15:46:08.969Z,35.00
2019-05-01T15:48:39.678Z,34.90
2019-05-01T15:51:10.120Z,34.80
2019-05-01T15:53:41.526Z,35.00
2019-05-01T15:56:12.021Z,35.00
2019-05-01T15:58:42.466Z,34.70
2019-05-01T16:01:13.262Z,34.70
2019-05-01T16:03:43.991Z,35.00
2019-05-01T16:06:14.666Z,34.90
2019-05-01T16:08:45.237Z,34.80
2019-05-01T16:11:32.763Z,34.80
2019-05-01T16:14:03.674Z,35.20
2019-05-01T16:16:34.424Z,32.60
2019-05-01T16:19:04.766Z,33.30
2019-05-01T16:21:35.519Z,32.80
2019-05-01T16:24:05.862Z,32.90
2019-05-01T16:26:36.228Z,33.90
2019-05-01T16:29:06.579Z,33.90
2019-05-01T16:31:37.319Z,32.70
2019-05-01T16:34:07.727Z,32.10
2019-05-01T16:36:38.089Z,32.80
2019-05-01T16:39:13.113Z,32.50
2019-05-01T16:41:45.152Z,31.90
2019-05-01T16:44:15.942Z,32.60
2019-05-01T16:46:46.630Z,32.50
2019-05-01T16:49:17.011Z,32.60
2019-05-01T16:51:47.357Z,32.80
2019-05-01T16:54:17.723Z,32.70
2019-05-01T16:56:48.150Z,33.10
2019-05-01T16:59:18.904Z,33.00
2019-05-01T17:01:53.553Z,33.20
2019-05-01T17:04:34.368Z,33.10
2019-05-01T17:07:09.818Z,32.80
2019-05-01T17:09:44.916Z,33.60
2019-05-01T17:12:17.256Z,34.00
2019-05-01T17:14:48.025Z,33.10
2019-05-01T17:17:20.408Z,33.30
2019-05-01T17:19:51.011Z,34.00
2019-05-01T17:22:21.399Z,34.00
2019-05-01T17:24:51.798Z,34.60
2019-05-01T17:27:22.191Z,34.00
2019-05-01T17:29:52.908Z,33.90
2019-05-01T17:32:23.360Z,33.80
2019-05-01T17:34:54.089Z,33.90
2019-05-01T17:37:24.480Z,34.00
2019-05-01T17:39:55.211Z,33.50
2019-05-01T17:42:25.641Z,33.40
2019-05-01T17:44:59.564Z,33.40
2019-05-01T17:47:28.046Z,33.60
2019-05-01T17:49:58.442Z,33.20
2019-05-01T17:52:28.817Z,33.60
2019-05-01T17:55:01.348Z,33.10
2019-05-01T17:57:33.849Z,33.10
2019-05-01T18:00:07.970Z,33.80
2019-05-01T18:02:40.389Z,34.00
2019-05-01T18:05:18.121Z,34.80
2019-05-01T18:07:48.540Z,32.80
2019-05-01T18:10:19.253Z,32.80
2019-05-01T18:12:49.587Z,32.70
2019-05-01T18:15:20.336Z,33.10
2019-05-01T18:17:51.188Z,33.70
2019-05-01T18:20:21.963Z,33.50
2019-05-01T18:22:56.781Z,34.20
2019-05-01T18:25:33.083Z,34.70
2019-05-01T18:28:06.382Z,35.10
2019-05-01T18:30:41.489Z,35.60
2019-05-01T18:33:11.830Z,35.80
2019-05-01T18:35:44.871Z,36.60
2019-05-01T18:38:16.269Z,37.00
2019-05-01T18:40:48.573Z,36.90
2019-05-01T18:43:18.892Z,37.80
2019-05-01T18:45:51.609Z,38.10
2019-05-01T18:48:22.260Z,38.70
2019-05-01T18:50:54.642Z,39.20
2019-05-01T18:53:24.960Z,39.60
2019-05-01T18:55:55.329Z,40.10
2019-05-01T18:58:26.061Z,40.80
2019-05-01T19:00:56.820Z,41.50
2019-05-01T19:03:29.813Z,41.40
2019-05-01T19:05:59.568Z,42.00
2019-05-01T19:08:31.096Z,42.90
2019-05-01T19:11:11.854Z,43.50
2019-05-01T19:13:33.942Z,44.00
2019-05-01T19:16:08.307Z,44.70
2019-05-01T19:18:37.401Z,45.70
2019-05-01T19:21:08.329Z,46.40
2019-05-01T19:23:39.087Z,46.90
2019-05-01T19:26:09.523Z,47.30
2019-05-01T19:28:40.362Z,47.70
2019-05-01T19:31:10.757Z,48.30
2019-05-01T19:33:41.920Z,48.60
2019-05-01T19:36:12.827Z,49.20
2019-05-01T19:38:43.512Z,49.50
2019-05-01T19:41:14.456Z,49.90
2019-05-01T19:43:44.994Z,49.90
2019-05-01T19:46:15.457Z,49.80
2019-05-01T19:48:50.717Z,49.70
2019-05-01T19:51:19.196Z,49.80
2019-05-01T19:53:51.830Z,49.80
2019-05-01T19:56:22.848Z,50.50
2019-05-01T19:59:11.774Z,49.60
2019-05-01T20:01:44.589Z,50.40
2019-05-01T20:04:15.141Z,50.50
2019-05-01T20:06:46.479Z,50.90
2019-05-01T20:09:17.492Z,51.10
2019-05-01T20:11:47.833Z,51.20
2019-05-01T20:14:18.217Z,51.60
2019-05-01T20:16:50.929Z,51.70
2019-05-01T20:19:21.209Z,52.00
2019-05-01T20:21:52.542Z,52.20
2019-05-01T20:24:23.777Z,52.20
2019-05-01T20:26:54.735Z,51.90
2019-05-01T20:29:27.461Z,52.60
2019-05-01T20:31:57.920Z,52.70
2019-05-01T20:34:28.285Z,53.10
2019-05-01T20:36:58.978Z,53.00
2019-05-01T20:39:29.339Z,53.40
2019-05-01T20:42:00.550Z,53.50
2019-05-01T20:44:30.923Z,53.50
2019-05-01T20:47:02.525Z,53.40
2019-05-01T20:49:36.421Z,53.40
2019-05-01T20:52:07.758Z,53.50
2019-05-01T20:54:38.875Z,54.20
2019-05-01T20:57:20.747Z,54.30
2019-05-01T20:59:48.257Z,55.20
2019-05-01T21:02:18.398Z,55.20
2019-05-01T21:04:56.837Z,55.00
2019-05-01T21:07:31.388Z,55.40
2019-05-01T21:10:03.145Z,55.70
2019-05-01T21:12:33.881Z,55.70
2019-05-01T21:15:06.658Z,55.70
2019-05-01T21:17:37.042Z,56.20
2019-05-01T21:20:07.583Z,56.60
2019-05-01T21:22:37.950Z,56.90
2019-05-01T21:25:08.331Z,57.40
2019-05-01T21:27:38.755Z,57.40
2019-05-01T21:30:09.902Z,58.00
2019-05-01T21:32:41.011Z,57.40
2019-05-01T21:35:13.765Z,57.50
2019-05-01T21:37:44.247Z,57.80
2019-05-01T21:40:15.064Z,58.50
2019-05-01T21:42:47.377Z,59.10
2019-05-01T21:45:17.456Z,59.20
2019-05-01T21:47:47.840Z,59.80
2019-05-01T21:50:22.799Z,60.30
2019-05-01T21:52:50.824Z,60.40
2019-05-01T21:55:21.192Z,60.70
2019-05-01T21:57:51.590Z,60.80
2019-05-01T22:00:24.896Z,61.10
2019-05-01T22:02:54.451Z,61.70
2019-05-01T22:05:25.210Z,61.50
2019-05-01T22:07:58.804Z,61.50
2019-05-01T22:10:28.524Z,61.60
2019-05-01T22:12:59.455Z,61.60
2019-05-01T22:15:34.852Z,61.90
2019-05-01T22:18:16.442Z,61.60
2019-05-01T22:20:48.835Z,62.80
2019-05-01T22:23:26.785Z,63.10
2019-05-01T22:25:59.343Z,63.40
2019-05-01T22:28:31.353Z,64.10
2019-05-01T22:31:21.727Z,64.30
2019-05-01T22:33:53.727Z,65.40
2019-05-01T22:36:24.715Z,66.00
2019-05-01T22:38:55.128Z,66.80
2019-05-01T22:41:25.536Z,67.50
2019-05-01T22:43:55.907Z,67.50
2019-05-01T22:46:27.900Z,68.50
2019-05-01T22:48:58.671Z,68.80
2019-05-01T22:51:29.049Z,68.70
2019-05-01T22:53:59.860Z,69.80
2019-05-01T22:56:30.207Z,70.30
2019-05-01T22:59:00.925Z,71.50
2019-05-01T23:01:31.290Z,72.60
2019-05-01T23:04:03.333Z,73.10
2019-05-01T23:06:37.206Z,73.50
2019-05-01T23:09:06.962Z,73.30
2019-05-01T23:11:39.385Z,74.30
2019-05-01T23:14:10.224Z,75.00
2019-05-01T23:16:42.613Z,76.30
2019-05-01T23:19:13.288Z,77.40
2019-05-01T23:21:45.809Z,78.50
2019-05-01T23:24:15.959Z,78.30
2019-05-01T23:26:48.031Z,77.70
2019-05-01T23:29:18.774Z,75.80
2019-05-01T23:31:49.498Z,75.70
2019-05-01T23:34:21.180Z,75.00
2019-05-01T23:36:52.287Z,75.30
2019-05-01T23:39:22.996Z,75.50
2019-05-01T23:41:53.514Z,73.80
2019-05-01T23:44:23.824Z,74.30
2019-05-01T23:46:54.244Z,74.20
2019-05-01T23:49:24.709Z,74.90
2019-05-01T23:51:58.711Z,75.40
2019-05-01T23:54:27.459Z,76.50
2019-05-01T23:56:58.313Z,77.00
2019-05-01T23:59:28.732Z,77.60
