createdAt,value
2019-02-09T00:01:47.050Z,5.39
2019-02-09T00:06:53.185Z,5.55
2019-02-09T00:11:58.758Z,5.63
2019-02-09T00:17:05.539Z,5.30
2019-02-09T00:22:11.298Z,5.30
2019-02-09T00:27:16.897Z,5.37
2019-02-09T00:32:22.473Z,5.37
2019-02-09T00:37:29.118Z,5.54
2019-02-09T00:42:35.932Z,5.39
2019-02-09T00:47:41.509Z,5.40
2019-02-09T00:52:47.012Z,5.34
2019-02-09T00:57:53.195Z,5.37
2019-02-09T01:02:59.161Z,5.32
2019-02-09T01:08:05.560Z,5.39
2019-02-09T01:13:11.079Z,5.39
2019-02-09T01:18:16.661Z,5.51
2019-02-09T01:23:23.787Z,5.10
2019-02-09T01:28:30.596Z,5.10
2019-02-09T01:33:38.493Z,5.01
2019-02-09T01:38:44.154Z,4.73
2019-02-09T01:43:50.139Z,4.90
2019-02-09T01:48:56.222Z,4.37
2019-02-09T01:54:01.731Z,4.28
2019-02-09T01:59:07.377Z,4.28
2019-02-09T02:04:12.950Z,4.26
2019-02-09T02:09:18.786Z,4.53
2019-02-09T02:14:24.323Z,4.63
2019-02-09T02:19:30.030Z,5.15
2019-02-09T02:24:35.585Z,5.07
2019-02-09T02:29:41.679Z,5.06
2019-02-09T02:34:47.190Z,5.19
2019-02-09T02:39:53.122Z,4.85
2019-02-09T02:45:00.379Z,4.83
2019-02-09T02:50:08.165Z,4.65
2019-02-09T02:55:21.388Z,5.20
2019-02-09T03:00:32.124Z,4.09
2019-02-09T03:05:36.469Z,4.40
2019-02-09T03:10:44.131Z,4.56
2019-02-09T03:15:50.140Z,4.66
2019-02-09T03:20:58.289Z,4.06
2019-02-09T03:26:03.955Z,4.06
2019-02-09T03:31:09.521Z,3.99
2019-02-09T03:36:16.024Z,3.61
2019-02-09T03:41:22.155Z,3.60
2019-02-09T03:46:27.798Z,3.23
2019-02-09T03:51:33.435Z,3.65
2019-02-09T03:56:39.027Z,3.27
2019-02-09T04:01:44.596Z,3.45
2019-02-09T04:06:51.330Z,3.43
2019-02-09T04:11:58.311Z,4.28
2019-02-09T04:17:04.986Z,4.38
2019-02-09T04:22:10.523Z,5.15
2019-02-09T04:27:16.061Z,5.15
2019-02-09T04:32:21.616Z,5.04
2019-02-09T04:37:29.999Z,5.09
2019-02-09T04:42:37.610Z,5.17
2019-02-09T04:47:43.820Z,5.11
2019-02-09T04:52:49.647Z,5.13
2019-02-09T04:57:55.254Z,5.11
2019-02-09T05:03:01.380Z,5.27
2019-02-09T05:08:07.089Z,5.27
2019-02-09T05:13:14.326Z,5.12
2019-02-09T05:18:20.154Z,5.32
2019-02-09T05:23:25.758Z,5.32
2019-02-09T05:28:31.727Z,5.25
2019-02-09T05:33:37.594Z,5.09
2019-02-09T05:38:43.129Z,5.09
2019-02-09T05:43:49.620Z,5.33
2019-02-09T05:48:55.598Z,5.33
2019-02-09T05:54:04.570Z,5.39
2019-02-09T05:59:12.254Z,5.46
2019-02-09T06:04:17.910Z,5.44
2019-02-09T06:09:23.439Z,5.23
2019-02-09T06:14:29.028Z,5.24
2019-02-09T06:19:34.626Z,5.33
2019-02-09T06:24:40.145Z,5.63
2019-02-09T06:29:45.707Z,5.77
2019-02-09T06:34:51.565Z,6.24
2019-02-09T06:39:57.108Z,6.28
2019-02-09T06:45:03.239Z,6.41
2019-02-09T06:50:11.039Z,6.32
2019-02-09T06:55:17.220Z,6.32
2019-02-09T07:00:22.966Z,6.32
2019-02-09T07:05:28.976Z,6.40
2019-02-09T07:10:44.661Z,6.52
2019-02-09T07:15:50.737Z,6.48
2019-02-09T07:20:56.329Z,6.57
2019-02-09T07:26:02.501Z,6.45
2019-02-09T07:31:08.455Z,6.43
2019-02-09T07:36:14.523Z,6.51
2019-02-09T07:41:20.219Z,6.45
2019-02-09T07:46:26.626Z,6.58
2019-02-09T07:51:35.003Z,6.42
2019-02-09T07:56:44.304Z,6.50
2019-02-09T08:01:50.441Z,6.46
2019-02-09T08:06:59.350Z,6.43
2019-02-09T08:12:08.423Z,6.36
2019-02-09T08:17:22.105Z,6.40
2019-02-09T08:22:29.319Z,6.43
2019-02-09T08:27:37.337Z,6.91
2019-02-09T08:32:45.319Z,7.18
2019-02-09T08:37:51.225Z,7.34
2019-02-09T08:42:58.514Z,7.41
2019-02-09T08:48:05.554Z,7.93
2019-02-09T08:53:11.504Z,8.17
2019-02-09T08:58:20.107Z,8.19
2019-02-09T09:03:33.930Z,8.24
2019-02-09T09:08:34.884Z,8.36
2019-02-09T09:13:40.705Z,8.10
2019-02-09T09:18:46.622Z,8.09
2019-02-09T09:23:52.410Z,8.63
2019-02-09T09:28:58.277Z,8.63
2019-02-09T09:34:05.527Z,8.50
2019-02-09T09:39:12.392Z,8.98
2019-02-09T09:44:18.279Z,8.80
2019-02-09T09:49:29.583Z,9.42
2019-02-09T09:54:35.232Z,9.26
2019-02-09T09:59:45.476Z,9.26
2019-02-09T10:04:53.665Z,9.25
2019-02-09T10:10:01.432Z,9.29
2019-02-09T10:15:09.874Z,9.80
2019-02-09T10:20:20.728Z,9.96
2019-02-09T10:25:30.338Z,9.77
2019-02-09T10:30:36.181Z,9.89
2019-02-09T10:35:41.986Z,10.05
2019-02-09T10:40:49.326Z,9.84
2019-02-09T10:45:56.133Z,9.48
2019-02-09T10:51:08.305Z,9.41
2019-02-09T10:56:14.141Z,9.23
2019-02-09T11:01:25.130Z,9.41
2019-02-09T11:06:35.361Z,9.58
2019-02-09T11:11:46.036Z,9.31
2019-02-09T11:16:52.902Z,9.09
2019-02-09T11:21:58.734Z,9.25
2019-02-09T11:27:10.642Z,9.27
2019-02-09T11:32:20.331Z,9.21
2019-02-09T11:37:31.277Z,9.12
2019-02-09T11:42:41.087Z,9.49
2019-02-09T11:47:48.406Z,9.63
2019-02-09T11:52:54.679Z,9.55
2019-02-09T11:58:06.063Z,9.65
2019-02-09T12:03:15.844Z,9.43
2019-02-09T12:08:22.850Z,9.64
2019-02-09T12:13:32.737Z,9.72
2019-02-09T12:18:39.538Z,9.84
2019-02-09T12:23:45.361Z,10.20
2019-02-09T12:28:52.930Z,9.58
2019-02-09T12:34:01.464Z,9.60
2019-02-09T12:39:11.593Z,9.42
2019-02-09T12:44:17.426Z,9.42
2019-02-09T12:49:24.723Z,9.60
2019-02-09T12:54:30.497Z,9.66
2019-02-09T12:59:36.413Z,9.50
2019-02-09T13:04:46.539Z,9.41
2019-02-09T13:09:53.533Z,9.50
2019-02-09T13:15:06.482Z,9.75
2019-02-09T13:20:11.179Z,9.45
2019-02-09T13:25:17.383Z,9.36
2019-02-09T13:30:26.087Z,9.35
2019-02-09T13:35:36.301Z,9.39
2019-02-09T13:40:42.589Z,9.16
2019-02-09T13:45:55.453Z,8.94
2019-02-09T13:51:06.722Z,8.78
2019-02-09T13:56:16.228Z,8.93
2019-02-09T14:01:25.798Z,8.92
2019-02-09T14:06:33.321Z,9.10
2019-02-09T14:11:42.970Z,9.03
2019-02-09T14:16:49.750Z,8.86
2019-02-09T14:21:59.308Z,8.79
2019-02-09T14:27:22.221Z,8.65
2019-02-09T14:32:34.519Z,8.65
2019-02-09T14:37:43.031Z,8.53
2019-02-09T14:42:53.772Z,8.66
2019-02-09T14:47:59.534Z,8.57
2019-02-09T14:53:08.211Z,8.54
2019-02-09T14:58:14.452Z,8.45
2019-02-09T15:03:26.939Z,8.46
2019-02-09T15:08:32.488Z,8.25
2019-02-09T15:13:39.952Z,8.47
2019-02-09T15:18:48.312Z,8.54
2019-02-09T15:23:54.507Z,8.41
2019-02-09T15:29:02.867Z,8.41
2019-02-09T15:34:10.373Z,8.53
2019-02-09T15:39:17.734Z,8.48
2019-02-09T15:54:38.531Z,8.00
2019-02-09T15:59:50.038Z,7.86
2019-02-09T16:05:00.393Z,7.89
2019-02-09T16:10:11.004Z,7.82
2019-02-09T16:15:21.354Z,7.76
2019-02-09T16:20:28.081Z,7.67
2019-02-09T16:25:41.976Z,7.73
2019-02-09T16:30:50.235Z,7.65
2019-02-09T16:35:56.367Z,7.42
2019-02-09T16:41:04.607Z,7.37
2019-02-09T16:46:16.423Z,7.34
2019-02-09T16:51:22.687Z,7.15
2019-02-09T16:56:28.867Z,7.12
2019-02-09T17:01:35.709Z,7.12
2019-02-09T17:06:41.740Z,7.15
2019-02-09T17:11:50.581Z,7.20
2019-02-09T17:16:57.717Z,7.29
2019-02-09T17:22:11.921Z,7.19
2019-02-09T17:27:20.492Z,7.13
2019-02-09T17:32:26.781Z,7.18
2019-02-09T17:37:38.471Z,7.17
2019-02-09T17:42:44.430Z,7.19
2019-02-09T17:47:53.262Z,7.13
2019-02-09T17:53:00.325Z,7.11
2019-02-09T17:58:14.802Z,7.24
2019-02-09T18:03:20.737Z,7.25
2019-02-09T18:08:27.167Z,7.08
2019-02-09T18:13:33.243Z,6.98
2019-02-09T18:18:40.866Z,7.07
2019-02-09T18:23:50.433Z,7.12
2019-02-09T18:28:58.797Z,6.99
2019-02-09T18:34:09.122Z,7.04
2019-02-09T18:39:16.386Z,7.07
2019-02-09T18:44:26.497Z,6.99
2019-02-09T18:49:32.238Z,6.94
2019-02-09T18:54:39.641Z,7.01
2019-02-09T18:59:52.783Z,7.04
2019-02-09T19:05:04.830Z,6.96
2019-02-09T19:10:19.234Z,6.98
2019-02-09T19:15:30.408Z,7.06
2019-02-09T19:20:42.699Z,7.06
2019-02-09T19:25:51.078Z,7.13
2019-02-09T19:31:00.634Z,7.04
2019-02-09T19:36:15.831Z,7.05
2019-02-09T19:41:22.131Z,7.06
2019-02-09T19:46:30.685Z,7.04
2019-02-09T19:51:36.840Z,7.02
2019-02-09T19:56:44.516Z,7.14
2019-02-09T20:01:50.434Z,7.09
2019-02-09T20:07:07.471Z,7.13
2019-02-09T20:12:15.935Z,6.93
2019-02-09T20:17:26.415Z,7.09
2019-02-09T20:22:35.762Z,7.04
2019-02-09T20:27:46.950Z,6.98
2019-02-09T20:32:56.546Z,6.98
2019-02-09T20:38:13.120Z,7.02
2019-02-09T20:43:23.888Z,7.03
2019-02-09T20:48:40.484Z,6.99
2019-02-09T20:53:46.949Z,7.02
2019-02-09T20:58:59.916Z,6.99
2019-02-09T21:04:13.013Z,6.89
2019-02-09T21:09:25.984Z,6.96
2019-02-09T21:14:34.443Z,6.94
2019-02-09T21:19:41.620Z,6.95
2019-02-09T21:24:50.665Z,6.93
2019-02-09T21:29:57.097Z,6.78
2019-02-09T21:35:06.245Z,6.72
2019-02-09T21:40:21.007Z,6.70
2019-02-09T21:45:28.055Z,6.66
2019-02-09T21:50:35.998Z,6.64
2019-02-09T21:55:41.991Z,6.62
2019-02-09T22:00:48.135Z,6.64
2019-02-09T22:06:07.164Z,6.69
2019-02-09T22:11:13.022Z,6.55
2019-02-09T22:16:27.187Z,6.53
2019-02-09T22:21:36.594Z,6.35
2019-02-09T22:26:44.085Z,6.37
2019-02-09T22:31:53.471Z,6.32
2019-02-09T22:37:01.579Z,6.48
2019-02-09T22:42:14.899Z,6.57
2019-02-09T22:47:20.921Z,6.35
2019-02-09T22:52:30.286Z,6.28
2019-02-09T22:57:36.082Z,6.30
2019-02-09T23:02:42.109Z,6.40
2019-02-09T23:07:51.201Z,6.37
2019-02-09T23:12:59.766Z,6.23
2019-02-09T23:18:06.717Z,6.38
2019-02-09T23:23:14.677Z,6.38
2019-02-09T23:28:21.727Z,6.36
2019-02-09T23:33:32.649Z,6.10
2019-02-09T23:38:38.702Z,6.31
2019-02-09T23:43:44.383Z,6.20
2019-02-09T23:54:49.391Z,6.10
2019-02-09T23:59:55.124Z,6.23
