createdAt,value
2022-11-03T00:01:57.877Z,9.03
2022-11-03T00:07:04.892Z,8.95
2022-11-03T00:12:13.029Z,8.91
2022-11-03T00:17:19.831Z,8.87
2022-11-03T00:22:26.693Z,8.80
2022-11-03T00:27:35.955Z,8.62
2022-11-03T00:32:42.571Z,8.66
2022-11-03T00:37:49.130Z,8.63
2022-11-03T00:42:57.319Z,8.50
2022-11-03T00:48:26.563Z,8.46
2022-11-03T00:53:34.271Z,8.50
2022-11-03T00:58:42.804Z,8.43
2022-11-03T01:04:05.697Z,8.23
2022-11-03T01:09:12.465Z,8.23
2022-11-03T01:14:20.592Z,8.18
2022-11-03T01:19:27.368Z,8.09
2022-11-03T01:24:33.955Z,8.03
2022-11-03T01:29:42.196Z,8.07
2022-11-03T01:34:48.551Z,8.05
2022-11-03T01:39:55.479Z,7.98
2022-11-03T01:45:03.703Z,7.94
2022-11-03T01:50:15.383Z,7.87
2022-11-03T01:55:26.262Z,7.85
2022-11-03T02:00:34.414Z,7.53
2022-11-03T02:05:42.083Z,7.38
2022-11-03T02:10:50.854Z,7.39
2022-11-03T02:16:01.318Z,7.43
2022-11-03T02:21:27.265Z,7.48
2022-11-03T02:26:35.981Z,7.50
2022-11-03T02:31:51.281Z,7.52
2022-11-03T02:37:04.212Z,7.37
2022-11-03T02:42:14.382Z,7.40
2022-11-03T02:47:22.302Z,7.37
2022-11-03T02:52:40.800Z,7.31
2022-11-03T02:57:55.167Z,7.18
2022-11-03T03:03:09.436Z,7.02
2022-11-03T03:08:18.140Z,7.10
2022-11-03T03:13:27.078Z,7.04
2022-11-03T03:18:44.539Z,7.03
2022-11-03T03:23:56.654Z,7.05
2022-11-03T03:29:12.444Z,7.06
2022-11-03T03:34:34.573Z,6.98
2022-11-03T03:39:45.768Z,6.96
2022-11-03T03:44:54.622Z,6.92
2022-11-03T03:50:02.654Z,6.93
2022-11-03T03:55:18.723Z,6.74
2022-11-03T04:00:26.761Z,6.73
2022-11-03T04:05:33.277Z,6.54
2022-11-03T04:10:39.634Z,6.39
2022-11-03T04:16:04.758Z,6.50
2022-11-03T04:21:32.868Z,6.60
2022-11-03T04:26:39.638Z,6.64
2022-11-03T04:31:47.671Z,6.71
2022-11-03T04:36:54.132Z,6.65
2022-11-03T04:42:00.722Z,6.63
2022-11-03T04:47:13.359Z,6.66
2022-11-03T04:52:23.147Z,6.55
2022-11-03T04:57:30.864Z,6.32
2022-11-03T05:02:38.829Z,6.34
2022-11-03T05:07:45.438Z,6.29
2022-11-03T05:12:54.277Z,6.27
2022-11-03T05:18:04.249Z,6.10
2022-11-03T05:23:14.725Z,6.28
2022-11-03T05:28:27.889Z,6.38
2022-11-03T05:33:39.121Z,6.23
2022-11-03T05:38:45.207Z,6.07
2022-11-03T05:43:59.261Z,6.20
2022-11-03T05:49:08.564Z,6.17
2022-11-03T05:54:24.061Z,6.23
2022-11-03T05:59:31.153Z,6.02
2022-11-03T06:04:40.800Z,5.92
2022-11-03T06:09:46.843Z,5.74
2022-11-03T06:14:53.946Z,5.65
2022-11-03T06:20:03.377Z,5.80
2022-11-03T06:25:22.639Z,5.90
2022-11-03T06:30:31.352Z,5.91
2022-11-03T06:35:38.710Z,6.04
2022-11-03T06:40:44.649Z,6.17
2022-11-03T06:45:57.180Z,6.26
2022-11-03T06:51:20.197Z,6.23
2022-11-03T06:56:30.367Z,6.30
2022-11-03T07:01:37.870Z,6.27
2022-11-03T07:06:52.797Z,6.36
2022-11-03T07:12:02.413Z,6.38
2022-11-03T07:17:17.199Z,6.38
2022-11-03T07:22:28.003Z,6.44
2022-11-03T07:27:38.178Z,6.39
2022-11-03T07:32:44.860Z,6.44
2022-11-03T07:37:54.201Z,6.55
2022-11-03T07:43:11.528Z,6.61
2022-11-03T07:48:24.557Z,6.65
2022-11-03T07:53:43.775Z,6.67
2022-11-03T07:58:52.814Z,6.74
2022-11-03T08:04:06.454Z,6.78
2022-11-03T08:09:14.361Z,6.83
2022-11-03T08:14:21.042Z,6.81
2022-11-03T08:19:27.530Z,6.87
2022-11-03T08:24:35.850Z,6.93
2022-11-03T08:29:42.387Z,6.96
2022-11-03T08:34:48.828Z,6.99
2022-11-03T08:39:56.858Z,7.06
2022-11-03T08:45:03.542Z,7.14
2022-11-03T08:50:10.830Z,7.21
2022-11-03T08:55:19.091Z,7.26
2022-11-03T09:00:25.767Z,7.34
2022-11-03T09:05:32.760Z,7.44
2022-11-03T09:10:43.510Z,7.54
2022-11-03T09:15:50.657Z,7.57
2022-11-03T09:20:57.613Z,7.62
2022-11-03T09:26:06.524Z,7.70
2022-11-03T09:31:13.157Z,7.83
2022-11-03T09:36:19.388Z,7.88
2022-11-03T09:41:45.876Z,8.02
2022-11-03T09:46:58.245Z,8.16
2022-11-03T09:52:06.263Z,8.24
2022-11-03T09:57:18.187Z,8.33
2022-11-03T10:02:30.422Z,8.46
2022-11-03T10:07:37.513Z,8.53
2022-11-03T10:12:45.922Z,8.56
2022-11-03T10:17:58.478Z,8.70
2022-11-03T10:23:05.003Z,8.73
2022-11-03T10:28:22.568Z,8.82
2022-11-03T10:33:33.976Z,8.85
2022-11-03T10:38:40.190Z,8.89
2022-11-03T10:44:02.271Z,8.95
2022-11-03T10:49:16.553Z,9.00
2022-11-03T10:54:25.287Z,8.99
2022-11-03T10:59:37.098Z,9.08
2022-11-03T11:04:43.678Z,9.17
2022-11-03T11:09:50.155Z,9.24
2022-11-03T11:15:00.127Z,9.19
2022-11-03T11:20:43.502Z,9.22
2022-11-03T11:26:29.992Z,9.28
2022-11-03T11:31:38.569Z,9.29
2022-11-03T11:36:48.050Z,9.43
2022-11-03T11:48:00.158Z,9.63
2022-11-03T11:53:27.610Z,9.75
2022-11-03T11:59:03.342Z,9.78
2022-11-03T12:04:20.707Z,9.82
2022-11-03T12:09:29.647Z,9.95
2022-11-03T12:14:38.262Z,9.94
2022-11-03T12:19:48.252Z,9.94
2022-11-03T12:24:56.043Z,9.92
2022-11-03T12:30:05.132Z,9.90
2022-11-03T12:35:14.159Z,9.85
2022-11-03T12:40:20.214Z,9.95
2022-11-03T12:45:26.285Z,10.05
2022-11-03T12:50:34.679Z,10.15
2022-11-03T12:55:43.794Z,10.16
2022-11-03T13:00:54.993Z,10.21
2022-11-03T13:06:05.610Z,10.19
2022-11-03T13:11:25.296Z,10.22
2022-11-03T13:16:31.332Z,10.14
2022-11-03T13:21:39.165Z,10.08
2022-11-03T13:26:45.096Z,10.14
2022-11-03T13:31:51.300Z,10.23
2022-11-03T13:36:58.986Z,10.22
2022-11-03T13:42:05.029Z,10.22
2022-11-03T13:47:11.985Z,10.23
2022-11-03T13:52:19.633Z,10.16
2022-11-03T14:08:19.265Z,10.02
2022-11-03T14:13:25.282Z,9.97
2022-11-03T14:18:31.283Z,9.90
2022-11-03T14:23:38.802Z,9.81
2022-11-03T14:28:45.250Z,9.78
2022-11-03T14:33:51.261Z,9.73
2022-11-03T14:38:58.772Z,9.63
2022-11-03T14:44:05.041Z,9.56
2022-11-03T14:49:11.354Z,9.44
2022-11-03T14:54:18.808Z,9.35
2022-11-03T14:59:25.687Z,9.27
2022-11-03T15:04:31.666Z,9.15
2022-11-03T15:09:39.127Z,9.01
2022-11-03T15:14:45.101Z,8.93
2022-11-03T15:19:51.471Z,8.86
2022-11-03T15:25:15.996Z,8.77
2022-11-03T15:30:24.794Z,8.70
2022-11-03T15:35:31.014Z,8.54
2022-11-03T15:40:38.554Z,8.45
2022-11-03T15:45:44.656Z,8.36
2022-11-03T15:50:51.155Z,8.25
2022-11-03T15:55:58.973Z,8.13
2022-11-03T16:01:06.024Z,7.96
2022-11-03T16:06:12.473Z,7.89
2022-11-03T16:11:19.919Z,7.86
2022-11-03T16:16:27.217Z,7.53
2022-11-03T16:21:33.823Z,7.30
2022-11-03T16:26:41.223Z,6.61
2022-11-03T16:31:49.488Z,6.64
2022-11-03T16:36:56.479Z,6.85
2022-11-03T16:42:05.465Z,7.08
2022-11-03T16:47:12.085Z,6.86
2022-11-03T16:52:18.917Z,6.97
2022-11-03T16:57:26.337Z,7.05
2022-11-03T17:02:40.614Z,7.05
2022-11-03T17:07:52.042Z,7.01
2022-11-03T17:13:03.063Z,7.12
2022-11-03T17:18:12.042Z,7.14
2022-11-03T17:23:18.571Z,6.93
2022-11-03T17:28:28.248Z,6.95
2022-11-03T17:33:35.172Z,6.98
2022-11-03T17:38:41.579Z,7.01
2022-11-03T17:43:50.195Z,6.88
2022-11-03T17:48:56.649Z,6.76
2022-11-03T17:54:08.800Z,6.77
2022-11-03T17:59:18.635Z,6.78
2022-11-03T18:04:25.548Z,6.73
2022-11-03T18:09:33.079Z,6.42
2022-11-03T18:14:40.827Z,6.29
2022-11-03T18:19:47.762Z,6.28
2022-11-03T18:24:54.558Z,6.01
2022-11-03T18:30:03.708Z,5.85
2022-11-03T18:35:19.218Z,5.78
2022-11-03T18:40:27.314Z,5.81
2022-11-03T18:45:36.603Z,5.89
2022-11-03T18:50:45.317Z,5.68
2022-11-03T18:55:52.583Z,5.63
2022-11-03T19:01:03.122Z,5.50
2022-11-03T19:06:16.374Z,5.73
2022-11-03T19:11:24.551Z,5.71
2022-11-03T19:16:33.359Z,5.66
2022-11-03T19:21:40.707Z,5.74
2022-11-03T19:26:56.349Z,5.55
2022-11-03T19:32:18.160Z,5.66
2022-11-03T19:37:24.996Z,5.61
2022-11-03T19:42:33.860Z,5.61
2022-11-03T19:48:10.703Z,5.41
2022-11-03T19:53:20.851Z,5.34
2022-11-03T19:58:30.454Z,5.37
2022-11-03T20:03:40.582Z,5.44
2022-11-03T20:08:50.583Z,5.44
2022-11-03T20:14:09.562Z,5.57
2022-11-03T20:19:18.353Z,5.64
2022-11-03T20:24:26.155Z,5.36
2022-11-03T20:29:34.919Z,5.10
2022-11-03T20:34:44.552Z,5.07
2022-11-03T20:39:52.283Z,5.30
2022-11-03T20:45:00.601Z,5.21
2022-11-03T20:50:11.427Z,4.77
2022-11-03T20:55:20.253Z,4.83
2022-11-03T21:00:29.093Z,4.83
2022-11-03T21:05:37.886Z,4.65
2022-11-03T21:10:45.613Z,4.60
2022-11-03T21:16:23.988Z,4.68
2022-11-03T21:21:33.519Z,4.60
2022-11-03T21:26:42.529Z,4.36
2022-11-03T21:31:49.558Z,4.18
2022-11-03T21:36:57.882Z,4.13
2022-11-03T21:42:24.008Z,4.52
2022-11-03T21:47:30.538Z,4.45
2022-11-03T21:52:38.525Z,4.15
2022-11-03T21:57:45.031Z,4.10
2022-11-03T22:02:51.599Z,4.27
2022-11-03T22:07:59.618Z,4.27
2022-11-03T22:13:07.395Z,4.13
2022-11-03T22:18:14.214Z,3.89
2022-11-03T22:23:39.565Z,3.99
2022-11-03T22:28:46.243Z,4.14
2022-11-03T22:34:09.839Z,3.98
2022-11-03T22:39:35.243Z,4.29
2022-11-03T22:44:58.932Z,3.92
2022-11-03T22:50:05.935Z,3.90
2022-11-03T22:55:14.077Z,3.79
2022-11-03T23:00:22.889Z,3.76
2022-11-03T23:05:29.470Z,3.99
2022-11-03T23:10:37.421Z,4.18
2022-11-03T23:15:44.605Z,3.95
2022-11-03T23:21:09.916Z,3.69
2022-11-03T23:26:18.894Z,3.65
2022-11-03T23:31:25.554Z,3.70
2022-11-03T23:36:32.442Z,3.75
2022-11-03T23:41:40.485Z,3.66
2022-11-03T23:47:04.565Z,3.53
2022-11-03T23:52:11.485Z,3.62
2022-11-03T23:57:36.902Z,3.84
