createdAt,value
2022-12-31T00:02:21.002Z,87.50
2022-12-31T00:04:48.174Z,87.60
2022-12-31T00:07:15.311Z,87.60
2022-12-31T00:09:45.320Z,87.40
2022-12-31T00:12:15.555Z,87.40
2022-12-31T00:14:42.708Z,87.30
2022-12-31T00:17:09.862Z,87.30
2022-12-31T00:19:37.052Z,87.40
2022-12-31T00:22:04.142Z,87.40
2022-12-31T00:24:31.386Z,87.20
2022-12-31T00:26:58.464Z,87.10
2022-12-31T00:29:25.653Z,86.90
2022-12-31T00:31:52.801Z,86.60
2022-12-31T00:34:19.867Z,86.40
2022-12-31T00:36:47.040Z,86.10
2022-12-31T00:39:14.209Z,85.60
2022-12-31T00:41:43.332Z,85.20
2022-12-31T00:44:12.729Z,84.80
2022-12-31T00:49:06.377Z,84.50
2022-12-31T00:51:37.403Z,84.50
2022-12-31T00:54:06.811Z,84.10
2022-12-31T00:56:41.181Z,83.30
2022-12-31T00:59:08.376Z,83.20
2022-12-31T01:01:40.844Z,83.70
2022-12-31T01:04:19.561Z,83.20
2022-12-31T01:06:49.643Z,82.90
2022-12-31T01:09:28.465Z,82.60
2022-12-31T01:11:57.023Z,82.70
2022-12-31T01:14:29.343Z,82.50
2022-12-31T01:17:07.999Z,82.10
2022-12-31T01:19:47.754Z,82.40
2022-12-31T01:22:26.253Z,82.20
2022-12-31T01:24:53.612Z,81.80
2022-12-31T01:27:32.361Z,82.00
2022-12-31T01:30:00.893Z,81.70
2022-12-31T01:32:31.692Z,81.80
2022-12-31T01:35:08.014Z,81.40
2022-12-31T01:37:42.760Z,81.30
2022-12-31T01:40:19.101Z,81.70
2022-12-31T01:42:56.210Z,81.80
2022-12-31T01:46:18.695Z,81.30
2022-12-31T01:48:29.903Z,81.70
2022-12-31T01:51:00.984Z,81.50
2022-12-31T01:53:31.991Z,81.60
2022-12-31T01:56:03.183Z,81.50
2022-12-31T01:58:38.759Z,81.50
2022-12-31T02:01:10.707Z,81.50
2022-12-31T02:03:38.847Z,81.70
2022-12-31T02:06:21.001Z,81.80
2022-12-31T02:08:48.949Z,81.80
2022-12-31T02:11:31.282Z,82.40
2022-12-31T02:14:16.761Z,82.90
2022-12-31T02:17:40.303Z,83.40
2022-12-31T02:20:47.764Z,83.60
2022-12-31T02:23:42.728Z,83.80
2022-12-31T02:26:37.541Z,83.20
2022-12-31T02:29:22.702Z,83.40
2022-12-31T02:32:21.792Z,83.40
2022-12-31T02:35:25.968Z,83.30
2022-12-31T02:38:01.948Z,83.40
2022-12-31T02:40:29.496Z,83.60
2022-12-31T02:42:56.654Z,83.90
2022-12-31T02:45:30.563Z,83.80
2022-12-31T02:48:36.512Z,83.90
2022-12-31T02:51:33.323Z,83.90
2022-12-31T02:54:45.279Z,83.60
2022-12-31T02:57:39.449Z,83.50
2022-12-31T03:00:38.102Z,83.20
2022-12-31T03:03:08.414Z,83.00
2022-12-31T03:05:41.836Z,82.80
2022-12-31T03:08:09.673Z,83.00
2022-12-31T03:10:37.134Z,82.80
2022-12-31T03:13:04.293Z,82.60
2022-12-31T03:15:34.365Z,82.20
2022-12-31T03:18:39.435Z,81.90
2022-12-31T03:21:31.737Z,81.30
2022-12-31T03:24:17.594Z,81.00
2022-12-31T03:26:44.742Z,81.10
2022-12-31T03:29:11.898Z,81.30
2022-12-31T03:31:39.028Z,81.10
2022-12-31T03:34:06.253Z,81.10
2022-12-31T03:36:52.674Z,81.10
2022-12-31T03:39:29.911Z,80.60
2022-12-31T03:42:04.065Z,80.60
2022-12-31T03:44:45.027Z,80.50
2022-12-31T03:47:17.137Z,80.40
2022-12-31T03:49:49.195Z,80.40
2022-12-31T03:52:19.388Z,79.90
2022-12-31T03:54:51.821Z,80.00
2022-12-31T03:57:22.761Z,79.60
2022-12-31T04:00:02.633Z,79.50
2022-12-31T04:02:34.225Z,79.40
2022-12-31T04:05:08.109Z,79.10
2022-12-31T04:07:49.748Z,78.40
2022-12-31T04:10:25.927Z,78.10
2022-12-31T04:13:08.339Z,77.80
2022-12-31T04:16:02.141Z,77.90
2022-12-31T04:18:36.605Z,77.60
2022-12-31T04:21:12.978Z,77.10
2022-12-31T04:23:41.935Z,76.80
2022-12-31T04:26:09.495Z,77.40
2022-12-31T04:28:39.535Z,78.40
2022-12-31T04:31:11.347Z,79.10
2022-12-31T04:33:55.224Z,80.20
2022-12-31T04:36:26.993Z,80.30
2022-12-31T04:39:01.430Z,80.10
2022-12-31T04:44:20.740Z,79.10
2022-12-31T04:47:05.872Z,78.70
2022-12-31T04:49:37.975Z,79.10
2022-12-31T04:52:24.928Z,78.60
2022-12-31T04:54:59.832Z,78.10
2022-12-31T04:57:29.667Z,78.20
2022-12-31T04:59:59.020Z,78.30
2022-12-31T05:02:39.655Z,78.00
2022-12-31T05:05:18.874Z,78.10
2022-12-31T05:07:56.576Z,78.20
2022-12-31T05:10:29.375Z,78.10
2022-12-31T05:13:16.977Z,77.70
2022-12-31T05:15:48.919Z,77.50
2022-12-31T05:18:30.221Z,77.30
2022-12-31T05:21:05.262Z,77.40
2022-12-31T05:23:46.433Z,76.30
2022-12-31T05:26:51.652Z,76.10
2022-12-31T05:29:21.581Z,76.60
2022-12-31T05:32:02.124Z,76.50
2022-12-31T05:34:41.640Z,76.90
2022-12-31T05:37:19.072Z,76.90
2022-12-31T05:39:50.792Z,76.60
2022-12-31T05:42:44.652Z,76.10
2022-12-31T05:45:30.176Z,76.30
2022-12-31T05:48:02.901Z,76.30
2022-12-31T05:50:34.489Z,76.50
2022-12-31T05:53:22.614Z,76.40
2022-12-31T05:55:52.416Z,76.20
2022-12-31T05:58:19.908Z,76.10
2022-12-31T06:01:10.094Z,76.00
2022-12-31T06:03:49.842Z,76.00
2022-12-31T06:06:48.917Z,76.30
2022-12-31T06:09:19.954Z,76.70
2022-12-31T06:11:55.971Z,76.50
2022-12-31T06:14:46.083Z,76.20
2022-12-31T06:17:30.634Z,76.10
2022-12-31T06:22:42.191Z,75.20
2022-12-31T06:25:37.503Z,75.00
2022-12-31T06:28:41.134Z,75.10
2022-12-31T06:31:21.582Z,75.20
2022-12-31T06:33:59.168Z,75.30
2022-12-31T06:36:39.393Z,75.40
2022-12-31T06:39:09.939Z,75.40
2022-12-31T06:42:24.317Z,75.00
2022-12-31T06:44:37.579Z,75.00
2022-12-31T06:47:08.473Z,74.80
2022-12-31T06:49:50.905Z,74.90
2022-12-31T06:52:31.343Z,75.00
2022-12-31T06:55:51.586Z,76.20
2022-12-31T06:58:00.664Z,76.40
2022-12-31T07:00:28.683Z,79.50
2022-12-31T07:03:19.836Z,80.40
2022-12-31T07:06:29.467Z,81.00
2022-12-31T07:09:13.748Z,81.40
2022-12-31T07:12:19.747Z,82.10
2022-12-31T07:14:57.255Z,83.00
2022-12-31T07:18:00.880Z,83.20
2022-12-31T07:20:28.755Z,83.40
2022-12-31T07:22:56.369Z,82.90
2022-12-31T07:25:25.369Z,82.50
2022-12-31T07:28:14.044Z,81.90
2022-12-31T07:31:17.176Z,81.60
2022-12-31T07:34:31.594Z,80.90
2022-12-31T07:37:33.237Z,80.60
2022-12-31T07:40:12.367Z,80.60
2022-12-31T07:43:11.845Z,80.40
2022-12-31T07:46:08.375Z,80.60
2022-12-31T07:48:35.942Z,80.00
2022-12-31T07:51:03.342Z,80.20
2022-12-31T07:53:30.921Z,80.10
2022-12-31T07:56:01.383Z,80.00
2022-12-31T07:58:39.851Z,80.00
2022-12-31T08:01:29.273Z,79.80
2022-12-31T08:03:59.217Z,79.10
2022-12-31T08:07:16.044Z,79.00
2022-12-31T08:10:04.009Z,77.90
2022-12-31T08:12:35.738Z,77.90
2022-12-31T08:15:05.612Z,77.80
2022-12-31T08:17:32.939Z,77.80
2022-12-31T08:20:00.705Z,77.60
2022-12-31T08:22:55.433Z,77.50
2022-12-31T08:25:38.202Z,77.50
2022-12-31T08:28:28.098Z,77.30
2022-12-31T08:31:19.552Z,77.10
2022-12-31T08:34:05.728Z,77.00
2022-12-31T08:36:56.909Z,76.50
2022-12-31T08:39:48.855Z,76.00
2022-12-31T08:42:38.328Z,75.90
2022-12-31T08:45:20.961Z,75.70
2022-12-31T08:48:06.153Z,75.50
2022-12-31T08:50:36.762Z,75.30
2022-12-31T08:53:06.884Z,75.50
2022-12-31T08:55:48.267Z,75.40
2022-12-31T08:59:25.250Z,75.20
2022-12-31T09:02:21.110Z,75.40
2022-12-31T09:05:04.576Z,75.70
2022-12-31T09:08:28.624Z,74.90
2022-12-31T09:11:23.406Z,74.70
2022-12-31T09:14:07.082Z,74.70
2022-12-31T09:17:30.832Z,74.40
2022-12-31T09:19:58.723Z,74.30
2022-12-31T09:22:26.445Z,74.30
2022-12-31T09:24:54.026Z,74.50
2022-12-31T09:28:19.869Z,74.50
2022-12-31T09:30:58.700Z,74.30
2022-12-31T09:33:42.921Z,74.70
2022-12-31T09:36:21.425Z,74.30
2022-12-31T09:39:00.021Z,74.50
2022-12-31T09:41:56.600Z,74.50
2022-12-31T09:45:09.771Z,74.90
2022-12-31T09:48:05.612Z,74.00
2022-12-31T09:51:01.910Z,74.30
2022-12-31T09:54:20.758Z,73.10
2022-12-31T09:57:23.896Z,73.20
2022-12-31T10:00:22.841Z,72.80
2022-12-31T10:03:28.135Z,72.60
2022-12-31T10:06:17.154Z,72.50
2022-12-31T10:09:29.800Z,72.50
2022-12-31T10:12:44.775Z,72.20
2022-12-31T10:15:30.943Z,72.00
2022-12-31T10:18:32.278Z,72.10
2022-12-31T10:21:29.509Z,71.90
2022-12-31T10:24:54.637Z,72.00
2022-12-31T10:27:40.396Z,72.30
2022-12-31T10:30:22.139Z,72.20
2022-12-31T10:33:08.122Z,71.70
2022-12-31T10:35:54.751Z,72.30
2022-12-31T10:38:32.064Z,72.00
2022-12-31T10:41:20.708Z,71.80
2022-12-31T10:44:09.001Z,71.50
2022-12-31T10:47:15.820Z,71.30
2022-12-31T10:50:39.164Z,71.30
2022-12-31T10:53:33.889Z,71.70
2022-12-31T10:56:41.050Z,71.90
2022-12-31T10:59:30.643Z,72.10
2022-12-31T11:02:45.007Z,72.10
2022-12-31T11:05:45.411Z,72.80
2022-12-31T11:09:05.425Z,73.90
2022-12-31T11:11:52.474Z,74.70
2022-12-31T11:14:48.019Z,75.60
2022-12-31T11:17:36.138Z,76.20
2022-12-31T11:20:30.428Z,75.70
2022-12-31T11:23:37.634Z,75.40
2022-12-31T11:26:46.670Z,75.00
2022-12-31T11:29:47.757Z,74.90
2022-12-31T11:32:55.236Z,74.60
2022-12-31T11:35:43.778Z,74.40
2022-12-31T11:38:30.013Z,74.20
2022-12-31T11:41:19.368Z,74.30
2022-12-31T11:43:54.794Z,74.00
2022-12-31T11:47:21.243Z,74.30
2022-12-31T11:50:25.107Z,75.10
2022-12-31T11:53:13.074Z,74.50
2022-12-31T11:56:13.180Z,73.90
2022-12-31T11:58:53.281Z,74.00
2022-12-31T12:01:40.100Z,73.50
2022-12-31T12:04:10.509Z,72.80
2022-12-31T12:06:40.150Z,72.50
2022-12-31T12:09:25.753Z,72.10
2022-12-31T12:12:06.576Z,71.90
2022-12-31T12:14:44.375Z,71.90
2022-12-31T12:17:26.874Z,71.80
2022-12-31T12:20:18.840Z,72.00
2022-12-31T12:23:09.564Z,72.00
2022-12-31T12:25:58.132Z,72.60
2022-12-31T12:28:49.117Z,72.70
2022-12-31T12:31:27.984Z,72.50
2022-12-31T12:34:09.137Z,73.10
2022-12-31T12:36:50.284Z,73.20
2022-12-31T12:39:48.546Z,73.30
2022-12-31T12:42:36.695Z,73.70
2022-12-31T12:45:59.386Z,74.40
2022-12-31T12:49:14.697Z,74.20
2022-12-31T12:52:59.123Z,73.40
2022-12-31T12:55:55.141Z,73.10
2022-12-31T12:59:07.815Z,72.20
2022-12-31T13:02:20.513Z,72.70
2022-12-31T13:05:28.375Z,72.70
2022-12-31T13:08:43.754Z,72.50
2022-12-31T13:11:21.770Z,72.20
2022-12-31T13:14:06.376Z,71.80
2022-12-31T13:17:33.944Z,71.60
2022-12-31T13:20:52.310Z,71.50
2022-12-31T13:23:54.189Z,71.40
2022-12-31T13:26:45.563Z,70.70
2022-12-31T13:29:19.749Z,70.20
2022-12-31T13:31:53.186Z,70.30
2022-12-31T13:34:53.809Z,70.60
2022-12-31T13:37:37.085Z,70.20
2022-12-31T13:40:41.821Z,69.70
2022-12-31T13:43:37.582Z,70.50
2022-12-31T13:46:25.721Z,70.00
2022-12-31T13:48:58.544Z,70.40
2022-12-31T13:51:49.800Z,70.20
2022-12-31T13:54:45.869Z,70.30
2022-12-31T13:57:43.412Z,70.20
2022-12-31T14:00:42.358Z,70.40
2022-12-31T14:03:22.743Z,70.40
2022-12-31T14:06:04.243Z,70.90
2022-12-31T14:08:31.806Z,70.80
2022-12-31T14:11:18.373Z,70.30
2022-12-31T14:14:07.409Z,70.40
2022-12-31T14:16:50.946Z,70.60
2022-12-31T14:19:49.579Z,70.60
2022-12-31T14:22:47.675Z,70.60
2022-12-31T14:26:01.062Z,70.60
2022-12-31T14:28:47.083Z,70.80
2022-12-31T14:31:53.095Z,70.30
2022-12-31T14:35:08.245Z,70.00
2022-12-31T14:37:51.503Z,69.70
2022-12-31T14:40:53.266Z,70.10
2022-12-31T14:44:08.197Z,69.90
2022-12-31T14:47:06.187Z,69.90
2022-12-31T14:49:59.547Z,69.20
2022-12-31T14:52:34.283Z,69.60
2022-12-31T14:55:10.434Z,69.40
2022-12-31T14:58:25.295Z,68.90
2022-12-31T15:00:44.697Z,68.30
2022-12-31T15:03:14.607Z,68.30
2022-12-31T15:06:01.388Z,68.10
2022-12-31T15:09:08.207Z,68.50
2022-12-31T15:12:09.547Z,68.20
2022-12-31T15:15:06.367Z,68.20
2022-12-31T15:18:17.250Z,67.50
2022-12-31T15:21:33.349Z,67.50
2022-12-31T15:24:13.000Z,67.60
2022-12-31T15:26:53.614Z,67.90
2022-12-31T15:29:53.299Z,67.70
2022-12-31T15:32:44.124Z,67.70
2022-12-31T15:35:23.466Z,67.10
2022-12-31T15:38:38.947Z,66.90
2022-12-31T15:42:02.985Z,66.30
2022-12-31T15:44:56.726Z,66.40
2022-12-31T15:47:49.804Z,66.40
2022-12-31T15:50:23.341Z,66.80
2022-12-31T15:53:00.732Z,67.10
2022-12-31T15:55:41.040Z,66.80
2022-12-31T15:58:16.255Z,67.10
2022-12-31T16:01:00.197Z,67.10
2022-12-31T16:03:50.964Z,67.30
2022-12-31T16:06:42.749Z,66.70
2022-12-31T16:09:34.815Z,65.70
2022-12-31T16:12:37.088Z,65.00
2022-12-31T16:15:24.528Z,65.10
2022-12-31T16:18:10.633Z,64.80
2022-12-31T16:21:04.435Z,64.40
2022-12-31T16:23:42.363Z,64.80
2022-12-31T16:26:16.857Z,64.40
2022-12-31T16:28:52.593Z,65.10
2022-12-31T16:31:34.726Z,64.70
2022-12-31T16:34:29.615Z,64.90
2022-12-31T16:37:24.942Z,64.80
2022-12-31T16:40:33.923Z,64.70
2022-12-31T16:43:37.412Z,65.00
2022-12-31T16:46:31.370Z,62.90
2022-12-31T16:49:15.862Z,62.70
2022-12-31T16:51:43.284Z,62.50
2022-12-31T16:54:24.957Z,62.60
2022-12-31T16:56:52.560Z,62.60
2022-12-31T16:59:42.276Z,63.30
2022-12-31T17:02:37.156Z,62.90
2022-12-31T17:05:05.106Z,63.30
2022-12-31T17:07:32.222Z,63.50
2022-12-31T17:10:06.720Z,63.10
2022-12-31T17:13:17.476Z,63.00
2022-12-31T17:15:39.902Z,62.00
2022-12-31T17:18:08.257Z,61.70
2022-12-31T17:20:38.082Z,61.30
2022-12-31T17:23:30.894Z,61.40
2022-12-31T17:26:24.259Z,61.30
2022-12-31T17:29:01.423Z,61.30
2022-12-31T17:32:06.673Z,61.30
2022-12-31T17:35:13.965Z,60.50
2022-12-31T17:40:51.856Z,59.40
2022-12-31T17:43:57.965Z,59.90
2022-12-31T17:46:43.538Z,59.30
2022-12-31T17:49:36.209Z,59.10
2022-12-31T17:52:30.294Z,59.20
2022-12-31T17:55:01.380Z,58.30
2022-12-31T17:57:42.491Z,58.80
2022-12-31T18:00:32.187Z,58.20
2022-12-31T18:03:05.856Z,57.70
2022-12-31T18:06:12.903Z,58.20
2022-12-31T18:08:42.663Z,58.20
2022-12-31T18:11:35.643Z,58.30
2022-12-31T18:14:10.671Z,57.40
2022-12-31T18:16:45.433Z,57.30
2022-12-31T18:19:45.820Z,56.90
2022-12-31T18:22:21.466Z,57.00
2022-12-31T18:25:17.900Z,57.00
2022-12-31T18:27:55.925Z,56.90
2022-12-31T18:30:33.942Z,57.10
2022-12-31T18:33:20.713Z,57.20
2022-12-31T18:36:10.041Z,56.90
2022-12-31T18:38:47.183Z,57.20
2022-12-31T18:41:31.639Z,57.00
2022-12-31T18:44:06.751Z,57.50
2022-12-31T18:46:36.706Z,57.30
2022-12-31T18:49:36.998Z,57.60
2022-12-31T18:52:26.878Z,57.10
2022-12-31T18:55:08.444Z,56.40
2022-12-31T18:57:49.079Z,56.60
2022-12-31T19:00:36.131Z,56.60
2022-12-31T19:03:20.059Z,57.00
2022-12-31T19:05:56.807Z,56.80
2022-12-31T19:08:35.816Z,56.80
2022-12-31T19:11:29.190Z,56.80
2022-12-31T19:14:00.487Z,57.10
2022-12-31T19:16:28.235Z,57.60
2022-12-31T19:19:12.130Z,57.80
2022-12-31T19:23:26.336Z,58.10
2022-12-31T19:25:05.521Z,57.60
2022-12-31T19:27:57.940Z,57.50
2022-12-31T19:30:47.991Z,57.30
2022-12-31T19:33:29.457Z,57.20
2022-12-31T19:36:03.651Z,57.40
2022-12-31T19:39:11.562Z,57.60
2022-12-31T19:41:59.879Z,57.40
2022-12-31T19:44:40.353Z,57.40
2022-12-31T19:47:22.703Z,56.60
2022-12-31T19:49:54.772Z,56.20
2022-12-31T19:52:56.476Z,56.30
2022-12-31T19:55:49.435Z,57.10
2022-12-31T19:58:46.033Z,57.20
2022-12-31T20:01:30.002Z,56.60
2022-12-31T20:06:54.720Z,56.30
2022-12-31T20:09:54.893Z,56.20
2022-12-31T20:12:52.802Z,56.30
2022-12-31T20:15:53.575Z,56.40
2022-12-31T20:18:41.361Z,56.10
2022-12-31T20:21:42.691Z,56.50
2022-12-31T20:27:33.145Z,56.10
2022-12-31T20:30:59.168Z,56.60
2022-12-31T20:34:08.293Z,57.20
2022-12-31T20:37:32.633Z,56.70
2022-12-31T20:40:44.549Z,56.80
2022-12-31T20:45:21.217Z,57.10
2022-12-31T20:50:15.564Z,57.60
2022-12-31T20:55:48.352Z,57.20
2022-12-31T20:58:33.462Z,56.70
2022-12-31T21:02:11.819Z,56.40
2022-12-31T21:04:18.474Z,56.50
2022-12-31T21:07:03.780Z,56.20
2022-12-31T21:09:41.428Z,56.10
2022-12-31T21:12:30.003Z,55.70
2022-12-31T21:15:11.752Z,55.90
2022-12-31T21:17:40.575Z,55.20
2022-12-31T21:20:12.522Z,55.40
2022-12-31T21:22:48.675Z,55.10
2022-12-31T21:25:19.258Z,55.50
2022-12-31T21:27:49.053Z,55.20
2022-12-31T21:30:20.036Z,55.60
2022-12-31T21:32:50.757Z,55.40
2022-12-31T21:35:45.866Z,55.40
2022-12-31T21:38:33.067Z,55.50
2022-12-31T21:41:14.935Z,55.20
2022-12-31T21:43:45.765Z,55.50
2022-12-31T21:47:34.306Z,55.50
2022-12-31T21:49:22.398Z,55.40
2022-12-31T21:52:12.144Z,55.00
2022-12-31T21:55:02.484Z,54.70
2022-12-31T21:58:30.220Z,54.70
2022-12-31T22:00:52.256Z,54.30
2022-12-31T22:03:33.520Z,54.20
2022-12-31T22:06:23.032Z,53.50
2022-12-31T22:08:53.616Z,53.70
2022-12-31T22:11:23.649Z,53.50
2022-12-31T22:13:54.245Z,53.20
2022-12-31T22:16:25.934Z,52.80
2022-12-31T22:18:56.250Z,52.70
2022-12-31T22:21:28.097Z,52.90
2022-12-31T22:26:50.059Z,52.40
2022-12-31T22:29:22.813Z,52.70
2022-12-31T22:31:55.578Z,52.40
2022-12-31T22:34:31.194Z,51.60
2022-12-31T22:37:00.111Z,51.30
2022-12-31T22:39:49.347Z,51.30
2022-12-31T22:42:24.045Z,51.10
2022-12-31T22:44:52.768Z,51.60
2022-12-31T22:47:27.747Z,51.30
2022-12-31T22:49:55.363Z,51.40
2022-12-31T22:52:25.275Z,51.70
2022-12-31T22:54:56.106Z,51.80
2022-12-31T22:57:27.154Z,51.60
2022-12-31T23:00:00.640Z,51.70
2022-12-31T23:03:22.032Z,51.10
2022-12-31T23:05:25.523Z,51.30
2022-12-31T23:08:15.623Z,51.50
2022-12-31T23:11:10.083Z,51.80
2022-12-31T23:14:06.090Z,51.80
2022-12-31T23:16:55.964Z,51.50
2022-12-31T23:19:52.180Z,51.40
2022-12-31T23:22:43.528Z,51.70
2022-12-31T23:25:19.995Z,52.00
2022-12-31T23:27:52.794Z,51.90
2022-12-31T23:30:27.173Z,52.50
2022-12-31T23:32:55.829Z,52.30
2022-12-31T23:35:30.920Z,52.60
2022-12-31T23:38:19.971Z,52.70
2022-12-31T23:40:50.198Z,52.90
2022-12-31T23:43:25.229Z,52.60
2022-12-31T23:46:51.001Z,52.80
2022-12-31T23:50:10.308Z,53.10
2022-12-31T23:52:56.484Z,53.40
2022-12-31T23:55:45.391Z,53.10
2022-12-31T23:58:27.913Z,53.00
