createdAt,value
2018-07-05T00:01:58.219Z,3.00
2018-07-05T00:04:38.074Z,2.50
2018-07-05T00:07:17.872Z,2.37
2018-07-05T00:09:57.983Z,3.10
2018-07-05T00:12:37.799Z,2.77
2018-07-05T00:15:17.742Z,2.33
2018-07-05T00:17:57.563Z,2.63
2018-07-05T00:20:38.161Z,3.63
2018-07-05T00:23:18.057Z,3.40
2018-07-05T00:25:57.934Z,3.63
2018-07-05T00:28:38.175Z,3.00
2018-07-05T00:31:17.930Z,2.67
2018-07-05T00:33:57.674Z,3.50
2018-07-05T00:36:37.692Z,3.67
2018-07-05T00:39:17.619Z,2.97
2018-07-05T00:41:57.422Z,2.53
2018-07-05T00:44:37.368Z,3.57
2018-07-05T00:47:17.301Z,3.60
2018-07-05T00:49:57.160Z,3.43
2018-07-05T02:14:46.819Z,4.90
2018-07-05T02:17:26.697Z,5.70
2018-07-05T02:20:06.464Z,5.50
2018-07-05T02:22:46.595Z,6.00
2018-07-05T02:25:26.538Z,5.50
2018-07-05T02:28:06.329Z,6.47
2018-07-05T02:30:46.320Z,5.53
2018-07-05T02:33:26.286Z,5.93
2018-07-05T02:36:06.251Z,5.50
2018-07-05T02:38:50.382Z,6.20
2018-07-05T02:41:30.267Z,6.00
2018-07-05T02:44:10.001Z,5.20
2018-07-05T02:46:49.828Z,6.07
2018-07-05T02:49:29.869Z,5.77
2018-07-05T02:52:09.673Z,5.77
2018-07-05T02:54:49.823Z,6.50
2018-07-05T02:57:29.683Z,6.30
2018-07-05T03:00:09.569Z,6.23
2018-07-05T03:02:49.514Z,6.17
2018-07-05T03:05:29.573Z,6.30
2018-07-05T03:08:09.421Z,6.37
2018-07-05T03:10:49.484Z,6.30
2018-07-05T03:13:29.701Z,6.50
2018-07-05T03:16:09.492Z,6.50
2018-07-05T03:18:49.544Z,6.60
2018-07-05T03:21:29.327Z,6.87
2018-07-05T03:24:09.039Z,7.17
2018-07-05T03:26:50.089Z,7.77
2018-07-05T03:29:30.736Z,7.35
2018-07-05T03:32:10.635Z,7.42
2018-07-05T03:34:50.558Z,7.00
2018-07-05T03:37:30.430Z,7.10
2018-07-05T03:40:10.383Z,6.80
2018-07-05T03:42:50.084Z,7.13
2018-07-05T03:45:29.973Z,8.07
2018-07-05T03:48:09.860Z,6.60
2018-07-05T03:50:49.723Z,7.80
2018-07-05T03:53:29.596Z,7.87
2018-07-05T03:56:09.269Z,8.33
2018-07-05T03:58:49.189Z,7.33
2018-07-05T04:01:28.998Z,7.20
2018-07-05T04:04:08.934Z,6.60
2018-07-05T04:06:48.837Z,7.80
2018-07-05T04:09:28.692Z,7.20
2018-07-05T04:12:08.425Z,7.60
2018-07-05T04:14:48.279Z,6.40
2018-07-05T04:17:28.087Z,6.67
2018-07-05T04:20:07.951Z,6.70
2018-07-05T04:22:47.671Z,7.00
2018-07-05T04:25:27.549Z,7.30
2018-07-05T04:28:07.364Z,8.03
2018-07-05T04:30:47.363Z,6.70
2018-07-05T04:33:27.168Z,6.27
2018-07-05T04:36:07.153Z,7.27
2018-07-05T04:38:47.002Z,6.80
2018-07-05T04:41:27.015Z,6.33
2018-07-05T04:44:06.846Z,8.00
2018-07-05T04:46:47.557Z,6.80
2018-07-05T04:49:27.268Z,7.07
2018-07-05T04:52:07.251Z,7.00
2018-07-05T04:54:47.201Z,7.90
2018-07-05T04:57:27.243Z,6.70
2018-07-05T05:00:06.923Z,6.93
2018-07-05T05:02:46.959Z,6.43
2018-07-05T05:05:26.903Z,15.53
2018-07-05T05:08:06.843Z,6.47
2018-07-05T05:10:46.662Z,8.00
2018-07-05T05:13:26.531Z,7.70
2018-07-05T05:16:06.401Z,7.60
2018-07-05T05:18:46.219Z,7.60
2018-07-05T05:21:26.123Z,7.13
2018-07-05T05:24:06.115Z,7.53
2018-07-05T05:26:46.152Z,6.90
2018-07-05T05:29:26.026Z,6.93
2018-07-05T05:32:05.813Z,7.50
2018-07-05T05:34:45.703Z,7.10
2018-07-05T05:37:25.752Z,7.83
2018-07-05T05:40:05.492Z,7.30
2018-07-05T05:42:45.364Z,8.30
2018-07-05T05:45:25.197Z,9.00
2018-07-05T05:47:58.999Z,8.53
2018-07-05T05:50:38.913Z,8.87
2018-07-05T05:53:18.829Z,7.90
2018-07-05T05:55:58.551Z,7.80
2018-07-05T05:58:38.401Z,8.83
2018-07-05T06:01:18.383Z,8.30
2018-07-05T06:03:58.120Z,7.43
2018-07-05T06:06:38.156Z,7.67
2018-07-05T06:09:18.372Z,8.80
2018-07-05T06:11:58.484Z,7.80
2018-07-05T06:14:38.471Z,10.37
2018-07-05T06:17:18.404Z,7.77
2018-07-05T06:19:58.224Z,8.50
2018-07-05T06:22:38.090Z,8.00
2018-07-05T06:25:18.025Z,7.90
2018-07-05T06:27:57.696Z,7.97
2018-07-05T06:30:37.485Z,8.57
2018-07-05T06:34:19.986Z,8.97
2018-07-05T06:36:59.850Z,8.27
2018-07-05T06:39:33.896Z,7.90
2018-07-05T06:42:13.743Z,8.13
2018-07-05T06:44:53.695Z,10.03
2018-07-05T06:47:33.420Z,9.53
2018-07-05T06:50:13.275Z,8.23
2018-07-05T06:52:53.125Z,14.60
2018-07-05T06:55:33.083Z,10.43
2018-07-05T06:58:12.809Z,8.57
2018-07-05T07:00:52.758Z,9.63
2018-07-05T07:03:32.609Z,9.70
2018-07-05T07:06:13.925Z,10.57
2018-07-05T07:08:53.727Z,10.23
2018-07-05T07:11:33.547Z,9.70
2018-07-05T07:14:13.233Z,9.40
2018-07-05T07:16:52.961Z,10.67
2018-07-05T07:19:32.912Z,10.93
2018-07-05T07:22:13.164Z,9.70
2018-07-05T07:24:53.304Z,10.37
2018-07-05T07:27:33.313Z,10.60
2018-07-05T07:30:13.353Z,11.07
2018-07-05T07:32:53.612Z,10.47
2018-07-05T07:35:33.399Z,10.40
2018-07-05T07:38:13.206Z,10.20
2018-07-05T07:40:53.048Z,11.07
2018-07-05T07:43:20.630Z,11.73
2018-07-05T07:45:48.177Z,10.80
2018-07-05T07:48:15.672Z,10.43
2018-07-05T07:50:43.151Z,11.33
2018-07-05T07:53:10.613Z,11.13
2018-07-05T07:55:38.432Z,10.83
2018-07-05T07:58:05.866Z,11.40
2018-07-05T08:00:33.804Z,10.47
2018-07-05T08:03:01.403Z,10.17
2018-07-05T08:05:28.997Z,11.27
2018-07-05T08:07:56.527Z,11.13
2018-07-05T08:10:24.058Z,11.83
2018-07-05T08:12:51.562Z,10.77
2018-07-05T08:15:19.307Z,10.27
2018-07-05T08:17:46.885Z,9.13
2018-07-05T08:20:14.367Z,9.63
2018-07-05T08:22:41.821Z,9.83
2018-07-05T08:25:09.338Z,9.40
2018-07-05T08:27:36.910Z,9.47
2018-07-05T08:30:05.633Z,9.23
2018-07-05T08:32:33.187Z,10.80
2018-07-05T08:35:00.822Z,10.27
2018-07-05T08:37:28.302Z,9.30
2018-07-05T08:39:56.121Z,9.90
2018-07-05T08:42:23.605Z,9.87
2018-07-05T08:44:51.115Z,8.60
2018-07-05T08:47:18.572Z,11.00
2018-07-05T08:49:46.331Z,9.57
2018-07-05T08:52:14.785Z,10.37
2018-07-05T08:54:42.279Z,9.30
2018-07-05T08:57:09.830Z,9.80
2018-07-05T08:59:37.341Z,9.90
2018-07-05T09:02:04.922Z,8.90
2018-07-05T09:04:32.757Z,9.37
2018-07-05T09:07:00.374Z,8.43
2018-07-05T09:09:28.924Z,7.10
2018-07-05T09:11:56.630Z,8.10
2018-07-05T09:14:24.254Z,8.90
2018-07-05T09:16:51.907Z,7.47
2018-07-05T09:19:19.607Z,7.60
2018-07-05T09:21:47.295Z,7.63
2018-07-05T09:24:14.947Z,6.90
2018-07-05T09:26:42.950Z,7.13
2018-07-05T09:29:10.600Z,7.37
2018-07-05T09:35:12.859Z,6.80
2018-07-05T09:42:37.365Z,9.33
2018-07-05T09:45:12.170Z,6.80
2018-07-05T09:47:49.110Z,8.30
2018-07-05T09:50:17.368Z,7.97
2018-07-05T09:52:45.621Z,7.83
2018-07-05T09:55:13.736Z,7.30
2018-07-05T09:57:41.363Z,7.90
2018-07-05T10:00:11.627Z,7.87
2018-07-05T10:02:40.466Z,6.37
2018-07-05T10:05:07.966Z,9.30
2018-07-05T10:07:35.401Z,7.90
2018-07-05T10:10:03.365Z,7.63
2018-07-05T10:12:30.893Z,8.00
2018-07-05T10:14:58.538Z,9.10
2018-07-05T10:17:26.010Z,7.30
2018-07-05T10:19:53.527Z,8.50
2018-07-05T10:22:20.915Z,8.67
2018-07-05T10:24:48.332Z,7.57
2018-07-05T10:27:16.024Z,6.60
2018-07-05T10:29:55.714Z,8.40
2018-07-05T10:32:35.964Z,6.77
2018-07-05T10:35:03.590Z,7.00
2018-07-05T10:37:31.872Z,8.37
2018-07-05T10:40:12.458Z,8.50
2018-07-05T10:42:52.155Z,7.40
2018-07-05T10:45:32.129Z,6.43
2018-07-05T10:48:11.878Z,5.80
2018-07-05T10:50:52.267Z,8.07
2018-07-05T10:53:33.266Z,6.03
2018-07-05T10:56:13.690Z,5.50
2018-07-05T10:58:53.433Z,5.30
2018-07-05T11:01:34.229Z,6.20
2018-07-05T11:04:14.181Z,5.60
2018-07-05T11:06:54.099Z,4.80
2018-07-05T11:09:34.726Z,23.73
2018-07-05T11:12:14.711Z,5.63
2018-07-05T11:14:54.553Z,5.20
2018-07-05T11:17:34.641Z,3.53
2018-07-05T11:20:14.478Z,5.07
2018-07-05T11:22:54.380Z,3.97
2018-07-05T11:25:34.901Z,5.40
2018-07-05T11:28:14.786Z,4.37
2018-07-05T11:30:54.641Z,4.20
2018-07-05T11:33:34.642Z,4.60
2018-07-05T11:36:14.671Z,7.33
2018-07-05T11:38:54.760Z,4.73
2018-07-05T11:41:34.800Z,4.93
2018-07-05T11:44:14.709Z,5.07
2018-07-05T11:46:54.581Z,4.60
2018-07-05T11:49:34.426Z,4.20
2018-07-05T11:52:14.305Z,4.30
2018-07-05T11:54:54.307Z,4.57
2018-07-05T11:57:34.102Z,4.17
2018-07-05T12:00:14.028Z,3.80
2018-07-05T12:02:53.973Z,4.57
2018-07-05T12:05:33.894Z,3.30
2018-07-05T12:08:14.788Z,3.63
2018-07-05T12:10:54.566Z,4.50
2018-07-05T12:13:34.494Z,3.63
2018-07-05T12:16:14.373Z,4.33
2018-07-05T12:18:54.148Z,4.40
2018-07-05T12:21:34.938Z,3.93
2018-07-05T12:24:14.710Z,4.30
2018-07-05T12:26:54.568Z,4.10
2018-07-05T12:29:34.303Z,3.23
2018-07-05T12:32:14.186Z,3.70
2018-07-05T12:34:54.643Z,3.63
2018-07-05T12:37:34.418Z,3.80
2018-07-05T12:40:14.506Z,3.20
2018-07-05T12:42:55.089Z,3.57
2018-07-05T12:45:35.138Z,4.07
2018-07-05T12:48:14.987Z,3.70
2018-07-05T12:50:54.764Z,3.90
2018-07-05T12:53:34.767Z,4.00
2018-07-05T12:56:14.697Z,3.63
2018-07-05T12:58:54.670Z,3.80
2018-07-05T13:01:34.857Z,3.60
2018-07-05T13:04:14.995Z,3.83
2018-07-05T13:06:54.782Z,2.90
2018-07-05T13:09:34.542Z,2.83
2018-07-05T13:12:14.487Z,3.13
2018-07-05T13:14:54.584Z,3.13
2018-07-05T13:17:34.371Z,3.80
2018-07-05T13:20:08.269Z,4.33
2018-07-05T13:22:42.075Z,2.87
2018-07-05T13:25:22.138Z,2.90
2018-07-05T13:28:02.273Z,2.63
2018-07-05T13:30:42.042Z,2.40
2018-07-05T13:33:21.970Z,2.83
2018-07-05T13:36:01.642Z,2.37
2018-07-05T13:38:41.464Z,2.20
2018-07-05T13:41:21.466Z,2.93
2018-07-05T13:44:01.272Z,2.33
2018-07-05T13:46:41.263Z,2.40
2018-07-05T13:49:21.480Z,2.13
2018-07-05T13:52:01.215Z,2.53
2018-07-05T13:54:41.598Z,2.33
2018-07-05T13:57:21.668Z,2.97
2018-07-05T14:00:01.639Z,2.30
2018-07-05T14:02:41.557Z,2.40
2018-07-05T14:05:21.595Z,2.37
2018-07-05T14:08:01.629Z,2.00
2018-07-05T14:10:41.311Z,2.30
2018-07-05T14:13:21.110Z,2.10
2018-07-05T14:16:00.968Z,2.20
2018-07-05T14:18:40.985Z,2.00
2018-07-05T14:21:20.956Z,2.00
2018-07-05T14:24:01.398Z,2.83
2018-07-05T14:26:41.241Z,2.47
2018-07-05T14:29:21.204Z,3.00
2018-07-05T14:32:00.959Z,2.40
2018-07-05T14:34:40.914Z,2.00
2018-07-05T14:37:20.892Z,2.10
2018-07-05T14:40:00.812Z,2.40
2018-07-05T14:42:40.848Z,2.17
2018-07-05T14:45:20.888Z,2.70
2018-07-05T14:48:00.862Z,2.10
2018-07-05T14:50:40.958Z,2.57
2018-07-05T14:53:20.970Z,2.40
2018-07-05T14:56:01.056Z,2.30
2018-07-05T14:58:40.799Z,2.73
2018-07-05T15:01:20.783Z,2.53
2018-07-05T15:04:00.720Z,2.53
2018-07-05T15:06:40.553Z,3.07
2018-07-05T15:09:20.299Z,2.20
2018-07-05T15:12:00.140Z,2.00
2018-07-05T15:14:40.360Z,2.50
2018-07-05T15:17:20.971Z,2.10
2018-07-05T15:20:01.028Z,2.93
2018-07-05T15:22:34.908Z,2.50
2018-07-05T15:25:15.493Z,2.90
2018-07-05T15:27:56.706Z,2.13
2018-07-05T15:30:36.977Z,1.60
2018-07-05T15:33:17.029Z,1.63
2018-07-05T15:35:57.062Z,2.20
2018-07-05T15:38:37.230Z,2.00
2018-07-05T15:41:18.775Z,3.00
2018-07-05T15:43:58.828Z,1.83
2018-07-05T15:46:38.478Z,2.30
2018-07-05T15:49:18.322Z,2.60
2018-07-05T15:51:58.031Z,1.80
2018-07-05T15:54:37.941Z,2.50
2018-07-05T15:57:17.764Z,2.63
2018-07-05T15:59:51.695Z,1.77
2018-07-05T16:02:31.522Z,1.60
2018-07-05T16:05:11.140Z,1.60
2018-07-05T16:07:51.128Z,1.40
2018-07-05T16:10:31.199Z,1.73
2018-07-05T16:13:10.945Z,1.37
2018-07-05T16:15:50.898Z,1.53
2018-07-05T16:18:30.747Z,1.77
2018-07-05T16:21:10.655Z,2.10
2018-07-05T16:23:50.321Z,2.10
2018-07-05T16:26:30.241Z,1.40
2018-07-05T16:29:10.836Z,1.30
2018-07-05T16:31:51.097Z,1.40
2018-07-05T16:34:30.871Z,1.90
2018-07-05T16:37:10.788Z,1.67
2018-07-05T16:39:50.675Z,1.20
2018-07-05T16:42:30.635Z,1.50
2018-07-05T16:45:10.741Z,2.00
2018-07-05T16:47:50.499Z,1.77
2018-07-05T16:50:30.559Z,2.70
2018-07-05T16:53:10.500Z,1.67
2018-07-05T16:55:50.894Z,2.00
2018-07-05T16:58:30.705Z,1.70
2018-07-05T17:01:10.732Z,1.83
2018-07-05T17:03:50.587Z,1.20
2018-07-05T17:06:30.551Z,1.27
2018-07-05T17:09:10.410Z,2.00
2018-07-05T17:11:50.148Z,1.87
2018-07-05T17:14:30.196Z,1.73
2018-07-05T17:17:11.021Z,1.40
2018-07-05T17:19:51.063Z,1.40
2018-07-05T17:22:31.144Z,1.30
2018-07-05T17:25:11.266Z,2.13
2018-07-05T17:27:51.119Z,1.43
2018-07-05T17:30:30.981Z,2.37
2018-07-05T17:33:10.887Z,1.70
2018-07-05T17:35:51.011Z,1.27
2018-07-05T17:38:31.740Z,1.43
2018-07-05T17:41:11.546Z,1.50
2018-07-05T17:43:51.514Z,1.13
2018-07-05T17:46:31.441Z,1.27
2018-07-05T17:49:11.816Z,2.87
2018-07-05T17:51:51.827Z,2.30
2018-07-05T17:54:31.711Z,1.20
2018-07-05T17:57:11.561Z,1.40
2018-07-05T17:59:51.820Z,1.37
2018-07-05T18:02:31.563Z,1.10
2018-07-05T18:05:11.618Z,1.30
2018-07-05T18:07:51.340Z,1.80
2018-07-05T18:10:31.155Z,1.50
2018-07-05T18:13:11.091Z,1.37
2018-07-05T18:15:50.874Z,1.30
2018-07-05T18:18:30.995Z,2.27
2018-07-05T18:21:10.930Z,2.70
2018-07-05T18:23:50.695Z,1.30
2018-07-05T18:26:31.129Z,1.40
2018-07-05T18:29:10.990Z,1.70
2018-07-05T18:31:50.895Z,1.77
2018-07-05T18:34:31.019Z,1.50
2018-07-05T18:37:10.765Z,1.80
2018-07-05T18:39:50.448Z,1.20
2018-07-05T18:42:30.340Z,2.40
2018-07-05T18:45:10.115Z,1.70
2018-07-05T18:47:50.037Z,1.63
2018-07-05T18:50:29.976Z,1.47
2018-07-05T18:53:09.862Z,1.40
2018-07-05T18:55:49.816Z,1.40
2018-07-05T18:58:29.759Z,1.77
2018-07-05T19:01:09.644Z,1.57
2018-07-05T19:03:49.532Z,1.57
2018-07-05T19:06:29.368Z,2.10
2018-07-05T19:09:09.226Z,1.27
2018-07-05T19:11:49.310Z,1.50
2018-07-05T19:14:29.255Z,1.27
2018-07-05T19:17:09.115Z,1.57
2018-07-05T19:19:48.996Z,1.20
2018-07-05T19:22:28.742Z,1.40
2018-07-05T19:25:08.581Z,1.90
2018-07-05T19:27:48.635Z,1.90
2018-07-05T19:30:28.410Z,1.27
2018-07-05T19:33:08.194Z,1.57
2018-07-05T19:35:48.076Z,1.60
2018-07-05T19:38:27.954Z,1.40
2018-07-05T19:41:07.795Z,1.33
2018-07-05T19:43:48.495Z,1.50
2018-07-05T19:46:28.418Z,1.70
2018-07-05T19:49:08.265Z,1.70
2018-07-05T19:51:48.064Z,1.73
2018-07-05T19:54:27.894Z,1.93
2018-07-05T19:57:07.511Z,1.80
2018-07-05T19:59:47.495Z,1.70
2018-07-05T20:02:27.651Z,2.07
2018-07-05T20:05:08.069Z,1.50
2018-07-05T20:07:48.028Z,1.67
2018-07-05T20:10:28.047Z,1.70
2018-07-05T20:13:07.995Z,1.83
2018-07-05T20:15:47.872Z,1.50
2018-07-05T20:18:27.719Z,2.10
2018-07-05T20:21:07.537Z,1.60
2018-07-05T20:23:47.700Z,1.33
2018-07-05T20:26:27.594Z,1.23
2018-07-05T20:29:07.488Z,2.30
2018-07-05T20:31:47.440Z,2.43
2018-07-05T20:34:27.292Z,2.37
2018-07-05T20:37:07.152Z,1.90
2018-07-05T20:39:47.149Z,2.00
2018-07-05T20:42:27.178Z,1.93
2018-07-05T20:45:07.231Z,1.60
2018-07-05T20:47:47.153Z,2.07
2018-07-05T20:50:26.938Z,1.67
2018-07-05T20:53:07.490Z,1.50
2018-07-05T20:55:47.181Z,1.83
2018-07-05T20:58:27.315Z,2.13
2018-07-05T21:01:07.066Z,1.50
2018-07-05T21:03:46.946Z,1.67
2018-07-05T21:06:26.780Z,1.50
2018-07-05T21:09:06.762Z,1.60
2018-07-05T21:11:46.525Z,1.37
2018-07-05T21:14:26.557Z,1.33
2018-07-05T21:17:06.355Z,1.40
2018-07-05T21:19:46.120Z,1.67
2018-07-05T21:22:26.340Z,1.53
2018-07-05T21:25:06.291Z,1.80
2018-07-05T21:27:47.157Z,1.80
2018-07-05T21:30:28.818Z,1.70
2018-07-05T21:33:08.498Z,1.50
2018-07-05T21:35:48.918Z,1.50
2018-07-05T21:38:29.504Z,1.63
2018-07-05T21:41:09.237Z,1.50
2018-07-05T21:43:49.330Z,2.27
2018-07-05T21:46:29.285Z,1.60
2018-07-05T21:49:09.123Z,1.93
2018-07-05T21:51:48.902Z,1.90
2018-07-05T21:54:28.725Z,1.97
2018-07-05T21:57:09.237Z,1.83
2018-07-05T21:59:49.157Z,1.50
2018-07-05T22:02:29.194Z,2.00
2018-07-05T22:05:12.366Z,1.33
2018-07-05T22:07:53.589Z,1.73
2018-07-05T22:10:33.765Z,1.70
2018-07-05T22:13:13.896Z,2.20
2018-07-05T22:15:53.829Z,1.80
2018-07-05T22:18:38.996Z,1.90
2018-07-05T22:21:19.221Z,2.20
2018-07-05T22:24:04.389Z,2.10
2018-07-05T22:26:46.650Z,2.00
2018-07-05T22:29:32.120Z,1.60
2018-07-05T22:32:18.347Z,1.70
2018-07-05T22:34:58.114Z,2.57
2018-07-05T22:37:38.021Z,2.30
2018-07-05T22:40:17.833Z,2.17
2018-07-05T22:42:57.753Z,2.03
2018-07-05T22:45:37.734Z,1.60
2018-07-05T22:48:17.520Z,2.30
2018-07-05T22:50:57.451Z,1.80
2018-07-05T22:53:37.404Z,2.17
2018-07-05T22:56:17.329Z,2.20
2018-07-05T22:58:57.176Z,3.10
2018-07-05T23:01:37.351Z,2.73
2018-07-05T23:04:17.350Z,2.33
2018-07-05T23:06:57.110Z,2.20
2018-07-05T23:09:36.899Z,2.47
2018-07-05T23:12:16.920Z,2.50
2018-07-05T23:14:56.935Z,3.03
2018-07-05T23:17:36.764Z,2.97
2018-07-05T23:20:16.490Z,2.57
2018-07-05T23:22:56.543Z,2.40
2018-07-05T23:25:36.564Z,2.23
2018-07-05T23:28:16.584Z,2.75
2018-07-05T23:30:56.517Z,3.05
2018-07-05T23:33:36.755Z,2.97
2018-07-05T23:36:16.490Z,3.17
2018-07-05T23:38:56.543Z,3.23
2018-07-05T23:41:36.327Z,2.58
2018-07-05T23:44:16.290Z,2.57
2018-07-05T23:46:56.090Z,2.60
2018-07-05T23:49:36.257Z,2.83
2018-07-05T23:52:16.217Z,3.15
2018-07-05T23:54:56.021Z,2.85
2018-07-05T23:57:35.812Z,2.92
