createdAt,value
2023-01-27T00:00:35.827Z,94255.00
2023-01-27T00:03:02.576Z,94256.53
2023-01-27T00:05:29.287Z,94249.69
2023-01-27T00:07:58.687Z,94240.53
2023-01-27T00:10:26.203Z,94235.50
2023-01-27T00:13:11.793Z,94231.56
2023-01-27T00:15:39.011Z,94236.75
2023-01-27T00:18:06.580Z,94236.31
2023-01-27T00:20:52.547Z,94235.47
2023-01-27T00:23:41.032Z,94237.56
2023-01-27T00:26:13.831Z,94239.88
2023-01-27T00:28:43.813Z,94240.19
2023-01-27T00:31:32.602Z,94235.75
2023-01-27T00:34:02.176Z,94237.38
2023-01-27T00:36:30.150Z,94239.78
2023-01-27T00:38:57.536Z,94246.34
2023-01-27T00:41:24.487Z,94251.00
2023-01-27T00:43:53.614Z,94251.28
2023-01-27T00:46:23.127Z,94243.41
2023-01-27T00:48:51.900Z,94243.44
2023-01-27T00:51:19.695Z,94245.81
2023-01-27T00:53:47.215Z,94242.66
2023-01-27T00:56:14.000Z,94246.53
2023-01-27T00:58:42.404Z,94236.47
2023-01-27T01:01:12.654Z,94251.19
2023-01-27T01:03:39.783Z,94250.66
2023-01-27T01:06:09.548Z,94239.63
2023-01-27T01:08:37.452Z,94244.94
2023-01-27T01:11:06.793Z,94239.22
2023-01-27T01:13:33.797Z,94235.31
2023-01-27T01:16:27.279Z,94235.00
2023-01-27T01:18:54.159Z,94236.81
2023-01-27T01:21:21.154Z,94246.56
2023-01-27T01:23:47.903Z,94248.41
2023-01-27T01:26:16.322Z,94243.19
2023-01-27T01:28:44.507Z,94251.84
2023-01-27T01:31:15.375Z,94249.66
2023-01-27T01:33:42.154Z,94245.78
2023-01-27T01:36:13.043Z,94248.16
2023-01-27T01:38:40.445Z,94247.13
2023-01-27T01:41:10.327Z,94253.13
2023-01-27T01:43:37.000Z,94248.13
2023-01-27T01:46:04.704Z,94243.34
2023-01-27T01:48:44.694Z,94248.38
2023-01-27T01:51:23.128Z,94241.47
2023-01-27T01:54:00.948Z,94245.69
2023-01-27T01:56:34.989Z,94234.34
2023-01-27T01:59:06.917Z,94239.09
2023-01-27T02:01:33.687Z,94234.63
2023-01-27T02:04:04.758Z,94234.09
2023-01-27T02:06:45.154Z,94226.75
2023-01-27T02:09:12.217Z,94219.84
2023-01-27T02:11:38.971Z,94220.09
2023-01-27T02:14:10.481Z,94214.91
2023-01-27T02:16:38.239Z,94217.78
2023-01-27T02:19:06.042Z,94211.78
2023-01-27T02:21:35.307Z,94211.22
2023-01-27T02:24:12.286Z,94205.72
2023-01-27T02:26:45.601Z,94219.16
2023-01-27T02:29:15.391Z,94217.66
2023-01-27T02:31:43.022Z,94209.44
2023-01-27T02:34:17.085Z,94216.00
2023-01-27T02:36:50.040Z,94217.06
2023-01-27T02:39:20.413Z,94226.59
2023-01-27T02:41:51.734Z,94215.81
2023-01-27T02:44:19.779Z,94210.81
2023-01-27T02:46:46.763Z,94207.66
2023-01-27T02:49:14.173Z,94210.53
2023-01-27T02:51:40.961Z,94206.28
2023-01-27T02:54:08.535Z,94206.75
2023-01-27T02:56:35.286Z,94204.16
2023-01-27T02:59:02.494Z,94204.66
2023-01-27T03:01:48.207Z,94208.91
2023-01-27T03:04:15.928Z,94203.91
2023-01-27T03:06:42.787Z,94203.38
2023-01-27T03:09:09.510Z,94191.00
2023-01-27T03:11:56.412Z,94205.19
2023-01-27T03:14:42.187Z,94211.78
2023-01-27T03:17:27.742Z,94200.19
2023-01-27T03:19:56.272Z,94205.44
2023-01-27T03:22:23.199Z,94209.63
2023-01-27T03:24:49.957Z,94206.50
2023-01-27T03:27:18.072Z,94222.84
2023-01-27T03:30:06.135Z,94223.59
2023-01-27T03:32:33.635Z,94219.09
2023-01-27T03:35:38.939Z,94226.19
2023-01-27T03:38:31.172Z,94232.69
2023-01-27T03:41:16.503Z,94234.28
2023-01-27T03:44:01.539Z,94232.19
2023-01-27T03:46:29.729Z,94230.31
2023-01-27T03:48:56.739Z,94210.88
2023-01-27T03:51:25.455Z,94189.31
2023-01-27T03:53:53.221Z,94225.97
2023-01-27T03:56:21.789Z,94226.69
2023-01-27T03:58:49.655Z,94227.44
2023-01-27T04:01:19.434Z,94222.97
2023-01-27T04:04:05.201Z,94212.47
2023-01-27T04:06:53.518Z,94211.25
2023-01-27T04:09:36.679Z,94198.88
2023-01-27T04:12:06.382Z,94205.44
2023-01-27T04:14:35.822Z,94199.66
2023-01-27T04:17:05.471Z,94196.50
2023-01-27T04:19:33.044Z,94206.50
2023-01-27T04:22:01.023Z,94215.94
2023-01-27T04:24:27.969Z,94219.53
2023-01-27T04:27:00.468Z,94206.63
2023-01-27T04:29:29.198Z,94215.81
2023-01-27T04:31:58.107Z,94221.84
2023-01-27T04:34:26.227Z,94234.72
2023-01-27T04:36:53.872Z,94239.44
2023-01-27T04:39:20.662Z,94222.66
2023-01-27T04:41:49.061Z,94224.97
2023-01-27T04:44:16.046Z,94235.47
2023-01-27T04:46:42.718Z,94228.88
2023-01-27T04:49:09.437Z,94239.19
2023-01-27T04:51:36.075Z,94240.78
2023-01-27T04:54:03.909Z,94242.13
2023-01-27T04:56:44.421Z,94238.38
2023-01-27T04:59:12.781Z,94234.44
2023-01-27T05:01:39.658Z,94212.66
2023-01-27T05:04:06.314Z,94214.44
2023-01-27T05:06:32.988Z,94229.97
2023-01-27T05:08:59.838Z,94228.38
2023-01-27T05:11:26.495Z,94227.53
2023-01-27T05:13:53.475Z,94247.94
2023-01-27T05:16:21.750Z,94237.69
2023-01-27T05:18:50.879Z,94242.44
2023-01-27T05:21:30.975Z,94237.69
2023-01-27T05:23:58.009Z,94245.31
2023-01-27T05:26:27.390Z,94236.09
2023-01-27T05:28:56.233Z,94241.59
2023-01-27T05:31:26.202Z,94235.25
2023-01-27T05:33:54.745Z,94222.66
2023-01-27T05:36:24.123Z,94222.38
2023-01-27T05:38:51.195Z,94235.84
2023-01-27T05:41:19.536Z,94237.16
2023-01-27T05:43:51.100Z,94248.41
2023-01-27T05:46:20.390Z,94250.50
2023-01-27T05:48:49.784Z,94248.13
2023-01-27T05:51:18.487Z,94241.09
2023-01-27T05:53:45.857Z,94245.31
2023-01-27T05:56:14.691Z,94242.22
2023-01-27T05:58:41.786Z,94263.25
2023-01-27T06:01:09.510Z,94258.84
2023-01-27T06:03:36.724Z,94246.66
2023-01-27T06:06:04.172Z,94257.66
2023-01-27T06:08:31.314Z,94260.59
2023-01-27T06:10:58.944Z,94261.38
2023-01-27T06:13:26.046Z,94256.06
2023-01-27T06:15:53.141Z,94253.44
2023-01-27T06:18:19.843Z,94271.88
2023-01-27T06:20:46.910Z,94283.47
2023-01-27T06:23:15.663Z,94271.94
2023-01-27T06:25:45.192Z,94260.28
2023-01-27T06:28:23.333Z,94265.50
2023-01-27T06:30:55.974Z,94250.81
2023-01-27T06:33:22.739Z,94256.06
2023-01-27T06:35:49.467Z,94266.03
2023-01-27T06:38:16.080Z,94276.03
2023-01-27T06:40:43.342Z,94285.19
2023-01-27T06:43:12.972Z,94283.09
2023-01-27T06:45:40.083Z,94286.53
2023-01-27T06:48:08.375Z,94298.84
2023-01-27T06:50:36.208Z,94311.22
2023-01-27T06:53:05.626Z,94317.00
2023-01-27T06:55:33.109Z,94319.63
2023-01-27T06:58:01.878Z,94313.03
2023-01-27T07:00:29.228Z,94312.22
2023-01-27T07:02:56.426Z,94313.03
2023-01-27T07:05:23.613Z,94313.03
2023-01-27T07:07:50.287Z,94308.81
2023-01-27T07:10:17.167Z,94323.72
2023-01-27T07:12:43.764Z,94318.22
2023-01-27T07:15:11.346Z,94331.78
2023-01-27T07:17:38.658Z,94338.75
2023-01-27T07:20:08.383Z,94331.91
2023-01-27T07:22:35.003Z,94329.94
2023-01-27T07:25:02.354Z,94323.91
2023-01-27T07:27:29.575Z,94335.75
2023-01-27T07:29:56.373Z,94325.97
2023-01-27T07:32:23.042Z,94341.59
2023-01-27T07:34:49.787Z,94339.28
2023-01-27T07:37:17.011Z,94340.66
2023-01-27T07:39:43.769Z,94336.69
2023-01-27T07:42:10.540Z,94311.69
2023-01-27T07:44:37.162Z,94339.88
2023-01-27T07:47:03.983Z,94332.47
2023-01-27T07:49:30.625Z,94348.59
2023-01-27T07:51:57.338Z,94342.84
2023-01-27T07:54:25.274Z,94350.97
2023-01-27T07:56:52.049Z,94359.09
2023-01-27T07:59:18.919Z,94348.00
2023-01-27T08:01:47.899Z,94365.69
2023-01-27T08:04:14.886Z,94372.47
2023-01-27T08:06:41.778Z,94367.97
2023-01-27T08:09:08.441Z,94370.34
2023-01-27T08:11:35.106Z,94362.91
2023-01-27T08:14:01.874Z,94347.03
2023-01-27T08:16:29.089Z,94360.06
2023-01-27T08:18:56.610Z,94376.44
2023-01-27T08:21:23.331Z,94375.47
2023-01-27T08:23:49.946Z,94372.59
2023-01-27T08:26:16.688Z,94358.91
2023-01-27T08:28:43.339Z,94341.19
2023-01-27T08:31:09.953Z,94361.28
2023-01-27T08:33:37.319Z,94358.66
2023-01-27T08:36:07.245Z,94361.00
2023-01-27T08:38:34.598Z,94361.66
2023-01-27T08:41:16.294Z,94370.72
2023-01-27T08:43:43.038Z,94378.16
2023-01-27T08:46:10.344Z,94372.09
2023-01-27T08:48:37.746Z,94372.94
2023-01-27T08:51:06.106Z,94370.91
2023-01-27T08:53:34.180Z,94366.50
2023-01-27T08:56:05.358Z,94367.53
2023-01-27T08:58:33.410Z,94370.91
2023-01-27T09:01:05.225Z,94359.59
2023-01-27T09:03:32.905Z,94371.50
2023-01-27T09:06:00.217Z,94372.31
2023-01-27T09:08:27.181Z,94377.16
2023-01-27T09:10:56.597Z,94367.69
2023-01-27T09:13:23.392Z,94369.31
2023-01-27T09:15:53.534Z,94369.63
2023-01-27T09:18:21.097Z,94358.81
2023-01-27T09:20:47.766Z,94358.38
2023-01-27T09:23:14.401Z,94359.97
2023-01-27T09:25:41.064Z,94366.63
2023-01-27T09:28:16.742Z,94365.78
2023-01-27T09:30:47.079Z,94365.28
2023-01-27T09:33:17.459Z,94360.22
2023-01-27T09:35:53.137Z,94359.97
2023-01-27T09:38:22.035Z,94369.94
2023-01-27T09:41:19.713Z,94374.38
2023-01-27T09:44:01.378Z,94381.34
2023-01-27T09:46:48.942Z,94394.00
2023-01-27T09:49:33.913Z,94397.66
2023-01-27T09:52:14.548Z,94404.31
2023-01-27T09:54:52.071Z,94397.78
2023-01-27T09:57:32.577Z,94396.19
2023-01-27T10:00:08.644Z,94403.63
2023-01-27T10:02:51.208Z,94397.31
2023-01-27T10:05:20.805Z,94397.63
2023-01-27T10:07:47.402Z,94407.91
2023-01-27T10:10:31.374Z,94399.03
2023-01-27T10:13:17.219Z,94396.97
2023-01-27T10:16:13.357Z,94409.06
2023-01-27T10:18:52.324Z,94410.66
2023-01-27T10:21:29.812Z,94407.28
2023-01-27T10:24:15.600Z,94402.31
2023-01-27T10:26:49.533Z,94412.09
2023-01-27T10:29:24.211Z,94417.69
2023-01-27T10:32:28.254Z,94419.75
2023-01-27T10:34:54.850Z,94424.44
2023-01-27T10:37:40.874Z,94407.47
2023-01-27T10:40:39.701Z,94419.34
2023-01-27T10:43:41.505Z,94409.56
2023-01-27T10:46:33.237Z,94401.84
2023-01-27T10:49:24.112Z,94412.72
2023-01-27T10:52:07.453Z,94417.50
2023-01-27T10:55:00.874Z,94405.88
2023-01-27T10:57:39.373Z,94405.66
2023-01-27T11:03:23.403Z,94407.94
2023-01-27T11:05:59.448Z,94405.56
2023-01-27T11:08:31.188Z,94414.50
2023-01-27T11:11:20.643Z,94407.69
2023-01-27T11:13:47.369Z,94403.53
2023-01-27T11:16:18.577Z,94409.34
2023-01-27T11:18:49.711Z,94403.97
2023-01-27T11:21:22.442Z,94403.16
2023-01-27T11:23:55.291Z,94392.59
2023-01-27T11:26:37.110Z,94394.50
2023-01-27T11:29:33.812Z,94383.81
2023-01-27T11:32:18.993Z,94385.72
2023-01-27T11:34:51.739Z,94382.88
2023-01-27T11:37:22.099Z,94376.63
2023-01-27T11:39:48.935Z,94385.28
2023-01-27T11:42:17.123Z,94387.16
2023-01-27T11:44:45.296Z,94379.50
2023-01-27T11:47:43.717Z,94399.03
2023-01-27T11:50:18.850Z,94402.19
2023-01-27T11:52:49.419Z,94393.75
2023-01-27T11:55:27.457Z,94401.63
2023-01-27T11:58:02.550Z,94402.47
2023-01-27T12:00:38.072Z,94401.13
2023-01-27T12:03:18.939Z,94395.94
2023-01-27T12:05:51.899Z,94399.84
2023-01-27T12:08:49.614Z,94396.38
2023-01-27T12:11:16.186Z,94403.34
2023-01-27T12:13:49.006Z,94391.72
2023-01-27T12:16:16.306Z,94397.22
2023-01-27T12:18:58.989Z,94388.34
2023-01-27T12:21:41.422Z,94382.69
2023-01-27T12:24:21.232Z,94386.41
2023-01-27T12:26:47.982Z,94378.88
2023-01-27T12:29:20.311Z,94380.75
2023-01-27T12:31:50.579Z,94368.69
2023-01-27T12:34:43.400Z,94361.28
2023-01-27T12:37:19.501Z,94365.00
2023-01-27T12:39:53.086Z,94351.28
2023-01-27T12:42:42.908Z,94351.00
2023-01-27T12:45:27.120Z,94353.38
2023-01-27T12:48:13.765Z,94350.97
2023-01-27T12:51:01.610Z,94342.31
2023-01-27T12:53:28.297Z,94331.75
2023-01-27T12:55:57.806Z,94335.75
2023-01-27T12:58:40.913Z,94332.88
2023-01-27T13:01:37.458Z,94326.38
2023-01-27T13:04:15.288Z,94321.09
2023-01-27T13:06:49.466Z,94336.69
2023-01-27T13:09:34.740Z,94338.53
2023-01-27T13:12:09.626Z,94330.84
2023-01-27T13:14:41.619Z,94343.72
2023-01-27T13:17:27.023Z,94356.81
2023-01-27T13:19:57.097Z,94355.22
2023-01-27T13:22:26.692Z,94356.00
2023-01-27T13:24:59.398Z,94363.13
2023-01-27T13:27:26.756Z,94358.34
2023-01-27T13:30:03.880Z,94355.47
2023-01-27T13:32:36.273Z,94363.88
2023-01-27T13:35:17.240Z,94364.09
2023-01-27T13:38:02.625Z,94363.75
2023-01-27T13:40:31.001Z,94370.06
2023-01-27T13:43:09.621Z,94365.34
2023-01-27T13:45:57.674Z,94368.53
2023-01-27T13:48:35.135Z,94366.72
2023-01-27T13:51:04.688Z,94369.66
2023-01-27T13:53:31.428Z,94367.50
2023-01-27T13:56:19.918Z,94364.13
2023-01-27T13:59:24.312Z,94366.47
2023-01-27T14:01:51.283Z,94372.19
2023-01-27T14:04:21.020Z,94370.63
2023-01-27T14:06:50.618Z,94369.31
2023-01-27T14:09:40.805Z,94376.47
2023-01-27T14:12:32.407Z,94388.53
2023-01-27T14:15:18.754Z,94388.53
2023-01-27T14:17:59.955Z,94384.09
2023-01-27T14:20:42.951Z,94391.78
2023-01-27T14:23:22.031Z,94394.16
2023-01-27T14:26:11.113Z,94403.13
2023-01-27T14:28:52.854Z,94384.66
2023-01-27T14:31:39.594Z,94391.47
2023-01-27T14:34:28.386Z,94393.09
2023-01-27T14:37:03.319Z,94388.66
2023-01-27T14:39:46.544Z,94392.31
2023-01-27T14:42:51.087Z,94392.59
2023-01-27T14:45:23.729Z,94388.66
2023-01-27T14:47:56.295Z,94388.66
2023-01-27T14:50:34.671Z,94393.63
2023-01-27T14:53:24.135Z,94398.63
2023-01-27T14:56:11.453Z,94399.44
2023-01-27T14:58:50.433Z,94402.56
2023-01-27T15:01:28.954Z,94401.47
2023-01-27T15:04:26.978Z,94403.56
2023-01-27T15:07:04.202Z,94398.59
2023-01-27T15:09:44.315Z,94406.00
2023-01-27T15:12:26.216Z,94406.94
2023-01-27T15:14:59.281Z,94415.63
2023-01-27T15:17:29.066Z,94412.41
2023-01-27T15:20:33.026Z,94414.50
2023-01-27T15:22:59.628Z,94417.34
2023-01-27T15:25:38.118Z,94400.44
2023-01-27T15:28:05.677Z,94412.13
2023-01-27T15:30:34.977Z,94411.38
2023-01-27T15:33:01.815Z,94422.19
2023-01-27T15:35:37.002Z,94417.38
2023-01-27T15:38:08.313Z,94414.75
2023-01-27T15:40:56.941Z,94421.00
2023-01-27T15:43:25.366Z,94413.38
2023-01-27T15:45:56.709Z,94418.63
2023-01-27T15:48:28.116Z,94428.25
2023-01-27T15:51:04.719Z,94422.19
2023-01-27T15:53:34.366Z,94429.84
2023-01-27T15:56:02.425Z,94438.28
2023-01-27T15:58:39.752Z,94423.47
2023-01-27T16:01:22.346Z,94433.63
2023-01-27T16:03:49.078Z,94438.38
2023-01-27T16:06:24.712Z,94439.19
2023-01-27T16:09:06.642Z,94434.91
2023-01-27T16:11:36.821Z,94449.34
2023-01-27T16:14:12.561Z,94451.38
2023-01-27T16:16:40.289Z,94439.25
2023-01-27T16:19:11.005Z,94447.25
2023-01-27T16:21:53.622Z,94448.53
2023-01-27T16:24:30.162Z,94455.38
2023-01-27T16:27:07.947Z,94458.03
2023-01-27T16:29:46.595Z,94449.78
2023-01-27T16:32:21.714Z,94461.56
2023-01-27T16:34:59.846Z,94461.94
2023-01-27T16:37:29.522Z,94466.03
2023-01-27T16:40:19.568Z,94466.72
2023-01-27T16:42:57.167Z,94473.81
2023-01-27T16:45:28.435Z,94474.84
2023-01-27T16:48:01.271Z,94467.56
2023-01-27T16:50:36.411Z,94477.03
2023-01-27T16:53:05.774Z,94476.25
2023-01-27T16:55:32.511Z,94477.78
2023-01-27T16:58:00.979Z,94475.66
2023-01-27T17:00:32.442Z,94482.00
2023-01-27T17:03:02.931Z,94483.47
2023-01-27T17:05:29.906Z,94491.16
2023-01-27T17:08:26.567Z,94490.06
2023-01-27T17:11:18.206Z,94500.03
2023-01-27T17:13:52.171Z,94486.34
2023-01-27T17:16:34.480Z,94497.78
2023-01-27T17:19:24.036Z,94500.66
2023-01-27T17:21:55.554Z,94491.41
2023-01-27T17:24:55.426Z,94502.72
2023-01-27T17:27:25.067Z,94494.91
2023-01-27T17:30:00.216Z,94499.59
2023-01-27T17:32:32.739Z,94499.06
2023-01-27T17:35:01.960Z,94498.56
2023-01-27T17:37:31.050Z,94500.91
2023-01-27T17:39:59.821Z,94502.78
2023-01-27T17:42:31.159Z,94495.88
2023-01-27T17:45:20.516Z,94499.59
2023-01-27T17:47:47.379Z,94498.41
2023-01-27T17:50:19.875Z,94501.63
2023-01-27T17:52:52.547Z,94487.34
2023-01-27T17:55:33.791Z,94504.81
2023-01-27T17:58:05.655Z,94513.00
2023-01-27T18:00:37.720Z,94517.94
2023-01-27T18:03:13.293Z,94510.84
2023-01-27T18:05:44.314Z,94507.63
2023-01-27T18:08:11.766Z,94502.63
2023-01-27T18:10:42.956Z,94509.56
2023-01-27T18:13:15.812Z,94512.03
2023-01-27T18:15:47.635Z,94512.31
2023-01-27T18:18:28.983Z,94517.47
2023-01-27T18:21:16.231Z,94526.94
2023-01-27T18:23:51.062Z,94520.81
2023-01-27T18:26:33.648Z,94531.66
2023-01-27T18:29:33.312Z,94531.41
2023-01-27T18:32:09.709Z,94524.19
2023-01-27T18:34:46.980Z,94526.31
2023-01-27T18:37:35.870Z,94529.03
2023-01-27T18:40:24.759Z,94522.16
2023-01-27T18:42:53.271Z,94515.88
2023-01-27T18:45:19.956Z,94514.59
2023-01-27T18:47:46.700Z,94527.00
2023-01-27T18:50:20.052Z,94524.25
2023-01-27T18:52:47.652Z,94529.88
2023-01-27T18:55:26.370Z,94531.72
2023-01-27T18:57:55.574Z,94522.72
2023-01-27T19:00:30.285Z,94526.16
2023-01-27T19:03:01.332Z,94525.09
2023-01-27T19:05:33.536Z,94525.34
2023-01-27T19:08:00.723Z,94527.78
2023-01-27T19:10:33.378Z,94530.97
2023-01-27T19:13:01.860Z,94532.25
2023-01-27T19:15:32.637Z,94527.25
2023-01-27T19:18:01.181Z,94524.91
2023-01-27T19:20:30.216Z,94532.50
2023-01-27T19:22:58.364Z,94529.31
2023-01-27T19:25:29.498Z,94523.28
2023-01-27T19:28:01.788Z,94532.25
2023-01-27T19:30:32.750Z,94523.53
2023-01-27T19:32:59.409Z,94530.97
2023-01-27T19:35:29.516Z,94524.88
2023-01-27T19:37:56.881Z,94531.72
2023-01-27T19:40:26.518Z,94519.13
2023-01-27T19:42:53.828Z,94537.69
2023-01-27T19:45:21.935Z,94547.00
2023-01-27T19:47:49.472Z,94540.88
2023-01-27T19:50:17.795Z,94539.72
2023-01-27T19:52:44.438Z,94546.31
2023-01-27T19:55:11.160Z,94553.25
2023-01-27T19:57:37.829Z,94550.00
2023-01-27T20:00:06.005Z,94559.53
2023-01-27T20:02:39.340Z,94552.03
2023-01-27T20:05:06.501Z,94568.16
2023-01-27T20:07:33.113Z,94553.56
2023-01-27T20:09:59.713Z,94564.66
2023-01-27T20:12:26.436Z,94563.09
2023-01-27T20:14:53.030Z,94554.41
2023-01-27T20:17:19.877Z,94569.63
2023-01-27T20:19:47.818Z,94558.81
2023-01-27T20:22:14.437Z,94566.56
2023-01-27T20:24:41.031Z,94568.16
2023-01-27T20:27:07.660Z,94570.84
2023-01-27T20:29:35.431Z,94572.84
2023-01-27T20:32:02.332Z,94570.38
2023-01-27T20:34:28.975Z,94568.84
2023-01-27T20:36:55.817Z,94568.88
2023-01-27T20:39:22.401Z,94572.53
2023-01-27T20:41:50.804Z,94578.31
2023-01-27T20:44:18.257Z,94582.16
2023-01-27T20:46:44.877Z,94572.69
2023-01-27T20:49:11.516Z,94583.91
2023-01-27T20:51:38.141Z,94577.38
2023-01-27T20:54:05.789Z,94581.69
2023-01-27T20:56:32.474Z,94579.34
2023-01-27T20:58:59.182Z,94574.59
2023-01-27T21:01:26.574Z,94569.41
2023-01-27T21:03:53.225Z,94572.25
2023-01-27T21:06:20.291Z,94569.41
2023-01-27T21:08:47.820Z,94562.53
2023-01-27T21:11:16.080Z,94570.06
2023-01-27T21:13:42.830Z,94571.88
2023-01-27T21:16:09.819Z,94560.31
2023-01-27T21:18:37.395Z,94574.81
2023-01-27T21:21:05.025Z,94572.19
2023-01-27T21:23:33.739Z,94565.84
2023-01-27T21:26:05.480Z,94563.50
2023-01-27T21:28:33.860Z,94561.19
2023-01-27T21:31:16.421Z,94567.00
2023-01-27T21:33:45.745Z,94557.16
2023-01-27T21:36:13.234Z,94565.66
2023-01-27T21:38:40.399Z,94567.47
2023-01-27T21:41:13.324Z,94570.28
2023-01-27T21:43:58.522Z,94573.06
2023-01-27T21:46:25.229Z,94581.28
2023-01-27T21:48:52.054Z,94576.34
2023-01-27T21:51:18.687Z,94587.00
2023-01-27T21:53:45.391Z,94580.94
2023-01-27T21:56:12.000Z,94581.59
2023-01-27T21:58:39.022Z,94588.69
2023-01-27T22:01:09.760Z,94583.59
2023-01-27T22:03:37.466Z,94595.00
2023-01-27T22:06:05.983Z,94587.59
2023-01-27T22:08:33.366Z,94588.44
2023-01-27T22:11:10.912Z,94587.91
2023-01-27T22:13:38.261Z,94588.22
2023-01-27T22:16:05.412Z,94580.81
2023-01-27T22:18:32.068Z,94581.22
2023-01-27T22:21:02.249Z,94578.91
2023-01-27T22:23:29.014Z,94584.72
2023-01-27T22:25:55.727Z,94581.06
2023-01-27T22:28:26.673Z,94583.50
2023-01-27T22:30:53.444Z,94576.34
2023-01-27T22:33:20.117Z,94581.38
2023-01-27T22:35:46.736Z,94581.28
2023-01-27T22:38:13.630Z,94584.47
2023-01-27T22:40:40.283Z,94588.69
2023-01-27T22:43:10.277Z,94589.81
2023-01-27T22:45:40.603Z,94592.91
2023-01-27T22:48:08.989Z,94586.94
2023-01-27T22:50:36.879Z,94592.53
2023-01-27T22:53:05.377Z,94595.84
2023-01-27T22:55:32.993Z,94588.69
2023-01-27T22:57:59.713Z,94590.53
2023-01-27T23:00:26.491Z,94594.25
2023-01-27T23:02:53.173Z,94592.19
2023-01-27T23:05:19.854Z,94585.09
2023-01-27T23:07:47.493Z,94584.63
2023-01-27T23:10:14.393Z,94585.34
2023-01-27T23:12:41.052Z,94588.44
2023-01-27T23:15:08.115Z,94580.81
2023-01-27T23:17:34.854Z,94579.47
2023-01-27T23:20:01.736Z,94584.00
2023-01-27T23:22:28.682Z,94586.69
2023-01-27T23:24:55.576Z,94586.13
2023-01-27T23:27:22.239Z,94583.44
2023-01-27T23:29:48.943Z,94580.41
2023-01-27T23:32:15.628Z,94579.59
2023-01-27T23:34:42.304Z,94577.75
2023-01-27T23:37:09.091Z,94571.97
2023-01-27T23:39:35.721Z,94573.47
2023-01-27T23:42:02.447Z,94579.28
2023-01-27T23:44:29.150Z,94577.69
2023-01-27T23:46:56.099Z,94569.88
2023-01-27T23:49:22.796Z,94570.69
2023-01-27T23:51:49.582Z,94574.75
2023-01-27T23:54:16.224Z,94575.16
2023-01-27T23:56:42.880Z,94571.34
2023-01-27T23:59:11.624Z,94573.22
