createdAt,value
2022-10-25T00:01:44.932Z,12.33
2022-10-25T00:04:13.392Z,12.37
2022-10-25T00:06:41.832Z,12.43
2022-10-25T00:09:10.184Z,12.49
2022-10-25T00:11:39.884Z,12.31
2022-10-25T00:14:08.996Z,12.18
2022-10-25T00:16:39.172Z,12.34
2022-10-25T00:19:07.573Z,12.55
2022-10-25T00:21:35.798Z,12.55
2022-10-25T00:24:04.785Z,12.59
2022-10-25T00:26:33.063Z,12.58
2022-10-25T00:29:03.705Z,12.31
2022-10-25T00:31:31.953Z,12.11
2022-10-25T00:34:00.172Z,12.18
2022-10-25T00:36:28.870Z,12.02
2022-10-25T00:38:59.590Z,12.04
2022-10-25T00:41:30.671Z,12.27
2022-10-25T00:44:51.651Z,12.27
2022-10-25T00:47:39.098Z,12.15
2022-10-25T00:50:16.004Z,12.35
2022-10-25T00:52:48.289Z,11.97
2022-10-25T00:55:20.396Z,11.99
2022-10-25T00:57:53.870Z,-143.11
2022-10-25T01:00:22.548Z,-143.11
2022-10-25T01:02:52.823Z,-143.11
2022-10-25T01:05:21.904Z,-143.11
2022-10-25T01:07:50.239Z,11.98
2022-10-25T01:10:18.637Z,-143.11
2022-10-25T01:12:49.920Z,-143.11
2022-10-25T01:15:22.967Z,-143.11
2022-10-25T01:18:04.795Z,-143.11
2022-10-25T01:21:11.332Z,-143.11
2022-10-25T01:24:10.471Z,-143.11
2022-10-25T01:27:08.032Z,-143.11
2022-10-25T01:29:54.943Z,-143.11
2022-10-25T01:32:31.308Z,-143.11
2022-10-25T01:35:07.188Z,-143.11
2022-10-25T01:37:47.609Z,-143.11
2022-10-25T01:40:24.934Z,-143.11
2022-10-25T01:43:02.200Z,-143.11
2022-10-25T01:45:37.004Z,-143.11
2022-10-25T01:48:13.838Z,-143.11
2022-10-25T01:50:46.362Z,-143.11
2022-10-25T01:53:14.616Z,-143.11
2022-10-25T01:55:49.018Z,-143.11
2022-10-25T01:58:31.545Z,-143.11
2022-10-25T02:01:08.652Z,-143.11
2022-10-25T02:03:46.429Z,-143.11
2022-10-25T02:06:25.655Z,-143.11
2022-10-25T02:09:00.832Z,-143.11
2022-10-25T02:11:31.518Z,-143.11
2022-10-25T02:14:08.172Z,-143.11
2022-10-25T02:16:40.735Z,-143.11
2022-10-25T02:19:14.116Z,-143.11
2022-10-25T02:21:43.684Z,-143.11
2022-10-25T02:24:16.474Z,-143.11
2022-10-25T02:29:23.317Z,-143.11
2022-10-25T02:31:51.795Z,11.48
2022-10-25T02:34:23.750Z,11.42
2022-10-25T02:36:53.275Z,11.68
2022-10-25T02:39:27.891Z,11.65
2022-10-25T02:45:59.075Z,11.23
2022-10-25T02:48:27.416Z,11.11
2022-10-25T02:50:57.196Z,-143.11
2022-10-25T02:53:25.443Z,-143.11
2022-10-25T02:56:00.630Z,-143.11
2022-10-25T02:58:31.153Z,-143.11
2022-10-25T03:01:00.410Z,-143.11
2022-10-25T03:03:29.757Z,-143.11
2022-10-25T03:06:01.754Z,-143.11
2022-10-25T03:08:30.492Z,-143.11
2022-10-25T03:10:59.802Z,-143.11
2022-10-25T03:13:30.299Z,-143.11
2022-10-25T03:15:58.914Z,-143.11
2022-10-25T03:18:27.164Z,-143.11
2022-10-25T03:20:57.876Z,-143.11
2022-10-25T03:23:28.501Z,-143.11
2022-10-25T03:25:58.582Z,-143.11
2022-10-25T03:28:28.305Z,-143.11
2022-10-25T03:30:57.267Z,-143.11
2022-10-25T03:33:26.223Z,-143.11
2022-10-25T03:35:55.739Z,-143.11
2022-10-25T03:38:24.205Z,-143.11
2022-10-25T03:40:54.450Z,10.20
2022-10-25T03:45:55.902Z,-143.11
2022-10-25T03:48:24.237Z,-143.11
2022-10-25T03:50:52.529Z,10.31
2022-10-25T03:53:21.129Z,10.02
2022-10-25T03:55:49.837Z,10.24
2022-10-25T03:58:19.683Z,10.08
2022-10-25T04:00:48.034Z,9.92
2022-10-25T04:03:16.433Z,10.03
2022-10-25T04:05:44.770Z,10.43
2022-10-25T04:08:13.107Z,10.39
2022-10-25T04:10:41.350Z,10.24
2022-10-25T04:13:09.655Z,10.26
2022-10-25T04:15:39.761Z,-143.11
2022-10-25T04:18:08.094Z,-143.11
2022-10-25T04:20:36.381Z,-143.11
2022-10-25T04:23:04.812Z,-143.11
2022-10-25T04:25:33.068Z,-143.11
2022-10-25T04:28:01.343Z,-143.11
2022-10-25T04:30:36.504Z,-143.11
2022-10-25T04:33:09.070Z,-143.11
2022-10-25T04:35:39.484Z,-143.11
2022-10-25T04:38:08.176Z,-143.11
2022-10-25T04:40:36.432Z,-143.11
2022-10-25T04:43:04.761Z,-143.11
2022-10-25T04:45:33.011Z,-143.11
2022-10-25T04:48:03.640Z,-143.11
2022-10-25T04:50:33.224Z,-143.11
2022-10-25T04:53:01.435Z,-143.11
2022-10-25T04:55:29.657Z,10.26
2022-10-25T04:57:58.020Z,10.74
2022-10-25T05:00:26.698Z,9.66
2022-10-25T05:02:55.834Z,9.35
2022-10-25T05:05:25.688Z,9.38
2022-10-25T05:07:55.263Z,9.36
2022-10-25T05:10:23.511Z,9.47
2022-10-25T05:12:51.740Z,9.88
2022-10-25T05:15:19.983Z,9.91
2022-10-25T05:17:48.235Z,9.51
2022-10-25T05:20:16.566Z,9.50
2022-10-25T05:22:45.023Z,9.50
2022-10-25T05:25:14.971Z,9.64
2022-10-25T05:27:43.358Z,10.04
2022-10-25T05:30:13.115Z,9.52
2022-10-25T05:32:43.542Z,9.43
2022-10-25T05:35:11.803Z,9.42
2022-10-25T05:37:40.070Z,9.45
2022-10-25T05:40:09.984Z,9.52
2022-10-25T05:42:39.649Z,9.42
2022-10-25T05:45:10.897Z,9.21
2022-10-25T05:47:41.243Z,9.17
2022-10-25T05:50:11.684Z,8.96
2022-10-25T05:52:43.151Z,8.92
2022-10-25T05:55:11.732Z,8.82
2022-10-25T05:57:41.851Z,9.00
2022-10-25T06:00:14.046Z,9.42
2022-10-25T06:02:42.324Z,9.21
2022-10-25T06:05:12.667Z,9.61
2022-10-25T06:07:41.005Z,10.08
2022-10-25T06:10:10.894Z,10.40
2022-10-25T06:12:39.248Z,10.31
2022-10-25T06:15:10.659Z,10.53
2022-10-25T06:17:39.299Z,9.32
2022-10-25T06:20:10.575Z,9.57
2022-10-25T06:22:38.829Z,9.63
2022-10-25T06:25:08.130Z,9.76
2022-10-25T06:27:37.346Z,9.69
2022-10-25T06:30:06.886Z,10.05
2022-10-25T06:32:38.066Z,-143.11
2022-10-25T06:35:07.423Z,10.39
2022-10-25T06:37:35.666Z,-143.11
2022-10-25T06:40:07.311Z,-143.11
2022-10-25T06:42:35.541Z,-143.11
2022-10-25T06:45:04.764Z,-143.11
2022-10-25T06:47:33.099Z,-143.11
2022-10-25T06:50:02.866Z,-143.11
2022-10-25T06:52:31.171Z,-143.11
2022-10-25T06:54:59.459Z,-143.11
2022-10-25T06:58:26.131Z,-143.11
2022-10-25T07:01:55.268Z,-143.11
2022-10-25T07:05:23.671Z,-143.11
2022-10-25T07:08:53.411Z,-143.11
2022-10-25T07:12:20.443Z,-143.11
2022-10-25T07:15:47.345Z,-143.11
2022-10-25T07:19:14.225Z,-143.11
2022-10-25T07:22:40.646Z,-143.11
2022-10-25T07:26:07.815Z,-143.11
2022-10-25T07:29:33.972Z,-143.11
2022-10-25T07:33:03.053Z,-143.11
2022-10-25T07:36:29.937Z,-143.11
2022-10-25T07:39:58.301Z,-143.11
2022-10-25T07:43:26.163Z,-143.11
2022-10-25T07:46:53.977Z,-143.11
2022-10-25T07:50:20.766Z,-143.11
2022-10-25T07:53:47.623Z,-143.11
2022-10-25T07:57:16.248Z,-143.11
2022-10-25T08:00:43.065Z,-143.11
2022-10-25T08:04:09.911Z,-143.11
2022-10-25T08:07:36.719Z,-143.11
2022-10-25T08:11:04.221Z,-143.11
2022-10-25T08:14:34.968Z,-143.11
2022-10-25T08:18:05.504Z,-143.11
2022-10-25T08:21:32.316Z,-143.11
2022-10-25T08:24:59.230Z,-143.11
2022-10-25T08:28:26.128Z,-143.11
2022-10-25T08:31:53.632Z,-143.11
2022-10-25T08:34:22.208Z,-143.11
2022-10-25T08:37:51.287Z,-143.11
2022-10-25T08:41:20.539Z,-143.11
2022-10-25T08:45:11.409Z,-143.11
2022-10-25T08:48:47.435Z,-143.11
2022-10-25T08:52:21.683Z,-143.11
2022-10-25T08:56:15.670Z,-143.11
2022-10-25T08:59:50.771Z,-143.11
2022-10-25T09:03:25.175Z,-143.11
2022-10-25T09:07:03.558Z,-143.11
2022-10-25T09:10:41.055Z,-143.11
2022-10-25T09:14:14.635Z,-143.11
2022-10-25T09:17:45.729Z,-143.11
2022-10-25T09:21:22.803Z,-143.11
2022-10-25T09:25:00.757Z,-143.11
2022-10-25T09:28:44.850Z,-143.11
2022-10-25T09:32:17.468Z,-143.11
2022-10-25T09:35:47.311Z,-143.11
2022-10-25T09:39:20.804Z,-143.11
2022-10-25T09:42:52.117Z,-143.11
2022-10-25T09:46:24.665Z,-143.11
2022-10-25T09:49:57.943Z,-143.11
2022-10-25T09:53:32.360Z,-143.11
2022-10-25T09:56:59.979Z,-143.11
2022-10-25T10:00:26.776Z,-143.11
2022-10-25T10:03:55.788Z,-143.11
2022-10-25T10:07:32.808Z,-143.11
2022-10-25T10:11:01.650Z,-143.11
2022-10-25T10:14:36.245Z,-143.11
2022-10-25T10:18:23.334Z,-143.11
2022-10-25T10:22:02.311Z,-143.11
2022-10-25T10:25:32.444Z,-143.11
2022-10-25T10:29:07.898Z,-143.11
2022-10-25T10:32:38.930Z,-143.11
2022-10-25T10:36:22.140Z,-143.11
2022-10-25T10:39:51.781Z,-143.11
2022-10-25T10:43:29.063Z,-143.11
2022-10-25T10:47:00.603Z,-143.11
2022-10-25T10:50:35.172Z,-143.11
2022-10-25T10:54:25.063Z,-143.11
2022-10-25T10:57:57.912Z,-143.11
2022-10-25T11:01:31.009Z,-143.11
2022-10-25T11:05:00.723Z,-143.11
2022-10-25T11:08:31.958Z,-143.11
2022-10-25T11:12:14.749Z,-143.11
2022-10-25T11:16:06.210Z,-143.11
2022-10-25T11:19:48.488Z,-143.11
2022-10-25T11:23:37.258Z,-143.11
2022-10-25T11:27:14.490Z,-143.11
2022-10-25T11:30:53.714Z,-143.11
2022-10-25T11:34:45.819Z,-143.11
2022-10-25T11:38:22.445Z,-143.11
2022-10-25T11:42:01.941Z,-143.11
2022-10-25T11:45:44.158Z,-143.11
2022-10-25T11:49:28.801Z,-143.11
2022-10-25T11:53:17.419Z,-143.11
2022-10-25T11:56:52.547Z,-143.11
2022-10-25T12:00:24.576Z,-143.11
2022-10-25T12:04:13.496Z,-143.11
2022-10-25T12:07:48.340Z,-143.11
2022-10-25T12:11:05.552Z,-143.11
2022-10-25T12:14:06.759Z,-143.11
2022-10-25T12:17:25.288Z,-143.11
2022-10-25T12:19:58.139Z,-143.11
2022-10-25T12:22:54.593Z,-143.11
2022-10-25T12:25:27.250Z,-143.11
2022-10-25T12:28:03.727Z,-143.11
2022-10-25T12:31:30.590Z,-143.11
2022-10-25T12:34:07.400Z,-143.11
2022-10-25T12:36:41.104Z,-143.11
2022-10-25T12:39:17.543Z,-143.11
2022-10-25T12:41:50.343Z,-143.11
2022-10-25T12:44:38.545Z,-143.11
2022-10-25T12:47:21.075Z,-143.11
2022-10-25T12:50:09.795Z,-143.11
2022-10-25T12:52:41.402Z,-143.11
2022-10-25T12:55:39.472Z,-143.11
2022-10-25T12:58:22.234Z,-143.11
2022-10-25T13:01:15.696Z,-143.11
2022-10-25T13:04:01.637Z,-143.11
2022-10-25T13:07:31.104Z,-143.11
2022-10-25T13:11:04.662Z,-143.11
2022-10-25T13:14:33.813Z,-143.11
2022-10-25T13:18:30.047Z,-143.11
2022-10-25T13:22:07.898Z,-143.11
2022-10-25T13:25:57.143Z,-143.11
2022-10-25T13:29:47.038Z,-143.11
2022-10-25T13:33:28.198Z,-143.11
2022-10-25T13:36:58.971Z,-143.11
2022-10-25T13:40:28.766Z,-143.11
2022-10-25T13:44:06.346Z,-143.11
2022-10-25T13:47:39.228Z,-143.11
2022-10-25T13:51:13.956Z,-143.11
2022-10-25T13:54:44.920Z,-143.11
2022-10-25T13:58:41.658Z,-143.11
2022-10-25T14:02:28.314Z,-143.11
2022-10-25T14:06:09.669Z,-143.11
2022-10-25T14:09:43.990Z,-143.11
2022-10-25T14:13:17.472Z,-143.11
2022-10-25T14:16:55.784Z,-143.11
2022-10-25T14:20:28.662Z,-143.11
2022-10-25T14:24:00.748Z,-143.11
2022-10-25T14:27:29.275Z,-143.11
2022-10-25T14:31:13.566Z,-143.11
2022-10-25T14:34:50.193Z,-143.11
2022-10-25T14:38:18.171Z,-143.11
2022-10-25T14:41:52.057Z,-143.11
2022-10-25T14:45:24.236Z,-143.11
2022-10-25T14:48:54.437Z,-143.11
2022-10-25T14:52:25.499Z,-143.11
2022-10-25T14:55:55.019Z,-143.11
2022-10-25T14:59:26.417Z,-143.11
2022-10-25T15:02:56.786Z,-143.11
2022-10-25T15:06:27.405Z,-143.11
2022-10-25T15:09:56.978Z,-143.11
2022-10-25T15:13:27.505Z,-143.11
2022-10-25T15:17:02.184Z,-143.11
2022-10-25T15:20:29.975Z,-143.11
2022-10-25T15:24:09.029Z,-143.11
2022-10-25T15:27:41.685Z,-143.11
2022-10-25T15:31:24.878Z,-143.11
2022-10-25T15:34:56.269Z,-143.11
2022-10-25T15:38:42.034Z,-143.11
2022-10-25T15:42:15.467Z,-143.11
2022-10-25T15:45:43.939Z,-143.11
2022-10-25T15:49:13.911Z,-143.11
2022-10-25T15:52:41.899Z,-143.11
2022-10-25T15:56:21.655Z,-143.11
2022-10-25T15:59:48.596Z,-143.11
2022-10-25T16:03:20.857Z,-143.11
2022-10-25T16:06:48.828Z,-143.11
2022-10-25T16:10:17.960Z,-143.11
2022-10-25T16:13:49.566Z,-143.11
2022-10-25T16:17:19.722Z,-143.11
2022-10-25T16:20:46.511Z,-143.11
2022-10-25T16:24:13.495Z,-143.11
2022-10-25T16:27:43.259Z,-143.11
2022-10-25T16:31:13.899Z,-143.11
2022-10-25T16:34:42.567Z,-143.11
2022-10-25T16:41:40.531Z,-143.11
2022-10-25T16:45:14.486Z,-143.11
2022-10-25T16:48:42.772Z,-143.11
2022-10-25T16:52:11.435Z,-143.11
2022-10-25T16:55:38.055Z,-143.11
2022-10-25T16:59:04.580Z,-143.11
2022-10-25T17:02:31.149Z,-143.11
2022-10-25T17:06:28.711Z,-143.11
2022-10-25T17:09:52.426Z,-143.11
2022-10-25T17:13:20.093Z,-143.11
2022-10-25T17:16:46.609Z,-143.11
2022-10-25T17:19:37.910Z,-143.11
2022-10-25T17:23:05.823Z,-143.11
2022-10-25T17:26:32.750Z,-143.11
2022-10-25T17:29:59.363Z,-143.11
2022-10-25T17:33:26.043Z,-143.11
2022-10-25T17:36:55.123Z,-143.11
2022-10-25T17:40:25.540Z,-143.11
2022-10-25T17:43:55.964Z,-143.11
2022-10-25T17:47:25.932Z,-143.11
2022-10-25T17:50:53.107Z,-143.11
2022-10-25T17:54:20.613Z,-143.11
2022-10-25T17:57:51.814Z,-143.11
2022-10-25T18:01:19.666Z,-143.11
2022-10-25T18:05:02.343Z,-143.11
2022-10-25T18:08:36.328Z,-143.11
2022-10-25T18:12:10.038Z,-143.11
2022-10-25T18:15:38.432Z,-143.11
2022-10-25T18:19:07.062Z,-143.11
2022-10-25T18:22:34.222Z,-143.11
2022-10-25T18:26:01.107Z,-143.11
2022-10-25T18:29:33.401Z,-143.11
2022-10-25T18:33:01.601Z,-143.11
2022-10-25T18:36:31.770Z,-143.11
2022-10-25T18:39:58.564Z,-143.11
2022-10-25T18:43:25.865Z,-143.11
2022-10-25T18:46:53.877Z,-143.11
2022-10-25T18:50:21.839Z,-143.11
2022-10-25T18:53:48.696Z,-143.11
2022-10-25T18:57:17.623Z,-143.11
2022-10-25T19:00:44.532Z,-143.11
2022-10-25T19:04:15.996Z,-143.11
2022-10-25T19:07:47.053Z,-143.11
2022-10-25T19:11:16.156Z,-143.11
2022-10-25T19:14:44.911Z,-143.11
2022-10-25T19:18:13.944Z,-143.11
2022-10-25T19:21:43.526Z,-143.11
2022-10-25T19:25:11.870Z,-143.11
2022-10-25T19:28:38.414Z,-143.11
2022-10-25T19:32:05.038Z,-143.11
2022-10-25T19:35:31.856Z,-143.11
2022-10-25T19:38:58.823Z,-143.11
2022-10-25T19:42:26.687Z,-143.11
2022-10-25T19:45:56.356Z,-143.11
2022-10-25T19:49:22.905Z,-143.11
2022-10-25T19:52:49.423Z,-143.11
2022-10-25T19:56:16.479Z,-143.11
2022-10-25T19:59:44.615Z,-143.11
2022-10-25T20:03:11.179Z,-143.11
2022-10-25T20:06:37.795Z,-143.11
2022-10-25T20:10:04.341Z,-143.11
2022-10-25T20:13:28.966Z,-143.11
2022-10-25T20:16:42.089Z,-143.11
2022-10-25T20:20:11.598Z,-143.11
2022-10-25T20:23:38.564Z,-143.11
2022-10-25T20:27:06.572Z,-143.11
2022-10-25T20:30:35.183Z,-143.11
2022-10-25T20:33:33.811Z,-143.11
2022-10-25T20:37:03.750Z,-143.11
2022-10-25T20:40:30.372Z,-143.11
2022-10-25T20:44:00.054Z,-143.11
2022-10-25T20:47:26.613Z,-143.11
2022-10-25T20:50:54.697Z,-143.11
2022-10-25T20:54:21.267Z,-143.11
2022-10-25T20:57:48.044Z,-143.11
2022-10-25T21:01:15.388Z,-143.11
2022-10-25T21:04:52.751Z,-143.11
2022-10-25T21:08:22.842Z,-143.11
2022-10-25T21:11:49.412Z,-143.11
2022-10-25T21:15:15.974Z,-143.11
2022-10-25T21:18:42.799Z,-143.11
2022-10-25T21:22:09.364Z,-143.11
2022-10-25T21:25:37.382Z,-143.11
2022-10-25T21:29:07.243Z,-143.11
2022-10-25T21:32:34.121Z,-143.11
2022-10-25T21:36:05.578Z,-143.11
2022-10-25T21:39:32.432Z,-143.11
2022-10-25T21:43:00.659Z,-143.11
2022-10-25T21:46:28.538Z,-143.11
2022-10-25T21:49:55.323Z,-143.11
2022-10-25T21:53:22.165Z,-143.11
2022-10-25T21:56:52.347Z,-143.11
