createdAt,value
2022-07-31T00:03:12.174Z,61.24
2022-07-31T00:08:15.254Z,61.72
2022-07-31T00:13:17.111Z,60.68
2022-07-31T00:18:18.970Z,60.09
2022-07-31T00:23:20.921Z,60.17
2022-07-31T00:28:48.436Z,60.76
2022-07-31T00:33:50.186Z,61.04
2022-07-31T00:38:51.991Z,61.30
2022-07-31T00:43:53.870Z,60.97
2022-07-31T00:48:55.698Z,61.30
2022-07-31T00:53:57.483Z,61.61
2022-07-31T00:58:59.203Z,62.15
2022-07-31T01:04:00.922Z,62.74
2022-07-31T01:09:02.800Z,63.29
2022-07-31T01:14:07.961Z,63.38
2022-07-31T01:19:37.973Z,63.71
2022-07-31T01:25:11.033Z,63.81
2022-07-31T01:30:30.957Z,64.33
2022-07-31T01:35:39.564Z,64.83
2022-07-31T01:40:47.723Z,64.98
2022-07-31T01:45:56.683Z,64.98
2022-07-31T01:51:03.011Z,64.77
2022-07-31T01:56:14.205Z,65.10
2022-07-31T02:01:17.243Z,65.80
2022-07-31T02:06:20.678Z,65.91
2022-07-31T02:11:23.587Z,66.28
2022-07-31T02:16:27.741Z,66.56
2022-07-31T02:21:38.877Z,67.68
2022-07-31T02:26:41.241Z,68.21
2022-07-31T02:32:02.825Z,68.21
2022-07-31T02:37:07.961Z,68.72
2022-07-31T02:42:10.507Z,69.13
2022-07-31T02:47:13.161Z,69.59
2022-07-31T02:52:16.312Z,69.60
2022-07-31T02:57:18.451Z,70.22
2022-07-31T03:02:20.296Z,70.79
2022-07-31T03:07:22.070Z,71.78
2022-07-31T03:12:25.281Z,72.35
2022-07-31T03:17:38.052Z,72.92
2022-07-31T03:22:41.475Z,73.57
2022-07-31T03:28:09.276Z,73.62
2022-07-31T03:33:11.004Z,73.89
2022-07-31T03:38:38.698Z,74.74
2022-07-31T03:43:46.954Z,75.96
2022-07-31T03:48:53.003Z,77.30
2022-07-31T03:53:56.184Z,77.73
2022-07-31T03:59:25.172Z,79.11
2022-07-31T04:04:29.063Z,79.85
2022-07-31T04:09:36.158Z,80.43
2022-07-31T04:14:41.712Z,81.59
2022-07-31T04:19:43.442Z,82.25
2022-07-31T04:24:45.796Z,82.73
2022-07-31T04:30:05.633Z,82.88
2022-07-31T04:35:08.351Z,83.38
2022-07-31T04:40:11.105Z,84.12
2022-07-31T04:45:12.959Z,85.09
2022-07-31T04:50:15.188Z,86.47
2022-07-31T04:55:30.062Z,86.78
2022-07-31T05:00:31.925Z,87.62
2022-07-31T05:05:34.077Z,87.86
2022-07-31T05:10:54.612Z,88.27
2022-07-31T05:15:57.674Z,88.81
2022-07-31T05:20:59.623Z,89.90
2022-07-31T05:26:09.805Z,90.40
2022-07-31T05:31:12.787Z,91.06
2022-07-31T05:36:15.727Z,91.42
2022-07-31T05:41:18.196Z,92.17
2022-07-31T05:46:29.450Z,92.64
2022-07-31T05:51:31.507Z,92.53
2022-07-31T05:56:33.533Z,92.45
2022-07-31T06:01:36.668Z,92.46
2022-07-31T06:06:40.245Z,93.08
2022-07-31T06:12:07.213Z,92.85
2022-07-31T06:17:09.298Z,93.22
2022-07-31T06:22:12.905Z,93.86
2022-07-31T06:28:17.654Z,94.19
2022-07-31T06:33:36.763Z,94.70
2022-07-31T06:38:40.002Z,95.05
2022-07-31T06:44:00.168Z,94.90
2022-07-31T06:49:57.715Z,95.40
2022-07-31T06:55:08.177Z,95.62
2022-07-31T07:00:21.056Z,95.81
2022-07-31T07:05:27.014Z,95.82
2022-07-31T07:10:31.236Z,96.85
2022-07-31T07:15:34.194Z,98.35
2022-07-31T07:20:36.238Z,100.00
2022-07-31T07:25:38.387Z,100.00
2022-07-31T07:30:42.452Z,100.00
2022-07-31T07:36:24.010Z,100.00
2022-07-31T07:48:06.470Z,100.00
2022-07-31T08:00:34.605Z,100.00
2022-07-31T08:05:38.452Z,100.00
2022-07-31T08:10:41.186Z,100.00
2022-07-31T08:16:34.605Z,100.00
2022-07-31T08:21:37.641Z,100.00
2022-07-31T08:26:58.492Z,100.00
2022-07-31T08:32:01.074Z,100.00
2022-07-31T08:37:57.573Z,100.00
2022-07-31T08:49:05.497Z,100.00
2022-07-31T08:54:13.554Z,100.00
2022-07-31T08:59:18.160Z,100.00
2022-07-31T09:04:21.215Z,100.00
2022-07-31T09:09:23.107Z,100.00
2022-07-31T09:14:42.319Z,100.00
2022-07-31T09:19:52.756Z,100.00
2022-07-31T09:25:16.397Z,100.00
2022-07-31T09:30:55.875Z,100.00
2022-07-31T09:36:26.285Z,100.00
2022-07-31T09:42:00.085Z,100.00
2022-07-31T09:52:59.563Z,100.00
2022-07-31T09:58:06.701Z,100.00
2022-07-31T10:03:23.541Z,100.00
2022-07-31T10:08:29.072Z,100.00
2022-07-31T10:13:54.240Z,100.00
2022-07-31T10:19:04.763Z,100.00
2022-07-31T10:24:54.563Z,100.00
2022-07-31T10:30:59.049Z,100.00
2022-07-31T10:36:33.201Z,100.00
2022-07-31T10:42:16.138Z,100.00
2022-07-31T10:47:20.162Z,100.00
2022-07-31T10:52:44.655Z,100.00
2022-07-31T10:57:57.008Z,100.00
2022-07-31T11:03:24.794Z,100.00
2022-07-31T11:08:49.525Z,100.00
2022-07-31T11:14:12.765Z,100.00
2022-07-31T11:19:41.654Z,100.00
2022-07-31T11:24:54.838Z,100.00
2022-07-31T11:30:10.736Z,100.00
2022-07-31T11:35:39.585Z,100.00
2022-07-31T11:40:51.415Z,100.00
2022-07-31T11:45:58.212Z,100.00
2022-07-31T11:51:01.529Z,100.00
2022-07-31T11:56:08.388Z,100.00
2022-07-31T12:01:12.743Z,100.00
2022-07-31T12:06:21.237Z,100.00
2022-07-31T12:17:07.157Z,100.00
2022-07-31T12:22:24.425Z,100.00
2022-07-31T12:27:26.814Z,100.00
2022-07-31T12:32:29.288Z,100.00
2022-07-31T12:37:31.482Z,100.00
2022-07-31T12:42:41.856Z,100.00
2022-07-31T12:47:45.631Z,100.00
2022-07-31T12:52:54.452Z,100.00
2022-07-31T12:57:57.136Z,100.00
2022-07-31T13:02:59.374Z,100.00
2022-07-31T13:08:01.264Z,100.00
2022-07-31T13:13:05.080Z,100.00
2022-07-31T13:18:08.389Z,100.00
2022-07-31T13:23:10.937Z,100.00
2022-07-31T13:28:13.632Z,100.00
2022-07-31T13:33:15.931Z,100.00
2022-07-31T13:38:20.417Z,100.00
2022-07-31T13:43:22.647Z,100.00
2022-07-31T13:48:26.792Z,100.00
2022-07-31T13:53:28.819Z,100.00
2022-07-31T13:58:41.412Z,100.00
2022-07-31T14:03:45.578Z,100.00
2022-07-31T14:08:50.600Z,100.00
2022-07-31T14:13:53.166Z,100.00
2022-07-31T14:19:04.272Z,100.00
2022-07-31T14:24:08.733Z,100.00
2022-07-31T14:29:10.812Z,100.00
2022-07-31T14:34:13.286Z,100.00
2022-07-31T14:39:17.824Z,100.00
2022-07-31T14:44:21.473Z,100.00
2022-07-31T14:50:07.699Z,100.00
2022-07-31T14:55:01.230Z,100.00
2022-07-31T15:00:12.328Z,100.00
2022-07-31T15:06:39.551Z,100.00
2022-07-31T15:10:37.184Z,100.00
2022-07-31T15:15:39.394Z,100.00
2022-07-31T15:20:41.154Z,100.00
2022-07-31T15:25:42.918Z,100.00
2022-07-31T15:30:44.870Z,100.00
2022-07-31T15:35:47.882Z,100.00
2022-07-31T15:40:52.517Z,100.00
2022-07-31T15:45:54.927Z,100.00
2022-07-31T15:50:57.710Z,100.00
2022-07-31T15:56:05.122Z,100.00
2022-07-31T16:01:07.322Z,100.00
2022-07-31T16:06:09.390Z,100.00
2022-07-31T16:11:17.168Z,100.00
2022-07-31T16:16:18.891Z,100.00
2022-07-31T16:21:20.704Z,100.00
2022-07-31T16:26:23.566Z,100.00
2022-07-31T16:31:28.519Z,100.00
2022-07-31T16:36:32.726Z,100.00
2022-07-31T16:41:35.354Z,100.00
2022-07-31T16:46:37.076Z,100.00
2022-07-31T16:51:39.137Z,100.00
2022-07-31T16:57:06.362Z,100.00
2022-07-31T17:02:08.683Z,100.00
2022-07-31T17:07:11.174Z,100.00
2022-07-31T17:12:17.918Z,100.00
2022-07-31T17:17:44.659Z,100.00
2022-07-31T17:22:48.373Z,100.00
2022-07-31T17:27:56.105Z,100.00
2022-07-31T17:32:57.883Z,100.00
2022-07-31T17:38:00.322Z,100.00
2022-07-31T17:43:02.427Z,100.00
2022-07-31T17:48:08.487Z,100.00
2022-07-31T17:53:12.313Z,100.00
2022-07-31T17:58:18.919Z,100.00
2022-07-31T18:03:23.064Z,100.00
2022-07-31T18:08:25.710Z,100.00
2022-07-31T18:13:27.978Z,100.00
2022-07-31T18:18:30.161Z,100.00
2022-07-31T18:23:32.445Z,100.00
2022-07-31T18:28:35.462Z,100.00
2022-07-31T18:33:42.560Z,100.00
2022-07-31T18:38:44.453Z,100.00
2022-07-31T18:43:47.742Z,100.00
2022-07-31T18:48:54.659Z,100.00
2022-07-31T18:53:58.365Z,100.00
2022-07-31T18:59:00.667Z,100.00
2022-07-31T19:04:02.798Z,100.00
2022-07-31T19:09:05.084Z,100.00
2022-07-31T19:14:07.080Z,100.00
2022-07-31T19:19:09.111Z,100.00
2022-07-31T19:24:12.346Z,100.00
2022-07-31T19:29:15.474Z,100.00
2022-07-31T19:34:18.342Z,100.00
2022-07-31T19:39:20.810Z,100.00
2022-07-31T19:44:22.745Z,100.00
2022-07-31T19:49:24.898Z,100.00
2022-07-31T19:54:27.286Z,100.00
2022-07-31T19:59:34.248Z,100.00
2022-07-31T20:04:38.500Z,100.00
2022-07-31T20:09:51.406Z,100.00
2022-07-31T20:15:17.963Z,100.00
2022-07-31T20:20:19.822Z,100.00
2022-07-31T20:25:22.781Z,100.00
2022-07-31T20:30:25.280Z,100.00
2022-07-31T20:35:33.030Z,100.00
2022-07-31T20:40:53.964Z,100.00
2022-07-31T20:46:21.865Z,100.00
2022-07-31T20:51:24.547Z,100.00
2022-07-31T20:56:32.414Z,100.00
2022-07-31T21:01:34.461Z,100.00
2022-07-31T21:06:37.589Z,100.00
2022-07-31T21:11:42.468Z,100.00
2022-07-31T21:16:44.200Z,100.00
2022-07-31T21:21:46.195Z,100.00
2022-07-31T21:26:51.873Z,100.00
2022-07-31T21:31:57.454Z,100.00
2022-07-31T21:37:03.624Z,100.00
2022-07-31T21:42:09.178Z,100.00
2022-07-31T21:47:15.676Z,100.00
2022-07-31T21:52:20.061Z,100.00
2022-07-31T21:57:22.356Z,100.00
2022-07-31T22:02:24.103Z,100.00
2022-07-31T22:07:32.498Z,100.00
2022-07-31T22:12:34.742Z,100.00
2022-07-31T22:17:36.697Z,100.00
2022-07-31T22:22:39.055Z,100.00
2022-07-31T22:27:55.015Z,100.00
2022-07-31T22:33:00.369Z,100.00
2022-07-31T22:38:02.124Z,100.00
2022-07-31T22:43:05.068Z,100.00
2022-07-31T22:48:28.309Z,100.00
2022-07-31T22:53:36.285Z,100.00
2022-07-31T22:58:38.568Z,100.00
2022-07-31T23:03:40.397Z,100.00
2022-07-31T23:08:42.075Z,100.00
2022-07-31T23:13:43.831Z,100.00
2022-07-31T23:18:45.547Z,100.00
2022-07-31T23:23:47.963Z,100.00
2022-07-31T23:28:52.799Z,100.00
2022-07-31T23:33:55.037Z,100.00
2022-07-31T23:38:56.665Z,100.00
2022-07-31T23:43:58.320Z,100.00
2022-07-31T23:49:00.446Z,100.00
2022-07-31T23:54:05.569Z,100.00
2022-07-31T23:59:07.204Z,100.00
