createdAt,value
2023-08-15T00:00:47.799Z,93.36
2023-08-15T00:01:47.746Z,94.20
2023-08-15T00:02:47.820Z,95.60
2023-08-15T00:03:47.813Z,96.10
2023-08-15T00:04:47.740Z,97.05
2023-08-15T00:05:47.740Z,96.04
2023-08-15T00:06:47.737Z,97.14
2023-08-15T00:07:47.737Z,97.29
2023-08-15T00:08:47.739Z,97.69
2023-08-15T00:09:47.739Z,97.69
2023-08-15T00:10:47.735Z,98.29
2023-08-15T00:11:47.735Z,98.24
2023-08-15T00:12:47.746Z,98.14
2023-08-15T00:13:47.812Z,98.03
2023-08-15T00:14:47.733Z,98.33
2023-08-15T00:15:47.734Z,98.54
2023-08-15T00:16:47.765Z,98.64
2023-08-15T00:17:47.774Z,98.94
2023-08-15T00:18:47.730Z,99.33
2023-08-15T00:19:47.730Z,98.64
2023-08-15T00:20:47.738Z,99.24
2023-08-15T00:21:47.731Z,99.04
2023-08-15T00:22:47.730Z,99.29
2023-08-15T00:23:47.732Z,99.14
2023-08-15T00:24:47.725Z,99.38
2023-08-15T00:25:47.731Z,98.88
2023-08-15T00:26:47.725Z,98.79
2023-08-15T00:27:47.725Z,99.49
2023-08-15T00:28:47.721Z,99.49
2023-08-15T00:29:47.721Z,99.18
2023-08-15T00:30:47.792Z,98.99
2023-08-15T00:31:47.721Z,98.94
2023-08-15T00:32:47.733Z,99.44
2023-08-15T00:33:47.716Z,99.44
2023-08-15T00:34:47.723Z,99.44
2023-08-15T00:35:47.719Z,99.29
2023-08-15T00:36:47.720Z,99.38
2023-08-15T00:37:47.714Z,99.38
2023-08-15T00:38:47.710Z,99.49
2023-08-15T00:39:47.710Z,99.58
2023-08-15T00:40:47.713Z,99.64
2023-08-15T00:41:47.708Z,99.79
2023-08-15T00:42:47.713Z,99.99
2023-08-15T00:43:47.706Z,99.99
2023-08-15T00:44:47.710Z,99.99
2023-08-15T00:45:47.707Z,99.99
2023-08-15T00:46:47.722Z,99.99
2023-08-15T00:47:47.764Z,99.99
2023-08-15T00:48:47.702Z,99.99
2023-08-15T00:49:47.699Z,99.99
2023-08-15T00:50:47.696Z,99.99
2023-08-15T00:51:48.698Z,99.99
2023-08-15T00:52:47.696Z,99.99
2023-08-15T00:53:47.696Z,99.99
2023-08-15T00:54:47.695Z,99.99
2023-08-15T00:55:47.688Z,99.99
2023-08-15T00:56:47.693Z,99.99
2023-08-15T00:57:47.689Z,99.99
2023-08-15T00:58:47.688Z,99.99
2023-08-15T00:59:47.741Z,99.99
2023-08-15T01:00:47.688Z,99.99
2023-08-15T01:01:47.721Z,99.99
2023-08-15T01:02:47.767Z,99.99
2023-08-15T01:03:47.818Z,99.99
2023-08-15T01:04:47.680Z,99.99
2023-08-15T01:05:47.682Z,99.99
2023-08-15T01:06:47.681Z,99.99
2023-08-15T01:07:47.683Z,99.99
2023-08-15T01:08:47.688Z,99.99
2023-08-15T01:09:47.676Z,99.99
2023-08-15T01:10:47.674Z,99.99
2023-08-15T01:11:47.672Z,99.99
2023-08-15T01:12:47.674Z,99.99
2023-08-15T01:13:47.680Z,99.99
2023-08-15T01:14:47.667Z,99.99
2023-08-15T01:15:47.802Z,99.99
2023-08-15T01:16:47.667Z,99.99
2023-08-15T01:17:47.719Z,99.99
2023-08-15T01:18:47.664Z,99.99
2023-08-15T01:19:47.662Z,99.99
2023-08-15T01:20:47.736Z,99.99
2023-08-15T01:21:47.658Z,99.99
2023-08-15T01:22:47.657Z,99.99
2023-08-15T01:23:47.662Z,99.99
2023-08-15T01:24:47.658Z,99.99
2023-08-15T01:25:47.655Z,99.99
2023-08-15T01:26:47.665Z,99.99
2023-08-15T01:27:47.653Z,99.99
2023-08-15T01:28:47.651Z,99.99
2023-08-15T01:29:47.650Z,99.99
2023-08-15T01:30:47.652Z,99.99
2023-08-15T01:31:47.711Z,99.99
2023-08-15T01:32:47.659Z,99.99
2023-08-15T01:33:47.645Z,99.99
2023-08-15T01:34:47.649Z,99.99
2023-08-15T01:35:47.645Z,99.99
2023-08-15T01:36:47.642Z,99.99
2023-08-15T01:37:47.642Z,99.99
2023-08-15T01:38:47.638Z,99.99
2023-08-15T01:39:47.635Z,99.99
2023-08-15T01:40:47.636Z,99.99
2023-08-15T01:41:47.637Z,99.99
2023-08-15T01:42:47.632Z,99.99
2023-08-15T01:43:47.635Z,99.99
2023-08-15T01:44:47.628Z,99.99
2023-08-15T01:45:47.635Z,99.99
2023-08-15T01:46:47.644Z,99.99
2023-08-15T01:47:47.669Z,99.99
2023-08-15T01:48:47.624Z,99.99
2023-08-15T01:49:47.620Z,99.99
2023-08-15T01:50:47.621Z,99.99
2023-08-15T01:51:47.642Z,99.99
2023-08-15T01:52:47.619Z,99.99
2023-08-15T01:53:47.620Z,99.99
2023-08-15T01:54:47.616Z,99.99
2023-08-15T01:55:47.614Z,99.99
2023-08-15T01:56:47.630Z,99.99
2023-08-15T01:57:47.620Z,99.99
2023-08-15T01:58:47.615Z,99.99
2023-08-15T01:59:47.617Z,99.99
2023-08-15T02:00:47.614Z,99.99
2023-08-15T02:01:47.709Z,99.99
2023-08-15T02:02:47.647Z,99.99
2023-08-15T02:03:47.602Z,99.99
2023-08-15T02:04:47.602Z,99.99
2023-08-15T02:05:47.628Z,99.99
2023-08-15T02:06:47.600Z,99.99
2023-08-15T02:07:47.602Z,99.99
2023-08-15T02:08:47.595Z,99.99
2023-08-15T02:09:47.596Z,99.99
2023-08-15T02:10:47.633Z,99.99
2023-08-15T02:11:47.592Z,99.99
2023-08-15T02:12:47.593Z,99.99
2023-08-15T02:13:47.593Z,99.99
2023-08-15T02:14:47.589Z,99.99
2023-08-15T02:15:47.653Z,99.99
2023-08-15T02:16:47.594Z,99.99
2023-08-15T02:17:47.628Z,99.99
2023-08-15T02:18:47.595Z,99.99
2023-08-15T02:19:47.592Z,99.99
2023-08-15T02:20:47.588Z,99.99
2023-08-15T02:21:47.582Z,99.99
2023-08-15T02:22:47.595Z,99.99
2023-08-15T02:23:47.581Z,99.99
2023-08-15T02:24:47.609Z,99.99
2023-08-15T02:25:47.576Z,99.99
2023-08-15T02:26:47.571Z,99.99
2023-08-15T02:27:47.572Z,99.99
2023-08-15T02:28:47.578Z,99.99
2023-08-15T02:29:47.569Z,99.99
2023-08-15T02:30:47.568Z,99.99
2023-08-15T02:31:47.566Z,99.99
2023-08-15T02:32:47.646Z,99.99
2023-08-15T02:33:47.575Z,99.99
2023-08-15T02:34:47.565Z,99.99
2023-08-15T02:35:47.569Z,99.99
2023-08-15T02:36:47.563Z,99.99
2023-08-15T02:37:47.560Z,99.99
2023-08-15T02:38:47.559Z,99.99
2023-08-15T02:39:47.576Z,99.99
2023-08-15T02:40:47.557Z,99.99
2023-08-15T02:41:47.556Z,99.99
2023-08-15T02:42:47.558Z,99.99
2023-08-15T02:43:47.568Z,99.99
2023-08-15T02:44:47.572Z,99.99
2023-08-15T02:45:47.558Z,99.99
2023-08-15T02:46:47.575Z,99.99
2023-08-15T02:47:47.578Z,99.99
2023-08-15T02:48:47.544Z,99.99
2023-08-15T02:49:47.545Z,99.99
2023-08-15T02:50:47.545Z,99.99
2023-08-15T02:51:47.543Z,99.99
2023-08-15T02:52:47.547Z,99.99
2023-08-15T02:53:47.546Z,99.99
2023-08-15T02:54:47.539Z,99.99
2023-08-15T02:55:47.536Z,99.99
2023-08-15T02:56:47.537Z,99.99
2023-08-15T02:57:47.534Z,99.99
2023-08-15T02:58:47.531Z,99.99
2023-08-15T02:59:47.531Z,99.99
2023-08-15T03:00:47.556Z,99.99
2023-08-15T03:01:47.564Z,99.99
2023-08-15T03:02:47.566Z,99.99
2023-08-15T03:03:47.524Z,99.99
2023-08-15T03:04:47.524Z,99.99
2023-08-15T03:05:47.523Z,99.99
2023-08-15T03:06:47.523Z,99.99
2023-08-15T03:07:47.521Z,99.99
2023-08-15T03:08:47.519Z,99.99
2023-08-15T03:09:47.520Z,99.99
2023-08-15T03:10:47.513Z,99.99
2023-08-15T03:11:47.518Z,99.99
2023-08-15T03:12:47.520Z,99.99
2023-08-15T03:13:47.511Z,99.99
2023-08-15T03:14:47.516Z,99.99
2023-08-15T03:15:47.515Z,99.99
2023-08-15T03:16:47.590Z,99.99
2023-08-15T03:17:47.555Z,99.99
2023-08-15T03:18:47.507Z,99.99
2023-08-15T03:19:47.499Z,99.99
2023-08-15T03:20:47.500Z,99.99
2023-08-15T03:21:47.509Z,99.99
2023-08-15T03:22:47.497Z,99.99
2023-08-15T03:23:47.494Z,99.99
2023-08-15T03:24:47.504Z,99.99
2023-08-15T03:25:47.497Z,99.99
2023-08-15T03:26:47.503Z,99.99
2023-08-15T03:27:47.489Z,99.99
2023-08-15T03:28:47.489Z,99.99
2023-08-15T03:29:47.488Z,99.99
2023-08-15T03:30:47.530Z,99.99
2023-08-15T03:31:47.542Z,99.99
2023-08-15T03:32:47.544Z,99.99
2023-08-15T03:33:47.481Z,99.99
2023-08-15T03:34:47.478Z,99.99
2023-08-15T03:35:47.480Z,99.99
2023-08-15T03:36:47.477Z,99.99
2023-08-15T03:37:47.477Z,99.99
2023-08-15T03:38:47.475Z,99.99
2023-08-15T03:39:47.474Z,99.99
2023-08-15T03:40:47.469Z,99.99
2023-08-15T03:41:47.470Z,99.99
2023-08-15T03:42:47.472Z,99.99
2023-08-15T03:43:47.466Z,99.99
2023-08-15T03:44:47.461Z,99.99
2023-08-15T03:45:47.485Z,99.99
2023-08-15T03:46:47.477Z,99.99
2023-08-15T03:47:47.475Z,99.99
2023-08-15T03:48:47.533Z,99.99
2023-08-15T03:49:47.455Z,99.99
2023-08-15T03:50:47.462Z,99.99
2023-08-15T03:51:47.913Z,99.99
2023-08-15T03:52:47.461Z,99.99
2023-08-15T03:53:47.447Z,99.99
2023-08-15T03:54:47.446Z,99.99
2023-08-15T03:55:47.443Z,99.99
2023-08-15T03:56:47.449Z,99.99
2023-08-15T03:57:47.440Z,99.99
2023-08-15T03:58:47.434Z,99.99
2023-08-15T03:59:47.435Z,99.99
2023-08-15T04:00:47.439Z,99.99
2023-08-15T04:01:47.437Z,99.99
2023-08-15T04:02:47.493Z,99.99
2023-08-15T04:03:47.474Z,99.99
2023-08-15T04:04:47.423Z,99.99
2023-08-15T04:05:47.432Z,99.99
2023-08-15T04:06:47.419Z,99.99
2023-08-15T04:07:47.432Z,99.99
2023-08-15T04:08:47.414Z,99.99
2023-08-15T04:09:47.413Z,99.99
2023-08-15T04:10:47.427Z,99.99
2023-08-15T04:11:47.410Z,99.99
2023-08-15T04:12:47.407Z,99.99
2023-08-15T04:13:47.406Z,99.99
2023-08-15T04:14:47.410Z,99.99
2023-08-15T04:15:47.407Z,99.99
2023-08-15T04:16:48.984Z,99.99
2023-08-15T04:17:47.426Z,99.99
2023-08-15T04:18:47.394Z,99.99
2023-08-15T04:19:47.392Z,99.99
2023-08-15T04:20:47.389Z,99.99
2023-08-15T04:21:47.385Z,99.99
2023-08-15T04:22:47.384Z,99.99
2023-08-15T04:23:47.381Z,99.99
2023-08-15T04:24:47.390Z,99.99
2023-08-15T04:25:47.379Z,99.99
2023-08-15T04:26:47.378Z,99.99
2023-08-15T04:27:47.375Z,99.99
2023-08-15T04:28:47.374Z,99.99
2023-08-15T04:29:47.376Z,99.99
2023-08-15T04:30:47.375Z,99.99
2023-08-15T04:31:47.418Z,99.99
2023-08-15T04:32:47.383Z,99.99
2023-08-15T04:33:47.374Z,99.99
2023-08-15T04:34:49.913Z,99.99
2023-08-15T04:35:47.374Z,99.99
2023-08-15T04:36:47.389Z,99.99
2023-08-15T04:37:47.363Z,99.99
2023-08-15T04:38:47.352Z,99.99
2023-08-15T04:39:47.353Z,99.99
2023-08-15T04:40:47.390Z,99.99
2023-08-15T04:41:47.352Z,99.99
2023-08-15T04:42:47.351Z,99.99
2023-08-15T04:43:47.343Z,99.99
2023-08-15T04:44:47.367Z,99.99
2023-08-15T04:45:47.368Z,99.99
2023-08-15T04:46:47.340Z,99.99
2023-08-15T04:47:47.380Z,99.99
2023-08-15T04:48:47.341Z,99.99
2023-08-15T04:49:49.979Z,99.99
2023-08-15T04:50:47.338Z,99.99
2023-08-15T04:51:47.333Z,99.99
2023-08-15T04:52:47.333Z,99.99
2023-08-15T04:53:47.333Z,99.99
2023-08-15T04:54:47.326Z,99.99
2023-08-15T04:55:47.330Z,99.99
2023-08-15T04:56:47.337Z,99.99
2023-08-15T04:57:47.329Z,99.99
2023-08-15T04:58:47.327Z,99.99
2023-08-15T04:59:47.323Z,99.49
2023-08-15T05:00:47.318Z,98.15
2023-08-15T05:01:47.342Z,95.26
2023-08-15T05:02:47.364Z,93.38
2023-08-15T05:03:47.317Z,92.24
2023-08-15T05:04:47.318Z,89.21
2023-08-15T05:05:47.315Z,86.08
2023-08-15T05:06:47.313Z,85.24
2023-08-15T05:07:47.314Z,85.06
2023-08-15T05:08:47.313Z,84.12
2023-08-15T05:09:47.315Z,82.35
2023-08-15T05:10:47.311Z,79.44
2023-08-15T05:11:47.325Z,79.40
2023-08-15T05:12:47.321Z,78.57
2023-08-15T05:13:47.316Z,76.95
2023-08-15T05:14:47.309Z,77.45
2023-08-15T05:15:47.367Z,76.91
2023-08-15T05:16:47.310Z,75.79
2023-08-15T05:17:47.324Z,75.49
2023-08-15T05:18:47.312Z,75.63
2023-08-15T05:19:47.311Z,75.23
2023-08-15T05:20:47.310Z,75.96
2023-08-15T05:21:47.364Z,76.12
2023-08-15T05:22:47.311Z,74.44
2023-08-15T05:23:47.310Z,75.03
2023-08-15T05:24:47.316Z,74.90
2023-08-15T05:25:47.311Z,74.50
2023-08-15T05:26:47.310Z,74.21
2023-08-15T05:27:47.318Z,72.49
2023-08-15T05:28:47.359Z,74.07
2023-08-15T05:29:47.312Z,72.55
2023-08-15T05:30:47.320Z,71.96
2023-08-15T05:31:47.350Z,72.02
2023-08-15T05:32:47.347Z,70.94
2023-08-15T05:33:47.317Z,71.83
2023-08-15T05:34:47.316Z,71.43
2023-08-15T05:35:47.318Z,71.00
2023-08-15T05:36:47.323Z,69.88
2023-08-15T05:37:47.321Z,70.24
2023-08-15T05:38:47.324Z,69.52
2023-08-15T05:39:47.320Z,68.04
2023-08-15T05:40:47.350Z,69.32
2023-08-15T05:41:47.331Z,67.84
2023-08-15T05:42:47.326Z,68.30
2023-08-15T05:43:47.327Z,67.71
2023-08-15T05:44:47.439Z,66.43
2023-08-15T05:45:47.327Z,66.92
2023-08-15T05:46:47.341Z,66.63
2023-08-15T05:47:47.369Z,67.15
2023-08-15T05:48:47.329Z,66.82
2023-08-15T05:49:47.336Z,67.22
2023-08-15T05:50:47.338Z,67.91
2023-08-15T05:51:47.337Z,66.82
2023-08-15T05:52:47.340Z,66.10
2023-08-15T05:53:47.344Z,66.46
2023-08-15T05:54:47.343Z,64.56
2023-08-15T05:55:47.345Z,64.62
2023-08-15T05:56:47.358Z,63.64
2023-08-15T05:57:47.350Z,64.73
2023-08-15T05:58:47.352Z,64.11
2023-08-15T05:59:47.370Z,64.20
2023-08-15T06:00:47.395Z,62.76
2023-08-15T06:01:47.367Z,64.33
2023-08-15T06:02:47.393Z,63.54
2023-08-15T06:03:52.664Z,64.50
2023-08-15T06:04:47.363Z,63.29
2023-08-15T06:05:47.368Z,62.27
2023-08-15T06:06:47.372Z,61.71
2023-08-15T06:07:47.375Z,61.22
2023-08-15T06:08:49.189Z,62.50
2023-08-15T06:09:47.386Z,62.08
2023-08-15T06:10:47.385Z,62.15
2023-08-15T06:11:47.391Z,61.13
2023-08-15T06:12:47.411Z,59.56
2023-08-15T06:13:47.399Z,60.03
2023-08-15T06:14:47.395Z,60.00
2023-08-15T06:15:47.397Z,59.19
2023-08-15T06:16:47.429Z,58.89
2023-08-15T06:17:47.414Z,57.71
2023-08-15T06:18:47.406Z,58.29
2023-08-15T06:19:47.411Z,59.69
2023-08-15T06:20:47.413Z,60.18
2023-08-15T06:21:47.428Z,61.07
2023-08-15T06:22:47.421Z,60.25
2023-08-15T06:23:47.425Z,60.15
2023-08-15T06:24:47.427Z,60.68
2023-08-15T06:25:47.434Z,60.18
2023-08-15T06:26:47.435Z,61.04
2023-08-15T06:27:47.439Z,59.56
2023-08-15T06:28:47.445Z,59.63
2023-08-15T06:29:47.451Z,59.31
2023-08-15T06:30:47.472Z,58.79
2023-08-15T06:31:47.457Z,58.50
2023-08-15T06:32:47.490Z,58.30
2023-08-15T06:33:47.463Z,58.27
2023-08-15T06:34:47.470Z,57.36
2023-08-15T06:35:47.472Z,57.34
2023-08-15T06:36:47.481Z,57.82
2023-08-15T06:37:47.480Z,56.92
2023-08-15T06:38:47.484Z,56.52
2023-08-15T06:39:47.494Z,56.10
2023-08-15T06:40:47.493Z,54.71
2023-08-15T06:41:47.504Z,54.91
2023-08-15T06:42:47.501Z,53.96
2023-08-15T06:43:47.505Z,56.30
2023-08-15T06:44:47.528Z,55.52
2023-08-15T06:45:47.512Z,54.05
2023-08-15T06:46:47.607Z,54.05
2023-08-15T06:47:47.564Z,54.62
2023-08-15T06:48:47.538Z,56.05
2023-08-15T06:49:47.536Z,56.54
2023-08-15T06:50:47.740Z,57.38
2023-08-15T06:51:47.548Z,59.14
2023-08-15T06:52:47.548Z,58.82
2023-08-15T06:53:47.574Z,57.78
2023-08-15T06:54:47.558Z,57.26
2023-08-15T06:55:47.563Z,56.62
2023-08-15T06:56:47.575Z,55.13
2023-08-15T06:57:47.576Z,54.71
2023-08-15T06:58:47.587Z,53.91
2023-08-15T06:59:47.648Z,53.00
2023-08-15T07:00:47.633Z,53.39
2023-08-15T07:01:49.110Z,54.17
2023-08-15T07:02:47.722Z,53.29
2023-08-15T07:03:47.634Z,52.22
2023-08-15T07:04:47.608Z,52.44
2023-08-15T07:05:47.615Z,54.00
2023-08-15T07:06:47.619Z,53.78
2023-08-15T07:07:47.631Z,52.87
2023-08-15T07:08:47.642Z,51.68
2023-08-15T07:09:47.638Z,51.95
2023-08-15T07:10:47.651Z,50.65
2023-08-15T07:11:47.649Z,51.73
2023-08-15T07:12:47.879Z,49.68
2023-08-15T07:13:47.662Z,51.24
2023-08-15T07:14:47.671Z,50.02
2023-08-15T07:15:47.672Z,51.04
2023-08-15T07:16:47.731Z,52.64
2023-08-15T07:17:47.694Z,53.09
2023-08-15T07:18:47.691Z,51.53
2023-08-15T07:19:47.697Z,51.92
2023-08-15T07:20:47.714Z,53.13
2023-08-15T07:21:47.717Z,52.54
2023-08-15T07:22:47.717Z,51.80
2023-08-15T07:23:47.745Z,51.19
2023-08-15T07:24:47.723Z,51.58
2023-08-15T07:25:47.731Z,50.78
2023-08-15T07:26:47.736Z,51.56
2023-08-15T07:27:47.751Z,50.36
2023-08-15T07:28:47.749Z,49.22
2023-08-15T07:29:47.753Z,50.97
2023-08-15T07:30:47.758Z,48.54
2023-08-15T07:31:48.211Z,50.99
2023-08-15T07:32:47.834Z,50.48
2023-08-15T07:33:47.780Z,50.29
2023-08-15T07:34:47.783Z,50.75
2023-08-15T07:35:47.804Z,49.66
2023-08-15T07:36:47.815Z,48.66
2023-08-15T07:37:47.806Z,48.25
2023-08-15T07:38:47.811Z,48.97
2023-08-15T07:39:47.819Z,47.88
2023-08-15T07:40:47.828Z,46.11
2023-08-15T07:41:47.844Z,46.41
2023-08-15T07:42:47.836Z,46.23
2023-08-15T07:43:47.844Z,46.18
2023-08-15T07:44:47.850Z,47.86
2023-08-15T07:45:47.898Z,47.86
2023-08-15T07:46:48.101Z,47.56
2023-08-15T07:47:47.913Z,48.17
2023-08-15T07:48:47.896Z,48.44
2023-08-15T07:49:48.492Z,48.46
2023-08-15T07:50:47.895Z,49.15
2023-08-15T07:51:47.944Z,48.25
2023-08-15T07:52:47.907Z,48.41
2023-08-15T07:53:47.916Z,48.08
2023-08-15T07:54:47.925Z,45.55
2023-08-15T07:55:47.931Z,47.88
2023-08-15T07:56:47.940Z,48.02
2023-08-15T07:57:47.942Z,49.12
2023-08-15T07:58:47.950Z,49.32
2023-08-15T07:59:47.959Z,50.38
2023-08-15T08:00:47.958Z,50.56
2023-08-15T08:01:48.083Z,49.56
2023-08-15T08:02:48.021Z,48.54
2023-08-15T08:03:47.999Z,48.68
2023-08-15T08:04:47.994Z,49.88
2023-08-15T08:05:48.153Z,51.07
2023-08-15T08:06:48.025Z,51.80
2023-08-15T08:07:48.036Z,51.95
2023-08-15T08:08:48.031Z,53.00
2023-08-15T08:09:48.061Z,55.51
2023-08-15T08:10:48.079Z,57.15
2023-08-15T08:11:48.045Z,58.00
2023-08-15T08:12:48.091Z,59.13
2023-08-15T08:13:48.091Z,60.57
2023-08-15T08:14:56.854Z,62.66
2023-08-15T08:15:48.123Z,62.99
2023-08-15T08:16:48.093Z,63.09
2023-08-15T08:17:48.134Z,62.20
2023-08-15T08:18:48.090Z,62.72
2023-08-15T08:19:48.097Z,62.26
2023-08-15T08:20:48.102Z,63.67
2023-08-15T08:21:48.178Z,64.69
2023-08-15T08:22:48.112Z,65.08
2023-08-15T08:23:48.136Z,64.98
2023-08-15T08:24:48.119Z,64.88
2023-08-15T08:25:48.124Z,66.46
2023-08-15T08:26:48.130Z,67.84
2023-08-15T08:27:48.178Z,66.63
2023-08-15T08:28:48.149Z,64.26
2023-08-15T08:29:48.144Z,60.50
2023-08-15T08:30:48.161Z,60.32
2023-08-15T08:31:48.215Z,58.01
2023-08-15T08:32:48.216Z,56.87
2023-08-15T08:33:48.195Z,55.94
2023-08-15T08:34:48.164Z,55.45
2023-08-15T08:35:48.173Z,54.77
2023-08-15T08:36:48.191Z,55.87
2023-08-15T08:37:48.353Z,56.19
2023-08-15T08:38:48.196Z,57.20
2023-08-15T08:39:48.187Z,58.20
2023-08-15T08:40:48.195Z,59.34
2023-08-15T08:41:48.201Z,59.30
2023-08-15T08:42:48.241Z,60.60
2023-08-15T08:43:48.205Z,62.08
2023-08-15T08:44:48.218Z,61.71
2023-08-15T08:45:48.239Z,62.73
2023-08-15T08:46:48.226Z,61.16
2023-08-15T08:47:48.259Z,63.54
2023-08-15T08:48:48.245Z,63.09
2023-08-15T08:49:48.227Z,63.28
2023-08-15T08:50:48.255Z,64.20
2023-08-15T08:51:48.242Z,63.90
2023-08-15T08:52:48.243Z,64.79
2023-08-15T08:53:48.264Z,64.29
2023-08-15T08:54:57.053Z,64.72
2023-08-15T08:55:48.270Z,64.49
2023-08-15T08:56:48.259Z,65.80
2023-08-15T08:57:48.263Z,66.00
2023-08-15T08:58:48.260Z,65.61
2023-08-15T08:59:48.268Z,65.80
2023-08-15T09:00:48.272Z,65.80
2023-08-15T09:01:48.301Z,65.80
2023-08-15T09:02:48.409Z,64.92
2023-08-15T09:03:48.345Z,65.61
2023-08-15T09:04:48.282Z,65.22
2023-08-15T09:05:48.287Z,64.95
2023-08-15T09:06:48.296Z,64.75
2023-08-15T09:07:48.290Z,65.64
2023-08-15T09:08:48.297Z,66.43
2023-08-15T09:09:48.300Z,65.74
2023-08-15T09:10:48.308Z,66.66
2023-08-15T09:11:48.333Z,67.84
2023-08-15T09:12:48.358Z,67.84
2023-08-15T09:13:48.314Z,67.81
2023-08-15T09:14:48.315Z,68.79
2023-08-15T09:15:48.363Z,67.68
2023-08-15T09:16:48.323Z,67.38
2023-08-15T09:17:48.375Z,67.38
2023-08-15T09:18:48.339Z,66.20
2023-08-15T09:19:48.332Z,66.79
2023-08-15T09:20:48.344Z,67.29
2023-08-15T09:21:48.340Z,66.89
2023-08-15T09:22:48.390Z,67.58
2023-08-15T09:23:48.346Z,67.38
2023-08-15T09:24:48.350Z,66.49
2023-08-15T09:25:48.356Z,66.99
2023-08-15T09:26:48.354Z,66.49
2023-08-15T09:27:48.374Z,66.99
2023-08-15T09:28:48.361Z,66.20
2023-08-15T09:29:48.367Z,67.12
2023-08-15T09:30:48.372Z,66.53
2023-08-15T09:31:48.373Z,67.81
2023-08-15T09:32:48.413Z,69.29
2023-08-15T09:33:48.384Z,69.35
2023-08-15T09:34:48.384Z,69.45
2023-08-15T09:35:58.005Z,67.87
2023-08-15T09:36:48.391Z,67.58
2023-08-15T09:37:48.451Z,67.77
2023-08-15T09:38:48.400Z,66.86
2023-08-15T09:39:48.403Z,67.35
2023-08-15T09:40:48.462Z,68.01
2023-08-15T09:41:48.409Z,67.51
2023-08-15T09:42:48.403Z,65.91
2023-08-15T09:43:48.420Z,65.81
2023-08-15T09:44:48.418Z,65.31
2023-08-15T09:45:48.420Z,65.02
2023-08-15T09:46:49.356Z,65.12
2023-08-15T09:47:48.503Z,64.99
2023-08-15T09:48:48.436Z,64.30
2023-08-15T09:49:48.449Z,65.09
2023-08-15T09:50:48.457Z,64.37
2023-08-15T09:51:48.442Z,65.16
2023-08-15T09:52:52.466Z,64.56
2023-08-15T09:53:48.461Z,64.56
2023-08-15T09:54:48.456Z,63.16
2023-08-15T09:55:48.467Z,63.68
2023-08-15T09:56:48.486Z,64.34
2023-08-15T09:57:48.541Z,63.88
2023-08-15T09:58:48.481Z,62.70
2023-08-15T09:59:48.475Z,64.47
2023-08-15T10:00:48.517Z,63.88
2023-08-15T10:01:48.482Z,64.56
2023-08-15T10:02:48.570Z,63.88
2023-08-15T10:03:48.513Z,64.07
2023-08-15T10:04:48.495Z,62.24
2023-08-15T10:05:48.499Z,62.99
2023-08-15T10:06:48.521Z,65.06
2023-08-15T10:07:48.506Z,64.56
2023-08-15T10:08:48.519Z,64.07
2023-08-15T10:09:48.515Z,63.48
2023-08-15T10:10:48.518Z,61.91
2023-08-15T10:11:48.529Z,62.82
2023-08-15T10:12:48.523Z,64.40
2023-08-15T10:13:48.533Z,65.09
2023-08-15T10:14:48.537Z,64.01
2023-08-15T10:15:48.537Z,64.59
2023-08-15T10:16:48.600Z,62.76
2023-08-15T10:17:48.596Z,63.57
2023-08-15T10:18:48.550Z,64.42
2023-08-15T10:19:48.559Z,66.20
2023-08-15T10:20:48.559Z,67.81
2023-08-15T10:21:48.564Z,68.83
2023-08-15T10:22:48.566Z,68.24
2023-08-15T10:23:48.574Z,68.46
2023-08-15T10:24:48.575Z,68.04
2023-08-15T10:25:48.581Z,67.94
2023-08-15T10:26:48.582Z,68.17
2023-08-15T10:27:48.596Z,68.33
2023-08-15T10:28:48.592Z,68.83
2023-08-15T10:29:48.594Z,69.02
2023-08-15T10:30:51.246Z,68.53
2023-08-15T10:31:48.601Z,69.32
2023-08-15T10:32:48.673Z,68.13
2023-08-15T10:33:48.607Z,68.89
2023-08-15T10:34:48.611Z,69.32
2023-08-15T10:35:48.615Z,69.71
2023-08-15T10:36:48.619Z,69.62
2023-08-15T10:37:48.622Z,70.17
2023-08-15T10:38:48.626Z,69.81
2023-08-15T10:39:48.630Z,69.58
2023-08-15T10:40:48.631Z,69.19
2023-08-15T10:41:48.638Z,67.91
2023-08-15T10:42:48.643Z,68.01
2023-08-15T10:43:48.661Z,69.09
2023-08-15T10:44:48.652Z,68.20
2023-08-15T10:45:48.655Z,70.34
2023-08-15T10:46:48.691Z,70.83
2023-08-15T10:47:48.741Z,71.19
2023-08-15T10:49:01.773Z,70.80
2023-08-15T10:49:48.666Z,70.31
2023-08-15T10:50:48.667Z,69.29
2023-08-15T10:51:48.670Z,69.65
2023-08-15T10:52:48.676Z,70.83
2023-08-15T10:53:48.683Z,69.51
2023-08-15T10:54:48.692Z,69.06
2023-08-15T10:55:48.697Z,67.65
2023-08-15T10:56:48.689Z,67.55
2023-08-15T10:57:48.697Z,67.84
2023-08-15T10:58:48.697Z,67.61
2023-08-15T10:59:48.709Z,69.18
2023-08-15T11:00:48.719Z,67.22
2023-08-15T11:01:48.969Z,66.40
2023-08-15T11:02:48.750Z,67.29
2023-08-15T11:03:48.768Z,65.02
2023-08-15T11:04:48.753Z,66.14
2023-08-15T11:05:48.733Z,66.10
2023-08-15T11:06:48.823Z,66.20
2023-08-15T11:07:48.737Z,63.57
2023-08-15T11:08:48.735Z,64.95
2023-08-15T11:09:48.739Z,65.64
2023-08-15T11:10:48.737Z,65.84
2023-08-15T11:11:48.751Z,63.57
2023-08-15T11:12:48.743Z,64.56
2023-08-15T11:13:48.791Z,65.25
2023-08-15T11:14:48.762Z,62.59
2023-08-15T11:15:48.760Z,63.09
2023-08-15T11:16:48.772Z,64.33
2023-08-15T11:17:48.802Z,64.83
2023-08-15T11:18:48.771Z,62.00
2023-08-15T11:19:48.775Z,63.38
2023-08-15T11:20:48.776Z,63.18
2023-08-15T11:21:48.782Z,64.76
2023-08-15T11:22:48.785Z,62.46
2023-08-15T11:23:50.465Z,63.25
2023-08-15T11:24:48.789Z,63.94
2023-08-15T11:25:48.800Z,64.73
2023-08-15T11:26:48.799Z,64.62
2023-08-15T11:27:48.803Z,63.15
2023-08-15T11:28:48.808Z,63.06
2023-08-15T11:29:49.333Z,63.45
2023-08-15T11:30:48.818Z,63.32
2023-08-15T11:31:48.824Z,63.22
2023-08-15T11:32:48.844Z,62.73
2023-08-15T11:33:48.825Z,62.53
2023-08-15T11:34:48.826Z,62.82
2023-08-15T11:35:48.831Z,63.48
2023-08-15T11:36:48.838Z,62.99
2023-08-15T11:37:48.837Z,62.53
2023-08-15T11:38:48.865Z,63.22
2023-08-15T11:39:48.847Z,62.43
2023-08-15T11:40:48.853Z,63.78
2023-08-15T11:41:51.478Z,62.50
2023-08-15T11:42:48.861Z,59.84
2023-08-15T11:43:48.865Z,62.53
2023-08-15T11:44:48.866Z,60.69
2023-08-15T11:45:48.935Z,60.99
2023-08-15T11:46:54.715Z,63.54
2023-08-15T11:47:48.925Z,65.12
2023-08-15T11:48:48.939Z,63.94
2023-08-15T11:49:48.884Z,63.51
2023-08-15T11:50:48.892Z,63.51
2023-08-15T11:51:48.900Z,64.20
2023-08-15T11:52:48.893Z,64.56
2023-08-15T11:53:48.901Z,64.37
2023-08-15T11:54:48.909Z,64.07
2023-08-15T11:55:48.901Z,62.11
2023-08-15T11:56:48.917Z,62.30
2023-08-15T11:57:48.959Z,62.40
2023-08-15T11:58:48.966Z,61.52
2023-08-15T11:59:48.917Z,62.53
2023-08-15T12:00:48.927Z,62.34
2023-08-15T12:01:49.034Z,60.76
2023-08-15T12:02:48.958Z,60.57
2023-08-15T12:03:48.997Z,62.82
2023-08-15T12:04:48.937Z,59.19
2023-08-15T12:05:48.968Z,60.66
2023-08-15T12:06:48.951Z,60.86
2023-08-15T12:07:48.945Z,60.66
2023-08-15T12:08:48.949Z,58.11
2023-08-15T12:09:48.954Z,59.58
2023-08-15T12:10:48.963Z,60.57
2023-08-15T12:11:48.961Z,62.14
2023-08-15T12:12:48.970Z,62.82
2023-08-15T12:13:48.967Z,60.93
2023-08-15T12:14:51.555Z,60.53
2023-08-15T12:15:49.021Z,62.30
2023-08-15T12:16:48.988Z,63.09
2023-08-15T12:17:49.030Z,62.50
2023-08-15T12:18:49.000Z,61.81
2023-08-15T12:19:48.986Z,59.82
2023-08-15T12:20:49.003Z,60.60
2023-08-15T12:21:48.994Z,61.22
2023-08-15T12:22:49.001Z,59.26
2023-08-15T12:23:48.999Z,60.73
2023-08-15T12:24:49.007Z,60.83
2023-08-15T12:25:49.006Z,62.50
2023-08-15T12:26:49.012Z,62.01
2023-08-15T12:27:49.032Z,62.21
2023-08-15T12:28:49.015Z,60.53
2023-08-15T12:30:13.318Z,61.91
2023-08-15T12:30:49.031Z,61.42
2023-08-15T12:31:49.061Z,60.34
2023-08-15T12:32:49.054Z,60.60
2023-08-15T12:33:49.040Z,58.64
2023-08-15T12:34:49.035Z,58.25
2023-08-15T12:35:50.515Z,60.80
2023-08-15T12:36:49.045Z,58.34
2023-08-15T12:37:49.050Z,58.34
2023-08-15T12:38:49.050Z,60.41
2023-08-15T12:39:49.049Z,60.80
2023-08-15T12:40:49.066Z,59.23
2023-08-15T12:41:49.062Z,59.20
2023-08-15T12:42:49.065Z,60.11
2023-08-15T12:43:49.066Z,60.41
2023-08-15T12:44:49.071Z,59.39
2023-08-15T12:45:49.088Z,59.42
2023-08-15T12:46:49.082Z,58.81
2023-08-15T12:47:49.129Z,59.10
2023-08-15T12:48:49.088Z,56.26
2023-08-15T12:49:49.094Z,57.34
2023-08-15T12:50:49.093Z,56.84
2023-08-15T12:51:49.098Z,57.24
2023-08-15T12:52:49.157Z,58.81