createdAt,value
2023-03-29T00:01:10.161Z,1014.73
2023-03-29T00:02:55.182Z,1014.79
2023-03-29T00:04:40.231Z,1014.66
2023-03-29T00:06:25.166Z,1014.7
2023-03-29T00:08:10.143Z,1014.75
2023-03-29T00:09:55.182Z,1014.69
2023-03-29T00:11:40.162Z,1014.57
2023-03-29T00:13:25.154Z,1014.68
2023-03-29T00:15:10.230Z,1014.64
2023-03-29T00:16:55.202Z,1014.58
2023-03-29T00:18:40.191Z,1014.62
2023-03-29T00:20:25.206Z,1014.57
2023-03-29T00:22:10.202Z,1014.57
2023-03-29T00:23:55.177Z,1014.57
2023-03-29T00:25:40.237Z,1014.46
2023-03-29T00:27:25.175Z,1014.45
2023-03-29T00:29:10.176Z,1014.43
2023-03-29T00:30:55.232Z,1014.4
2023-03-29T00:32:40.191Z,1014.42
2023-03-29T00:34:25.197Z,1014.37
2023-03-29T00:36:10.320Z,1014.53
2023-03-29T00:37:55.180Z,1014.45
2023-03-29T00:39:40.212Z,1014.5
2023-03-29T00:41:25.220Z,1014.43
2023-03-29T00:43:10.189Z,1014.35
2023-03-29T00:44:55.219Z,1014.32
2023-03-29T00:46:40.294Z,1014.19
2023-03-29T00:48:25.188Z,1014.21
2023-03-29T00:50:10.531Z,1014.2
2023-03-29T00:51:55.261Z,1014.19
2023-03-29T00:53:40.251Z,1014.22
2023-03-29T00:55:25.219Z,1014.26
2023-03-29T00:57:10.300Z,1014.31
2023-03-29T00:58:55.231Z,1014.3
2023-03-29T01:00:40.242Z,1014.37
2023-03-29T01:02:25.273Z,1014.28
2023-03-29T01:04:10.218Z,1014.26
2023-03-29T01:05:55.280Z,1014.25
2023-03-29T01:07:40.343Z,1014.16
2023-03-29T01:09:25.221Z,1014.17
2023-03-29T01:11:10.259Z,1014.15
2023-03-29T01:12:55.299Z,1014.09
2023-03-29T01:14:40.241Z,1014.13
2023-03-29T01:16:25.343Z,1014.15
2023-03-29T01:18:10.380Z,1014.08
2023-03-29T01:19:55.266Z,1014.08
2023-03-29T01:21:40.291Z,1013.99
2023-03-29T01:23:25.326Z,1014.03
2023-03-29T01:25:10.270Z,1013.95
2023-03-29T01:26:55.307Z,1013.99
2023-03-29T01:28:40.343Z,1014.03
2023-03-29T01:30:25.286Z,1013.96
2023-03-29T01:32:10.302Z,1013.96
2023-03-29T01:33:55.327Z,1013.86
2023-03-29T01:35:40.283Z,1013.82
2023-03-29T01:37:25.290Z,1013.96
2023-03-29T01:39:10.369Z,1013.77
2023-03-29T01:40:55.275Z,1013.79
2023-03-29T01:42:40.591Z,1013.73
2023-03-29T01:44:25.328Z,1013.73
2023-03-29T01:46:10.288Z,1013.75
2023-03-29T01:47:55.328Z,1013.76
2023-03-29T01:49:40.395Z,1013.68
2023-03-29T01:51:25.267Z,1013.57
2023-03-29T01:53:10.264Z,1013.73
2023-03-29T01:54:55.345Z,1013.66
2023-03-29T01:56:40.333Z,1013.63
2023-03-29T01:58:25.315Z,1013.7
2023-03-29T02:00:10.350Z,1013.6
2023-03-29T02:01:55.343Z,1013.57
2023-03-29T02:03:40.308Z,1013.52
2023-03-29T02:05:25.315Z,1013.52
2023-03-29T02:07:10.317Z,1013.47
2023-03-29T02:08:55.596Z,1013.46
2023-03-29T02:10:40.441Z,1013.42
2023-03-29T02:12:25.307Z,1013.42
2023-03-29T02:14:10.289Z,1013.43
2023-03-29T02:15:55.407Z,1013.41
2023-03-29T02:17:40.299Z,1013.48
2023-03-29T02:19:25.313Z,1013.43
2023-03-29T02:21:10.690Z,1013.3
2023-03-29T02:22:55.315Z,1013.35
2023-03-29T02:24:40.308Z,1013.26
2023-03-29T02:26:25.395Z,1013.23
2023-03-29T02:28:10.354Z,1013.31
2023-03-29T02:29:55.320Z,1013.32
2023-03-29T02:31:40.412Z,1013.22
2023-03-29T02:33:25.334Z,1013.21
2023-03-29T02:35:10.327Z,1013.3
2023-03-29T02:36:55.386Z,1013.28
2023-03-29T02:38:40.358Z,1013.36
2023-03-29T02:40:25.368Z,1013.37
2023-03-29T02:42:10.708Z,1013.28
2023-03-29T02:43:55.372Z,1013.27
2023-03-29T02:45:40.355Z,1013.28
2023-03-29T02:47:25.431Z,1013.25
2023-03-29T02:49:10.375Z,1013.24
2023-03-29T02:50:55.338Z,1013.23
2023-03-29T02:52:40.412Z,1013.33
2023-03-29T02:54:25.382Z,1013.37
2023-03-29T02:56:10.365Z,1013.38
2023-03-29T02:57:55.449Z,1013.34
2023-03-29T02:59:40.374Z,1013.25
2023-03-29T03:01:25.390Z,1013.22
2023-03-29T03:03:10.509Z,1013.33
2023-03-29T03:04:55.378Z,1013.23
2023-03-29T03:06:40.391Z,1013.24
2023-03-29T03:08:25.381Z,1013.14
2023-03-29T03:10:10.383Z,1013.08
2023-03-29T03:11:55.384Z,1013.1
2023-03-29T03:13:40.522Z,1013.14
2023-03-29T03:15:25.375Z,1013.11
2023-03-29T03:17:10.417Z,1013.06
2023-03-29T03:18:55.393Z,1012.99
2023-03-29T03:20:40.397Z,1013.02
2023-03-29T03:22:25.369Z,1013.03
2023-03-29T03:24:10.722Z,1012.95
2023-03-29T03:25:55.423Z,1013.03
2023-03-29T03:27:40.409Z,1013.06
2023-03-29T03:29:25.444Z,1013.09
2023-03-29T03:31:10.431Z,1013.05
2023-03-29T03:32:55.710Z,1013.03
2023-03-29T03:34:40.504Z,1013.03
2023-03-29T03:36:25.705Z,1012.96
2023-03-29T03:38:10.417Z,1013.01
2023-03-29T03:39:55.450Z,1012.93
2023-03-29T03:41:40.405Z,1012.91
2023-03-29T03:43:25.396Z,1012.93
2023-03-29T03:45:10.573Z,1012.98
2023-03-29T03:46:55.406Z,1012.88
2023-03-29T03:48:40.412Z,1012.95
2023-03-29T03:50:25.440Z,1013.03
2023-03-29T03:52:10.431Z,1013.02
2023-03-29T03:53:55.436Z,1013.09
2023-03-29T03:55:40.480Z,1013.09
2023-03-29T03:57:25.478Z,1012.99
2023-03-29T03:59:10.428Z,1012.95
2023-03-29T04:00:55.493Z,1012.92
2023-03-29T04:02:40.508Z,1013.06
2023-03-29T04:04:25.499Z,1012.98
2023-03-29T04:06:10.495Z,1012.99
2023-03-29T04:07:55.435Z,1012.89
2023-03-29T04:09:40.467Z,1012.9
2023-03-29T04:11:25.505Z,1012.94
2023-03-29T04:13:10.442Z,1012.92
2023-03-29T04:14:55.453Z,1012.92
2023-03-29T04:16:40.520Z,1012.93
2023-03-29T04:18:25.567Z,1012.92
2023-03-29T04:20:10.460Z,1012.88
2023-03-29T04:21:55.800Z,1012.84
2023-03-29T04:23:40.474Z,1012.9
2023-03-29T04:25:25.789Z,1012.79
2023-03-29T04:27:10.487Z,1012.79
2023-03-29T04:28:55.460Z,1012.8
2023-03-29T04:30:41.139Z,1012.8
2023-03-29T04:32:25.893Z,1012.79
2023-03-29T04:34:10.496Z,1012.68
2023-03-29T04:35:55.570Z,1012.8
2023-03-29T04:37:40.535Z,1012.85
2023-03-29T04:39:25.466Z,1012.78
2023-03-29T04:41:10.523Z,1012.76
2023-03-29T04:42:55.551Z,1012.77
2023-03-29T04:44:40.502Z,1012.66
2023-03-29T04:46:25.538Z,1012.68
2023-03-29T04:48:10.603Z,1012.63
2023-03-29T04:49:55.498Z,1012.63
2023-03-29T04:51:40.488Z,1012.61
2023-03-29T04:53:25.533Z,1012.55
2023-03-29T04:55:10.809Z,1012.56
2023-03-29T04:56:55.524Z,1012.57
2023-03-29T04:58:40.874Z,1012.52
2023-03-29T05:00:25.815Z,1012.42
2023-03-29T05:02:10.562Z,1012.59
2023-03-29T05:03:56.017Z,1012.63
2023-03-29T05:05:40.796Z,1012.57
2023-03-29T05:07:25.549Z,1012.51
2023-03-29T05:09:10.589Z,1012.57
2023-03-29T05:10:55.508Z,1012.52
2023-03-29T05:12:40.526Z,1012.49
2023-03-29T05:14:25.616Z,1012.48
2023-03-29T05:16:10.569Z,1012.61
2023-03-29T05:17:55.561Z,1012.51
2023-03-29T05:19:40.635Z,1012.49
2023-03-29T05:21:25.820Z,1012.45
2023-03-29T05:23:10.517Z,1012.51
2023-03-29T05:24:55.588Z,1012.54
2023-03-29T05:26:40.551Z,1012.46
2023-03-29T05:28:25.547Z,1012.49
2023-03-29T05:30:10.575Z,1012.53
2023-03-29T05:31:55.578Z,1012.44
2023-03-29T05:33:40.546Z,1012.4
2023-03-29T05:35:25.617Z,1012.43
2023-03-29T05:37:10.540Z,1012.37
2023-03-29T05:38:55.538Z,1012.3
2023-03-29T05:40:40.889Z,1012.33
2023-03-29T05:42:25.574Z,1012.23
2023-03-29T05:44:10.866Z,1012.31
2023-03-29T05:45:55.681Z,1012.28
2023-03-29T05:47:40.682Z,1012.28
2023-03-29T05:49:25.554Z,1012.21
2023-03-29T05:51:10.629Z,1012.32
2023-03-29T05:52:55.877Z,1012.31
2023-03-29T05:54:40.879Z,1012.32
2023-03-29T05:56:25.658Z,1012.25
2023-03-29T05:58:10.569Z,1012.29
2023-03-29T05:59:55.605Z,1012.31
2023-03-29T06:01:40.628Z,1012.39
2023-03-29T06:03:25.693Z,1012.29
2023-03-29T06:05:10.633Z,1012.25
2023-03-29T06:06:55.681Z,1012.17
2023-03-29T06:08:40.596Z,1012.2
2023-03-29T06:10:25.614Z,1012.34
2023-03-29T06:12:10.631Z,1012.27
2023-03-29T06:13:55.616Z,1012.28
2023-03-29T06:15:40.591Z,1012.22
2023-03-29T06:17:25.635Z,1012.3
2023-03-29T06:19:10.665Z,1012.37
2023-03-29T06:20:55.595Z,1012.36
2023-03-29T06:22:40.706Z,1012.28
2023-03-29T06:24:25.909Z,1012.28
2023-03-29T06:26:10.594Z,1012.34
2023-03-29T06:27:55.651Z,1012.37
2023-03-29T06:29:40.610Z,1012.38
2023-03-29T06:31:25.703Z,1012.44
2023-03-29T06:33:10.733Z,1012.46
2023-03-29T06:34:55.627Z,1012.34
2023-03-29T06:36:40.622Z,1012.38
2023-03-29T06:38:25.703Z,1012.42
2023-03-29T06:40:10.656Z,1012.44
2023-03-29T06:41:55.648Z,1012.44
2023-03-29T06:43:40.688Z,1012.43
2023-03-29T06:45:26.832Z,1012.42
2023-03-29T06:47:10.658Z,1012.37
2023-03-29T06:48:55.665Z,1012.41
2023-03-29T06:50:40.679Z,1012.4
2023-03-29T06:52:25.646Z,1012.54
2023-03-29T06:54:10.999Z,1012.49
2023-03-29T06:55:55.662Z,1012.59
2023-03-29T06:57:40.657Z,1012.57
2023-03-29T06:59:25.697Z,1012.54
2023-03-29T07:01:10.676Z,1012.5
2023-03-29T07:02:55.685Z,1012.53
2023-03-29T07:04:40.735Z,1012.39
2023-03-29T07:06:25.676Z,1012.55
2023-03-29T07:08:10.661Z,1012.52
2023-03-29T07:09:55.761Z,1012.52
2023-03-29T07:11:40.684Z,1012.6
2023-03-29T07:13:25.686Z,1012.58
2023-03-29T07:15:10.688Z,1012.58
2023-03-29T07:16:55.670Z,1012.55
2023-03-29T07:18:40.699Z,1012.58
2023-03-29T07:20:25.751Z,1012.67
2023-03-29T07:22:10.692Z,1012.59
2023-03-29T07:23:56.323Z,1012.53
2023-03-29T07:25:40.756Z,1012.58
2023-03-29T07:27:25.678Z,1012.6
2023-03-29T07:29:10.703Z,1012.57
2023-03-29T07:30:55.717Z,1012.65
2023-03-29T07:32:40.798Z,1012.63
2023-03-29T07:34:25.981Z,1012.58
2023-03-29T07:36:10.747Z,1012.6
2023-03-29T07:37:55.925Z,1012.64
2023-03-29T07:39:40.699Z,1012.63
2023-03-29T07:41:25.785Z,1012.69
2023-03-29T07:43:10.720Z,1012.54
2023-03-29T07:44:55.705Z,1012.66
2023-03-29T07:46:40.769Z,1012.61
2023-03-29T07:48:25.684Z,1012.54
2023-03-29T07:50:10.713Z,1012.59
2023-03-29T07:51:55.730Z,1012.66
2023-03-29T07:53:40.695Z,1012.64
2023-03-29T07:55:25.726Z,1012.62
2023-03-29T07:57:11.108Z,1012.66
2023-03-29T07:58:55.703Z,1012.72
2023-03-29T08:00:40.797Z,1012.75
2023-03-29T08:02:25.794Z,1012.76
2023-03-29T08:04:10.801Z,1012.76
2023-03-29T08:05:55.725Z,1012.81
2023-03-29T08:07:40.746Z,1012.87
2023-03-29T08:09:26.005Z,1012.77
2023-03-29T08:11:10.727Z,1012.76
2023-03-29T08:12:55.808Z,1012.86
2023-03-29T08:14:40.740Z,1012.85
2023-03-29T15:19:42.724Z,1009.6
2023-03-29T15:21:27.603Z,1009.63
2023-03-29T15:23:12.604Z,1009.45
2023-03-29T15:24:57.663Z,1009.43
2023-03-29T15:26:42.648Z,1009.51
2023-03-29T15:28:27.605Z,1009.55
2023-03-29T15:30:12.683Z,1009.42
2023-03-29T15:31:57.669Z,1009.49
2023-03-29T15:33:42.661Z,1009.5
2023-03-29T15:35:27.680Z,1009.49
2023-03-29T15:37:12.734Z,1009.41
2023-03-29T15:38:57.614Z,1009.46
2023-03-29T15:40:42.759Z,1009.35
2023-03-29T15:42:27.639Z,1009.35
2023-03-29T15:44:12.643Z,1009.39
2023-03-29T15:45:57.692Z,1009.33
2023-03-29T15:47:42.696Z,1009.17
2023-03-29T15:49:27.661Z,1009.22
2023-03-29T15:51:12.768Z,1009.14
2023-03-29T15:53:05.358Z,1009.15
2023-03-29T15:54:42.689Z,1009.01
2023-03-29T15:56:27.684Z,1008.97
2023-03-29T15:58:12.760Z,1008.99
2023-03-29T15:59:58.030Z,1008.94
2023-03-29T16:01:42.703Z,1009.03
2023-03-29T16:03:28.063Z,1008.87
2023-03-29T16:05:12.679Z,1008.85
2023-03-29T16:06:57.885Z,1008.98
2023-03-29T16:08:42.672Z,1008.95
2023-03-29T16:10:27.681Z,1008.85
2023-03-29T16:12:12.697Z,1008.74
2023-03-29T16:13:57.684Z,1008.8
2023-03-29T16:15:42.738Z,1008.74
2023-03-29T16:17:27.710Z,1008.76
2023-03-29T16:19:12.688Z,1008.75
2023-03-29T16:20:57.695Z,1008.66
2023-03-29T16:22:42.751Z,1008.73
2023-03-29T16:24:27.693Z,1008.63
2023-03-29T16:26:12.706Z,1008.73
2023-03-29T16:27:57.736Z,1008.71
2023-03-29T16:29:42.715Z,1008.64
2023-03-29T16:31:27.699Z,1008.56
2023-03-29T16:33:13.146Z,1008.55
2023-03-29T16:34:57.692Z,1008.52
2023-03-29T16:36:42.731Z,1008.51
2023-03-29T16:38:27.803Z,1008.39
2023-03-29T16:40:12.737Z,1008.31
2023-03-29T16:41:57.717Z,1008.37
2023-03-29T16:43:42.737Z,1008.32
2023-03-29T16:45:27.710Z,1008.3
2023-03-29T16:47:12.721Z,1008.3
2023-03-29T16:48:57.719Z,1008.31
2023-03-29T16:50:42.708Z,1008.15
2023-03-29T16:52:27.746Z,1008.24
2023-03-29T16:54:12.786Z,1008.25
2023-03-29T16:55:57.727Z,1008.22
2023-03-29T16:57:42.729Z,1008.24
2023-03-29T16:59:27.777Z,1008.23
2023-03-29T17:01:12.734Z,1008.17
2023-03-29T17:02:57.764Z,1008.17
2023-03-29T17:04:42.873Z,1008.13
2023-03-29T17:06:27.736Z,1008.06
2023-03-29T17:08:12.764Z,1008.1
2023-03-29T17:09:57.823Z,1008.07
2023-03-29T17:11:42.755Z,1008.1
2023-03-29T17:13:27.764Z,1008.06
2023-03-29T17:15:12.816Z,1008.11
2023-03-29T17:16:57.755Z,1008.07
2023-03-29T17:18:42.770Z,1008.14
2023-03-29T17:20:28.098Z,1008.12
2023-03-29T17:22:12.753Z,1008.02
2023-03-29T17:23:57.787Z,1008.12
2023-03-29T17:25:42.888Z,1008.12
2023-03-29T17:27:27.743Z,1008.06
2023-03-29T17:29:12.787Z,1008.1
2023-03-29T17:30:57.837Z,1007.97
2023-03-29T17:32:42.802Z,1008.07
2023-03-29T17:34:27.789Z,1008
2023-03-29T17:36:12.841Z,1007.92
2023-03-29T17:37:57.807Z,1007.97
2023-03-29T17:39:42.798Z,1007.94
2023-03-29T17:41:29.794Z,1007.94
2023-03-29T17:43:12.799Z,1007.97
2023-03-29T17:44:57.811Z,1007.93
2023-03-29T17:46:42.910Z,1007.86
2023-03-29T17:48:27.787Z,1007.89
2023-03-29T17:50:12.756Z,1007.9
2023-03-29T17:51:57.846Z,1007.93
2023-03-29T17:53:42.799Z,1007.72
2023-03-29T17:55:27.805Z,1007.83
2023-03-29T17:57:12.907Z,1007.71
2023-03-29T17:58:57.821Z,1007.67
2023-03-29T18:00:42.854Z,1007.68
2023-03-29T18:02:27.908Z,1007.73
2023-03-29T18:04:12.831Z,1007.74
2023-03-29T18:05:57.804Z,1007.66
2023-03-29T18:07:42.835Z,1007.72
2023-03-29T18:09:30.220Z,1007.64
2023-03-29T18:11:13.458Z,1007.63
2023-03-29T18:12:58.235Z,1007.5
2023-03-29T18:14:42.864Z,1007.53
2023-03-29T18:16:27.876Z,1007.62
2023-03-29T18:18:12.882Z,1007.56
2023-03-29T18:19:57.838Z,1007.51
2023-03-29T18:21:42.828Z,1007.55
2023-03-29T18:23:27.927Z,1007.48
2023-03-29T18:25:12.884Z,1007.42
2023-03-29T18:26:57.840Z,1007.47
2023-03-29T18:28:42.928Z,1007.54
2023-03-29T18:30:27.860Z,1007.42
2023-03-29T18:32:12.894Z,1007.45
2023-03-29T18:33:57.873Z,1007.48
2023-03-29T18:35:42.891Z,1007.54
2023-03-29T18:37:27.945Z,1007.52
2023-03-29T18:39:12.924Z,1007.5
2023-03-29T18:40:58.185Z,1007.5
2023-03-29T18:42:42.903Z,1007.47
2023-03-29T18:44:27.945Z,1007.45
2023-03-29T18:46:13.018Z,1007.44
2023-03-29T18:47:57.975Z,1007.35
2023-03-29T18:49:42.912Z,1007.42
2023-03-29T18:51:28.022Z,1007.39
2023-03-29T18:53:12.905Z,1007.3
2023-03-29T18:54:57.938Z,1007.37
2023-03-29T18:56:42.959Z,1007.33
2023-03-29T18:58:27.900Z,1007.37
2023-03-29T19:00:13.006Z,1007.32
2023-03-29T19:01:57.934Z,1007.3
2023-03-29T19:03:42.957Z,1007.29
2023-03-29T19:05:27.930Z,1007.26
2023-03-29T19:07:12.937Z,1007.32
2023-03-29T19:08:57.924Z,1007.23
2023-03-29T19:10:43.028Z,1007.19
2023-03-29T19:12:27.922Z,1007.23
2023-03-29T19:14:12.930Z,1007.31
2023-03-29T19:15:58.007Z,1007.25
2023-03-29T19:17:43.043Z,1007.22
2023-03-29T19:19:27.941Z,1007.23
2023-03-29T19:21:12.980Z,1007.22
2023-03-29T19:22:57.959Z,1007.24
2023-03-29T19:24:42.952Z,1007.33
2023-03-29T19:26:27.988Z,1007.22
2023-03-29T19:28:12.947Z,1007.24
2023-03-29T19:29:57.933Z,1007.26
2023-03-29T19:31:43.175Z,1007.22
2023-03-29T19:33:27.962Z,1007.11
2023-03-29T19:35:12.967Z,1007.17
2023-03-29T19:36:58.004Z,1007.08
2023-03-29T19:38:42.968Z,1007.02
2023-03-29T19:40:27.966Z,1007.08
2023-03-29T19:42:13.101Z,1007.08
2023-03-29T19:43:57.976Z,1006.97
2023-03-29T19:45:43.265Z,1007.03
2023-03-29T19:47:28.104Z,1006.94
2023-03-29T19:49:12.966Z,1006.96
2023-03-29T19:50:57.977Z,1007
2023-03-29T19:52:43.047Z,1006.9
2023-03-29T19:54:28.619Z,1006.91
2023-03-29T19:56:12.969Z,1006.88
2023-03-29T19:57:58.019Z,1006.92
2023-03-29T19:59:43.004Z,1006.92
2023-03-29T20:01:28.076Z,1006.87
2023-03-29T20:03:13.065Z,1006.78
2023-03-29T20:04:57.979Z,1006.94
2023-03-29T20:06:42.985Z,1006.91
2023-03-29T20:08:28.022Z,1006.83
2023-03-29T20:10:12.970Z,1006.8
2023-03-29T20:11:57.986Z,1006.71
2023-03-29T20:13:43.003Z,1006.78
2023-03-29T20:15:28.002Z,1006.72
2023-03-29T20:17:12.986Z,1006.71
2023-03-29T20:18:58.444Z,1006.6
2023-03-29T20:20:43.005Z,1006.64
2023-03-29T20:22:27.988Z,1006.65
2023-03-29T20:24:13.054Z,1006.53
2023-03-29T20:25:58.013Z,1006.57
2023-03-29T20:27:43.013Z,1006.55
2023-03-29T20:29:28.042Z,1006.52
2023-03-29T20:31:12.997Z,1006.55
2023-03-29T20:32:58.030Z,1006.48
2023-03-29T20:34:43.080Z,1006.49
2023-03-29T20:36:28.058Z,1006.48
2023-03-29T20:38:13.061Z,1006.44
2023-03-29T20:39:58.031Z,1006.38
2023-03-29T20:41:43.030Z,1006.38
2023-03-29T20:43:28.060Z,1006.38
2023-03-29T20:45:13.078Z,1006.37
2023-03-29T20:46:58.024Z,1006.28
2023-03-29T20:48:43.035Z,1006.29
2023-03-29T20:50:28.077Z,1006.34
2023-03-29T20:52:13.051Z,1006.27
2023-03-29T20:53:58.050Z,1006.22
2023-03-29T20:55:43.099Z,1006.25
2023-03-29T20:57:29.264Z,1006.25
2023-03-29T20:59:13.045Z,1006.22
2023-03-29T21:00:58.127Z,1006.22
2023-03-29T21:02:43.098Z,1006.09
2023-03-29T21:04:28.058Z,1006.17
2023-03-29T21:06:13.154Z,1006
2023-03-29T21:07:58.037Z,1006.02
2023-03-29T21:09:43.075Z,1005.97
2023-03-29T21:11:28.172Z,1005.91
2023-03-29T21:13:13.053Z,1005.89
2023-03-29T21:14:58.065Z,1005.8
2023-03-29T21:16:43.137Z,1005.78
2023-03-29T21:18:28.088Z,1005.83
2023-03-29T21:20:13.071Z,1005.78
2023-03-29T21:21:58.160Z,1005.53
2023-03-29T21:23:43.062Z,1005.63
2023-03-29T21:25:28.092Z,1005.72
2023-03-29T21:27:13.187Z,1005.61
2023-03-29T21:28:58.104Z,1005.66
2023-03-29T21:30:43.093Z,1005.56
2023-03-29T21:32:28.284Z,1005.6
2023-03-29T21:34:13.098Z,1005.45
2023-03-29T21:35:58.143Z,1005.49
2023-03-29T21:37:43.157Z,1005.45
2023-03-29T21:39:28.101Z,1005.43
2023-03-29T21:41:13.104Z,1005.4
2023-03-29T21:42:58.198Z,1005.36
2023-03-29T21:44:43.099Z,1005.29
2023-03-29T21:46:28.132Z,1005.36
2023-03-29T21:48:13.211Z,1005.28
2023-03-29T21:49:58.127Z,1005.33
2023-03-29T21:51:43.435Z,1005.31
2023-03-29T21:53:28.222Z,1005.34
2023-03-29T21:55:13.100Z,1005.41
2023-03-29T21:56:58.130Z,1005.4
2023-03-29T21:58:43.181Z,1005.32
2023-03-29T22:00:28.104Z,1005.28
2023-03-29T22:02:13.182Z,1005.38
2023-03-29T22:03:58.835Z,1005.38
2023-03-29T22:05:43.151Z,1005.39
2023-03-29T22:07:28.128Z,1005.28
2023-03-29T22:09:13.231Z,1005.3
2023-03-29T22:10:58.146Z,1005.28
2023-03-29T22:12:43.146Z,1005.29
2023-03-29T22:14:28.161Z,1005.46
2023-03-29T22:16:13.192Z,1005.31
2023-03-29T22:17:59.777Z,1005.36
2023-03-29T22:19:43.218Z,1005.33
2023-03-29T22:21:28.173Z,1005.24
2023-03-29T22:23:13.159Z,1005.25
2023-03-29T22:24:58.196Z,1005.24
2023-03-29T22:26:43.454Z,1005.26
2023-03-29T22:28:28.486Z,1005.2
2023-03-29T22:30:13.244Z,1005.16
2023-03-29T22:31:58.230Z,1005.18
2023-03-29T22:33:43.192Z,1005.14
2023-03-29T22:35:28.258Z,1005.08
2023-03-29T22:37:13.158Z,1005.01
2023-03-29T22:38:58.170Z,1005
2023-03-29T22:40:43.217Z,1004.92
2023-03-29T22:42:28.183Z,1005.07
2023-03-29T22:44:13.189Z,1004.93
2023-03-29T22:45:58.258Z,1004.97
2023-03-29T22:47:43.245Z,1004.89
2023-03-29T22:49:28.164Z,1005.09
2023-03-29T22:51:13.207Z,1004.99
2023-03-29T22:52:58.199Z,1005.03
2023-03-29T22:54:43.479Z,1004.96
2023-03-29T22:56:28.220Z,1004.94
2023-03-29T22:58:13.187Z,1005.03
2023-03-29T22:59:58.192Z,1005.02
2023-03-29T23:01:43.304Z,1005.04
2023-03-29T23:03:28.180Z,1004.88
2023-03-29T23:05:13.186Z,1004.93
2023-03-29T23:06:58.216Z,1004.89
2023-03-29T23:08:43.189Z,1004.89
2023-03-29T23:10:28.208Z,1004.86
2023-03-29T23:12:13.274Z,1004.85
2023-03-29T23:13:58.199Z,1004.85
2023-03-29T23:15:43.527Z,1004.84
2023-03-29T23:17:28.284Z,1004.81
2023-03-29T23:19:13.221Z,1004.81
2023-03-29T23:20:58.227Z,1004.77
2023-03-29T23:22:43.274Z,1004.72
2023-03-29T23:24:28.223Z,1004.69
2023-03-29T23:26:13.242Z,1004.79
2023-03-29T23:27:58.282Z,1004.77
2023-03-29T23:29:43.213Z,1004.85
2023-03-29T23:31:28.303Z,1004.84
2023-03-29T23:33:13.285Z,1004.8
2023-03-29T23:34:58.268Z,1004.79
2023-03-29T23:36:43.241Z,1004.76
2023-03-29T23:38:28.285Z,1004.79
2023-03-29T23:40:13.272Z,1004.75
2023-03-29T23:41:58.244Z,1004.58
2023-03-29T23:43:43.333Z,1004.74
2023-03-29T23:45:28.249Z,1004.52
2023-03-29T23:47:13.268Z,1004.68
2023-03-29T23:48:58.276Z,1004.65
2023-03-29T23:50:43.266Z,1004.6
2023-03-29T23:52:28.246Z,1004.48
2023-03-29T23:54:13.376Z,1004.51
2023-03-29T23:55:58.284Z,1004.46
2023-03-29T23:57:43.260Z,1004.54
2023-03-29T23:59:28.423Z,1004.46
