createdAt,value
2023-05-05T00:04:23.067Z,66.66
2023-05-05T00:09:28.934Z,66.82
2023-05-05T00:14:35.226Z,66.49
2023-05-05T00:19:42.108Z,65.69
2023-05-05T00:24:47.882Z,66.29
2023-05-05T00:29:52.374Z,67.01
2023-05-05T00:34:57.008Z,68.22
2023-05-05T00:40:02.605Z,69.07
2023-05-05T00:45:11.378Z,69.44
2023-05-05T00:50:29.914Z,69.52
2023-05-05T00:55:35.051Z,69.45
2023-05-05T01:00:38.969Z,69.70
2023-05-05T01:06:06.017Z,69.90
2023-05-05T01:11:29.938Z,70.55
2023-05-05T01:16:35.580Z,71.01
2023-05-05T01:21:47.658Z,70.94
2023-05-05T01:27:02.087Z,70.62
2023-05-05T01:32:16.952Z,70.09
2023-05-05T01:37:31.625Z,70.25
2023-05-05T01:42:38.017Z,70.13
2023-05-05T01:47:43.328Z,70.23
2023-05-05T01:52:48.176Z,70.46
2023-05-05T01:57:52.857Z,70.75
2023-05-05T02:03:00.264Z,71.00
2023-05-05T02:08:06.687Z,70.37
2023-05-05T02:13:13.873Z,70.43
2023-05-05T02:18:20.171Z,70.53
2023-05-05T02:23:31.597Z,70.89
2023-05-05T02:28:49.092Z,70.77
2023-05-05T02:33:56.833Z,70.87
2023-05-05T02:39:10.253Z,71.07
2023-05-05T02:44:14.935Z,71.63
2023-05-05T02:49:20.828Z,72.07
2023-05-05T02:54:27.511Z,72.22
2023-05-05T02:59:57.241Z,72.17
2023-05-05T03:05:25.865Z,72.53
2023-05-05T03:10:35.480Z,73.11
2023-05-05T03:15:46.788Z,73.00
2023-05-05T03:20:52.463Z,73.22
2023-05-05T03:25:56.986Z,73.30
2023-05-05T03:31:15.269Z,73.57
2023-05-05T03:36:19.932Z,73.66
2023-05-05T03:41:25.391Z,73.77
2023-05-05T03:46:50.731Z,74.18
2023-05-05T03:51:55.438Z,74.21
2023-05-05T03:57:00.467Z,74.33
2023-05-05T04:02:05.651Z,74.62
2023-05-05T04:07:10.082Z,74.74
2023-05-05T04:12:15.421Z,74.73
2023-05-05T04:17:21.770Z,74.55
2023-05-05T04:22:26.909Z,74.53
2023-05-05T04:27:31.181Z,74.81
2023-05-05T04:32:36.184Z,74.84
2023-05-05T04:37:42.741Z,75.31
2023-05-05T04:42:47.457Z,75.56
2023-05-05T04:47:52.080Z,75.43
2023-05-05T04:52:57.412Z,75.06
2023-05-05T04:58:02.428Z,74.10
2023-05-05T05:03:09.704Z,73.31
2023-05-05T05:08:20.280Z,71.59
2023-05-05T05:13:24.343Z,72.32
2023-05-05T05:18:28.515Z,72.41
2023-05-05T05:23:34.950Z,72.09
2023-05-05T05:28:41.985Z,71.98
2023-05-05T05:33:48.973Z,71.95
2023-05-05T05:38:53.554Z,71.91
2023-05-05T05:43:57.849Z,71.79
2023-05-05T05:49:03.026Z,70.94
2023-05-05T05:54:09.050Z,70.41
2023-05-05T05:59:14.173Z,70.37
2023-05-05T06:04:18.992Z,69.90
2023-05-05T06:09:23.736Z,69.50
2023-05-05T06:14:28.811Z,69.55
2023-05-05T06:19:33.408Z,69.79
2023-05-05T06:24:38.638Z,68.91
2023-05-05T06:29:42.866Z,68.21
2023-05-05T06:34:48.644Z,67.95
2023-05-05T06:39:52.482Z,67.39
2023-05-05T06:44:56.863Z,67.24
2023-05-05T06:50:01.018Z,67.13
2023-05-05T06:55:05.664Z,66.49
2023-05-05T07:00:11.842Z,65.44
2023-05-05T07:05:15.912Z,65.19
2023-05-05T07:10:20.308Z,65.18
2023-05-05T07:15:29.324Z,64.70
2023-05-05T07:20:34.537Z,63.76
2023-05-05T07:25:38.738Z,63.69
2023-05-05T07:30:42.527Z,63.45
2023-05-05T07:35:46.627Z,62.89
2023-05-05T07:40:50.920Z,62.45
2023-05-05T07:45:55.309Z,62.18
2023-05-05T07:50:59.314Z,61.74
2023-05-05T07:56:03.636Z,61.51
2023-05-05T08:01:11.149Z,60.99
2023-05-05T08:06:22.469Z,60.29
2023-05-05T08:11:28.993Z,59.64
2023-05-05T08:16:33.358Z,59.29
2023-05-05T08:21:37.547Z,58.75
2023-05-05T08:26:41.572Z,58.30
2023-05-05T08:31:45.437Z,58.24
2023-05-05T08:36:50.892Z,58.62
2023-05-05T08:41:55.161Z,56.74
2023-05-05T08:47:02.287Z,56.28
2023-05-05T08:52:09.920Z,55.44
2023-05-05T08:57:15.488Z,55.64
2023-05-05T09:02:24.122Z,54.86
2023-05-05T09:07:28.097Z,54.09
2023-05-05T09:12:32.391Z,53.62
2023-05-05T09:17:36.889Z,52.59
2023-05-05T09:22:43.011Z,51.36
2023-05-05T09:27:49.685Z,50.72
2023-05-05T09:32:55.319Z,51.13
2023-05-05T09:38:12.471Z,50.75
2023-05-05T09:43:17.366Z,49.48
2023-05-05T09:48:29.530Z,49.02
2023-05-05T09:53:41.949Z,48.02
2023-05-05T09:58:45.739Z,47.58
2023-05-05T10:03:52.758Z,48.05
2023-05-05T10:09:02.902Z,46.91
2023-05-05T10:14:07.257Z,46.41
2023-05-05T10:19:16.698Z,45.76
2023-05-05T10:24:34.031Z,45.20
2023-05-05T10:29:48.268Z,44.54
2023-05-05T10:34:55.155Z,44.13
2023-05-05T10:39:59.486Z,43.66
2023-05-05T10:45:03.473Z,43.74
2023-05-05T10:50:13.279Z,43.39
2023-05-05T10:55:21.568Z,42.77
2023-05-05T11:00:40.740Z,42.16
2023-05-05T11:06:08.091Z,42.52
2023-05-05T11:11:12.937Z,42.34
2023-05-05T11:16:45.064Z,41.45
2023-05-05T11:22:04.339Z,41.60
2023-05-05T11:27:08.554Z,41.42
2023-05-05T11:32:14.242Z,40.78
2023-05-05T11:37:18.327Z,40.59
2023-05-05T11:42:28.829Z,40.11
2023-05-05T11:47:33.116Z,40.71
2023-05-05T11:52:37.039Z,39.55
2023-05-05T11:57:40.865Z,39.41
2023-05-05T12:02:44.774Z,39.44
2023-05-05T12:07:48.502Z,39.97
2023-05-05T12:12:55.592Z,38.68
2023-05-05T12:18:02.436Z,38.39
2023-05-05T12:23:12.646Z,38.25
2023-05-05T12:28:16.637Z,38.66
2023-05-05T12:33:20.886Z,38.23
2023-05-05T12:38:27.486Z,38.05
2023-05-05T12:43:35.866Z,37.86
2023-05-05T12:48:48.378Z,37.56
2023-05-05T12:54:12.051Z,37.33
2023-05-05T12:59:22.097Z,37.14
2023-05-05T13:04:27.724Z,37.08
2023-05-05T13:09:31.698Z,36.48
2023-05-05T13:14:36.816Z,37.02
2023-05-05T13:19:46.728Z,36.66
2023-05-05T13:24:52.346Z,36.24
2023-05-05T13:30:11.682Z,36.65
2023-05-05T13:35:16.603Z,36.92
2023-05-05T13:40:22.287Z,36.20
2023-05-05T13:45:29.279Z,36.02
2023-05-05T13:50:33.336Z,36.52
2023-05-05T13:55:38.574Z,35.72
2023-05-05T14:00:42.428Z,35.81
2023-05-05T14:05:46.733Z,35.44
2023-05-05T14:10:52.258Z,35.64
2023-05-05T14:15:58.686Z,36.18
2023-05-05T14:21:02.666Z,35.73
2023-05-05T14:26:09.327Z,35.61
2023-05-05T14:31:14.296Z,35.91
2023-05-05T14:36:18.513Z,35.48
2023-05-05T14:41:22.667Z,35.17
2023-05-05T14:46:27.939Z,34.87
2023-05-05T14:51:32.406Z,34.89
2023-05-05T14:56:37.219Z,34.69
2023-05-05T15:01:41.813Z,34.73
2023-05-05T15:06:46.411Z,34.71
2023-05-05T15:11:50.281Z,35.18
2023-05-05T15:16:57.590Z,35.07
2023-05-05T15:22:01.659Z,35.12
2023-05-05T15:27:06.125Z,34.52
2023-05-05T15:32:10.348Z,34.38
2023-05-05T15:37:15.202Z,34.07
2023-05-05T15:42:19.239Z,34.37
2023-05-05T15:47:26.499Z,34.30
2023-05-05T15:52:32.479Z,34.24
2023-05-05T15:57:36.325Z,34.63
2023-05-05T16:02:41.150Z,34.25
2023-05-05T16:07:49.417Z,34.01
2023-05-05T16:12:53.439Z,33.83
2023-05-05T16:17:57.379Z,33.82
2023-05-05T16:23:01.247Z,33.94
2023-05-05T16:28:05.152Z,33.92
2023-05-05T16:33:09.247Z,34.06
2023-05-05T16:38:14.729Z,34.03
2023-05-05T16:43:19.950Z,34.10
2023-05-05T16:48:23.836Z,33.93
2023-05-05T16:53:27.733Z,33.63
2023-05-05T16:58:31.649Z,33.23
2023-05-05T17:03:36.423Z,32.81
2023-05-05T17:08:41.620Z,32.82
2023-05-05T17:13:45.710Z,32.96
2023-05-05T17:18:49.835Z,33.12
2023-05-05T17:23:54.805Z,33.37
2023-05-05T17:28:58.856Z,33.61
2023-05-05T17:34:02.838Z,34.12
2023-05-05T17:39:06.809Z,34.36
2023-05-05T17:44:10.656Z,34.56
2023-05-05T17:49:15.441Z,34.98
2023-05-05T17:54:19.397Z,35.24
2023-05-05T17:59:23.690Z,35.70
2023-05-05T18:04:27.752Z,36.09
2023-05-05T18:09:32.075Z,36.73
2023-05-05T18:14:36.712Z,37.71
2023-05-05T18:19:46.595Z,38.44
2023-05-05T18:24:59.337Z,39.19
2023-05-05T18:30:05.259Z,39.89
2023-05-05T18:35:10.266Z,40.45
2023-05-05T18:40:14.493Z,41.05
2023-05-05T18:45:23.080Z,41.58
2023-05-05T18:50:27.524Z,42.06
2023-05-05T18:55:32.304Z,42.59
2023-05-05T19:00:36.465Z,42.97
2023-05-05T19:05:41.221Z,43.51
2023-05-05T19:10:45.544Z,43.97
2023-05-05T19:15:52.317Z,44.44
2023-05-05T19:20:56.512Z,45.18
2023-05-05T19:26:02.101Z,45.62
2023-05-05T19:31:06.849Z,45.89
2023-05-05T19:36:12.716Z,46.38
2023-05-05T19:41:18.203Z,46.87
2023-05-05T19:46:24.665Z,47.22
2023-05-05T19:51:28.782Z,47.54
2023-05-05T19:56:33.377Z,48.06
2023-05-05T20:01:37.369Z,48.55
2023-05-05T20:06:41.774Z,49.01
2023-05-05T20:11:46.300Z,49.43
2023-05-05T20:16:50.589Z,49.73
2023-05-05T20:21:55.077Z,50.18
2023-05-05T20:26:58.895Z,50.55
2023-05-05T20:32:02.854Z,50.75
2023-05-05T20:37:06.903Z,50.95
2023-05-05T20:42:11.377Z,51.28
2023-05-05T20:47:17.313Z,51.60
2023-05-05T20:52:21.827Z,51.82
2023-05-05T20:57:26.650Z,52.31
2023-05-05T21:02:32.220Z,52.50
2023-05-05T21:07:36.601Z,53.07
2023-05-05T21:12:41.819Z,53.32
2023-05-05T21:17:46.845Z,53.52
2023-05-05T21:22:51.376Z,53.87
2023-05-05T21:27:56.572Z,54.38
2023-05-05T21:33:02.631Z,54.55
2023-05-05T21:38:08.026Z,54.80
2023-05-05T21:43:13.628Z,55.28
2023-05-05T21:48:18.724Z,55.54
2023-05-05T21:53:25.259Z,55.96
2023-05-05T21:58:29.632Z,56.40
2023-05-05T22:03:35.063Z,56.62
2023-05-05T22:08:41.360Z,57.01
2023-05-05T22:13:46.068Z,57.17
2023-05-05T22:18:50.584Z,57.60
2023-05-05T22:23:54.779Z,57.98
2023-05-05T22:28:59.597Z,58.32
2023-05-05T22:34:05.334Z,58.69
2023-05-05T22:39:09.480Z,59.01
2023-05-05T22:44:13.381Z,59.39
2023-05-05T22:49:17.494Z,59.80
2023-05-05T22:54:23.614Z,60.16
2023-05-05T22:59:29.064Z,60.40
2023-05-05T23:04:33.167Z,60.84
2023-05-05T23:09:37.264Z,60.97
2023-05-05T23:14:41.402Z,61.17
2023-05-05T23:19:48.496Z,61.51
2023-05-05T23:24:52.268Z,61.79
2023-05-05T23:29:56.161Z,62.12
2023-05-05T23:35:00.561Z,62.19
2023-05-05T23:40:05.850Z,62.57
2023-05-05T23:45:10.496Z,62.78
2023-05-05T23:50:15.425Z,63.02
2023-05-05T23:55:19.597Z,63.24
