createdAt,value
2018-08-03T00:04:03.815Z,21.00
2018-08-03T00:11:37.673Z,21.00
2018-08-03T00:14:06.089Z,21.00
2018-08-03T00:16:34.600Z,20.90
2018-08-03T00:21:31.209Z,20.80
2018-08-03T00:26:28.199Z,20.70
2018-08-03T00:28:56.797Z,20.60
2018-08-03T00:31:25.190Z,20.60
2018-08-03T00:33:57.692Z,20.60
2018-08-03T00:36:26.072Z,20.50
2018-08-03T00:38:54.385Z,20.50
2018-08-03T00:41:22.693Z,20.50
2018-08-03T00:43:56.498Z,20.50
2018-08-03T00:46:24.833Z,20.40
2018-08-03T00:48:53.323Z,20.50
2018-08-03T00:51:21.594Z,20.40
2018-08-03T00:53:50.028Z,20.40
2018-08-03T00:56:18.383Z,20.40
2018-08-03T00:58:46.798Z,20.40
2018-08-03T01:01:15.098Z,20.40
2018-08-03T01:03:43.751Z,20.30
2018-08-03T01:06:12.117Z,20.30
2018-08-03T01:08:40.501Z,20.20
2018-08-03T01:11:09.729Z,20.20
2018-08-03T01:13:38.230Z,20.20
2018-08-03T01:16:06.298Z,20.20
2018-08-03T01:18:34.610Z,20.20
2018-08-03T01:21:03.133Z,20.20
2018-08-03T01:23:31.623Z,20.10
2018-08-03T01:28:29.075Z,20.00
2018-08-03T01:30:57.552Z,20.00
2018-08-03T01:36:01.204Z,20.00
2018-08-03T01:43:26.504Z,19.90
2018-08-03T01:45:54.987Z,19.80
2018-08-03T01:48:23.503Z,19.70
2018-08-03T01:53:20.083Z,19.70
2018-08-03T01:55:48.486Z,19.70
2018-08-03T01:58:17.016Z,19.70
2018-08-03T02:00:45.374Z,19.60
2018-08-03T02:03:13.637Z,19.60
2018-08-03T02:05:42.103Z,19.60
2018-08-03T02:08:10.503Z,19.60
2018-08-03T02:10:38.941Z,19.60
2018-08-03T02:13:07.267Z,19.60
2018-08-03T02:15:35.676Z,19.60
2018-08-03T02:18:04.206Z,19.50
2018-08-03T02:25:29.484Z,19.40
2018-08-03T02:27:57.802Z,19.40
2018-08-03T02:30:26.410Z,19.40
2018-08-03T02:32:55.260Z,19.40
2018-08-03T02:35:23.505Z,19.30
2018-08-03T02:42:48.516Z,19.20
2018-08-03T02:45:16.901Z,19.20
2018-08-03T02:52:46.799Z,19.10
2018-08-03T02:57:53.305Z,19.10
2018-08-03T03:02:49.792Z,19.10
2018-08-03T03:05:18.074Z,19.00
2018-08-03T03:07:46.397Z,19.00
2018-08-03T03:12:43.112Z,19.00
2018-08-03T03:15:11.727Z,19.00
2018-08-03T03:17:40.100Z,18.90
2018-08-03T03:20:08.383Z,18.90
2018-08-03T03:22:36.824Z,18.90
2018-08-03T03:25:05.293Z,18.90
2018-08-03T03:27:33.688Z,18.90
2018-08-03T03:30:02.130Z,18.90
2018-08-03T03:32:37.669Z,18.90
2018-08-03T03:35:06.065Z,18.90
2018-08-03T03:42:30.439Z,18.90
2018-08-03T03:47:26.854Z,18.90
2018-08-03T03:49:55.228Z,18.90
2018-08-03T03:52:23.435Z,18.90
2018-08-03T03:54:51.629Z,18.90
2018-08-03T03:57:20.447Z,18.90
2018-08-03T04:02:18.555Z,19.00
2018-08-03T04:04:46.948Z,18.90
2018-08-03T04:07:15.225Z,18.90
2018-08-03T04:09:43.241Z,19.00
2018-08-03T04:14:39.757Z,19.10
2018-08-03T04:17:08.039Z,19.10
2018-08-03T04:19:36.501Z,19.20
2018-08-03T04:22:04.927Z,19.20
2018-08-03T04:24:33.043Z,19.30
2018-08-03T04:29:29.438Z,19.50
2018-08-03T04:32:00.070Z,19.60
2018-08-03T04:36:56.591Z,19.70
2018-08-03T04:39:28.677Z,19.80
2018-08-03T04:41:57.558Z,19.80
2018-08-03T04:46:54.267Z,20.20
2018-08-03T04:49:22.877Z,20.60
2018-08-03T04:51:51.472Z,21.30
2018-08-03T04:56:48.063Z,22.70
2018-08-03T04:59:16.553Z,23.30
2018-08-03T05:01:45.072Z,23.90
2018-08-03T05:14:06.626Z,26.90
2018-08-03T05:16:34.943Z,27.50
2018-08-03T05:19:03.230Z,27.90
2018-08-03T05:21:31.664Z,28.30
2018-08-03T05:24:01.108Z,28.60
2018-08-03T05:26:29.585Z,29.10
2018-08-03T05:31:33.953Z,29.80
2018-08-03T05:34:02.486Z,30.10
2018-08-03T05:36:30.651Z,30.30
2018-08-03T05:38:58.980Z,30.50
2018-08-03T05:41:27.246Z,30.80
2018-08-03T05:43:55.745Z,31.20
2018-08-03T05:46:25.653Z,31.90
2018-08-03T05:48:54.085Z,32.50
2018-08-03T05:51:23.107Z,33.10
2018-08-03T05:53:51.711Z,33.60
2018-08-03T05:56:20.189Z,34.10
2018-08-03T06:01:16.815Z,34.90
2018-08-03T06:03:45.111Z,35.30
2018-08-03T06:06:13.676Z,35.70
2018-08-03T06:08:42.095Z,35.90
2018-08-03T06:11:10.917Z,36.10
2018-08-03T06:13:39.417Z,36.30
2018-08-03T06:16:08.074Z,36.30
2018-08-03T06:18:36.720Z,36.50
2018-08-03T06:21:09.108Z,36.60
2018-08-03T06:31:02.344Z,38.30
2018-08-03T06:33:30.685Z,39.00
2018-08-03T06:38:27.274Z,40.10
2018-08-03T06:40:55.607Z,40.10
2018-08-03T06:43:23.981Z,40.20
2018-08-03T06:45:52.254Z,40.40
2018-08-03T06:48:20.702Z,40.80
2018-08-03T06:50:49.233Z,41.40
2018-08-03T06:53:17.695Z,42.10
2018-08-03T06:55:46.084Z,42.60
2018-08-03T06:58:14.470Z,42.60
2018-08-03T07:00:43.005Z,42.80
2018-08-03T07:03:11.484Z,42.60
2018-08-03T07:10:35.985Z,43.10
2018-08-03T07:13:04.477Z,43.30
2018-08-03T07:20:28.672Z,42.10
2018-08-03T07:22:58.066Z,41.30
2018-08-03T07:27:54.849Z,41.60
2018-08-03T07:30:23.260Z,41.90
2018-08-03T07:32:51.665Z,42.40
2018-08-03T07:50:09.068Z,43.30
2018-08-03T07:52:37.604Z,43.10
2018-08-03T07:55:06.139Z,43.10
2018-08-03T08:00:03.621Z,43.60
2018-08-03T08:02:32.070Z,43.30
2018-08-03T08:05:00.648Z,43.30
2018-08-03T08:07:29.378Z,43.60
2018-08-03T08:09:57.684Z,43.50
2018-08-03T08:12:26.058Z,43.30
2018-08-03T08:14:54.574Z,42.80
2018-08-03T08:29:44.168Z,39.90
2018-08-03T08:32:12.444Z,38.80
2018-08-03T08:34:40.715Z,37.80
2018-08-03T08:37:09.143Z,37.40
2018-08-03T08:39:37.672Z,37.10
2018-08-03T08:42:06.258Z,36.60
2018-08-03T08:47:03.672Z,35.60
2018-08-03T08:49:35.750Z,35.10
2018-08-03T08:52:04.228Z,34.70
2018-08-03T08:54:32.740Z,34.30
2018-08-03T08:59:29.496Z,33.80
2018-08-03T09:09:22.319Z,33.70
2018-08-03T09:11:50.934Z,33.70
2018-08-03T09:16:47.437Z,33.50
2018-08-03T09:24:12.114Z,33.30
2018-08-03T09:34:05.069Z,32.90
2018-08-03T09:36:33.467Z,32.80
2018-08-03T09:39:02.025Z,32.60
2018-08-03T09:41:30.224Z,32.50
2018-08-03T09:43:59.094Z,32.40
2018-08-03T09:48:56.129Z,32.10
2018-08-03T09:51:24.626Z,32.00
2018-08-03T09:53:53.125Z,32.00
2018-08-03T09:56:21.503Z,31.90
2018-08-03T09:58:49.829Z,31.90
2018-08-03T10:01:18.228Z,31.90
2018-08-03T10:03:46.530Z,31.90
2018-08-03T10:06:14.902Z,31.90
2018-08-03T10:08:43.440Z,31.90
2018-08-03T10:11:11.916Z,31.90
2018-08-03T10:16:08.495Z,31.90
2018-08-03T10:18:36.711Z,32.00
2018-08-03T10:21:05.617Z,32.10
2018-08-03T10:26:02.535Z,32.40
2018-08-03T10:28:30.920Z,32.50
2018-08-03T10:30:59.544Z,32.50
2018-08-03T10:33:28.236Z,32.40
2018-08-03T10:35:56.510Z,32.40
2018-08-03T10:38:27.122Z,32.30
2018-08-03T10:40:55.712Z,32.30
2018-08-03T10:43:29.136Z,32.30
2018-08-03T10:45:57.385Z,32.40
2018-08-03T10:48:26.787Z,32.60
2018-08-03T10:50:55.646Z,32.60
2018-08-03T10:53:35.919Z,32.60
2018-08-03T10:56:04.392Z,32.50
2018-08-03T10:58:32.688Z,32.50
2018-08-03T11:01:01.087Z,32.30
2018-08-03T11:03:29.483Z,32.10
2018-08-03T11:05:58.173Z,31.80
2018-08-03T11:08:26.617Z,31.50
2018-08-03T11:10:55.008Z,31.30
2018-08-03T11:13:24.220Z,31.10
2018-08-03T11:15:55.871Z,31.00
2018-08-03T11:18:24.284Z,30.90
2018-08-03T11:20:53.480Z,30.70
2018-08-03T11:23:22.423Z,30.70
2018-08-03T11:25:50.895Z,30.60
2018-08-03T11:28:19.385Z,30.50
2018-08-03T11:30:48.036Z,30.40
2018-08-03T11:33:16.526Z,30.30
2018-08-03T11:35:45.061Z,30.30
2018-08-03T11:38:13.571Z,30.40
2018-08-03T11:40:42.011Z,30.40
2018-08-03T11:43:10.536Z,30.40
2018-08-03T11:45:39.321Z,30.40
2018-08-03T11:50:36.047Z,30.80
2018-08-03T11:53:04.543Z,30.90
2018-08-03T11:55:32.883Z,31.10
2018-08-03T11:58:00.928Z,31.20
2018-08-03T12:02:57.636Z,31.10
2018-08-03T12:05:26.122Z,31.10
2018-08-03T12:07:54.512Z,31.10
2018-08-03T12:10:23.125Z,31.20
2018-08-03T12:15:19.403Z,31.20
2018-08-03T12:20:16.429Z,31.40
2018-08-03T12:22:44.845Z,31.50
2018-08-03T12:25:13.102Z,31.50
2018-08-03T12:27:41.520Z,31.50
2018-08-03T12:30:10.233Z,31.60
2018-08-03T12:32:38.623Z,31.60
2018-08-03T12:37:34.590Z,31.40
2018-08-03T12:40:04.060Z,31.40
2018-08-03T12:45:00.712Z,31.30
2018-08-03T12:47:29.202Z,31.30
2018-08-03T12:49:57.499Z,31.30
2018-08-03T12:52:26.056Z,31.30
2018-08-03T12:54:54.513Z,31.50
2018-08-03T12:57:26.284Z,31.60
2018-08-03T12:59:54.798Z,31.80
2018-08-03T13:04:53.530Z,32.00
2018-08-03T13:07:22.274Z,32.20
2018-08-03T13:09:50.558Z,32.30
2018-08-03T13:12:19.039Z,32.30
2018-08-03T13:14:47.543Z,32.40
2018-08-03T13:17:16.054Z,32.50
2018-08-03T13:22:27.229Z,32.60
2018-08-03T13:27:23.656Z,32.80
2018-08-03T13:29:52.174Z,32.80
2018-08-03T13:32:22.720Z,32.70
2018-08-03T13:34:51.303Z,32.70
2018-08-03T13:37:19.825Z,32.70
2018-08-03T13:39:53.137Z,32.60
2018-08-03T13:42:21.671Z,32.50
2018-08-03T13:44:50.044Z,32.30
2018-08-03T13:47:18.844Z,32.20
2018-08-03T13:52:17.591Z,31.90
2018-08-03T13:57:14.375Z,31.80
2018-08-03T14:02:18.459Z,31.60
2018-08-03T14:04:46.991Z,31.40
2018-08-03T14:07:15.369Z,31.30
2018-08-03T14:09:43.776Z,31.20
2018-08-03T14:12:12.402Z,31.10
2018-08-03T14:14:41.303Z,31.00
2018-08-03T14:17:11.900Z,31.00
2018-08-03T14:19:40.945Z,31.00
2018-08-03T14:22:14.553Z,31.00
2018-08-03T14:24:43.081Z,31.00
2018-08-03T14:27:11.530Z,31.00
2018-08-03T14:29:45.336Z,31.00
2018-08-03T14:32:13.676Z,30.90
2018-08-03T14:34:41.951Z,30.90
2018-08-03T14:37:10.368Z,30.80
2018-08-03T14:39:38.789Z,30.70
2018-08-03T14:42:07.476Z,30.60
2018-08-03T14:44:35.881Z,30.50
2018-08-03T14:47:04.471Z,30.50
2018-08-03T14:49:33.197Z,30.50
2018-08-03T14:52:01.568Z,30.50
2018-08-03T14:56:57.856Z,30.40
2018-08-03T14:59:26.412Z,30.40
2018-08-03T15:01:55.368Z,30.40
2018-08-03T15:06:51.875Z,30.30
2018-08-03T15:11:48.383Z,30.40
2018-08-03T15:14:16.892Z,30.40
2018-08-03T15:16:45.208Z,30.50
2018-08-03T15:19:13.837Z,30.50
2018-08-03T15:21:42.161Z,30.60
2018-08-03T15:26:38.258Z,30.50
2018-08-03T15:29:06.865Z,30.40
2018-08-03T15:31:35.160Z,30.30
2018-08-03T15:34:03.542Z,30.30
2018-08-03T15:36:32.279Z,30.40
2018-08-03T15:39:00.441Z,30.50
2018-08-03T15:41:28.870Z,30.60
2018-08-03T15:43:57.171Z,30.70
2018-08-03T15:46:27.711Z,30.80
2018-08-03T15:48:56.091Z,30.70
2018-08-03T15:53:52.688Z,30.70
2018-08-03T15:56:21.089Z,30.70
2018-08-03T16:01:18.533Z,30.80
2018-08-03T16:03:46.899Z,30.80
2018-08-03T16:06:15.207Z,30.90
2018-08-03T16:08:43.727Z,30.90
2018-08-03T16:11:12.330Z,30.90
2018-08-03T16:13:40.618Z,31.00
2018-08-03T16:16:08.918Z,31.00
2018-08-03T16:18:37.190Z,31.00
2018-08-03T16:21:05.739Z,31.10
2018-08-03T16:23:34.624Z,31.00
2018-08-03T16:26:03.035Z,31.00
2018-08-03T16:28:31.629Z,31.00
2018-08-03T16:33:28.122Z,30.80
2018-08-03T16:35:56.308Z,30.70
2018-08-03T16:38:24.734Z,30.60
2018-08-03T16:40:53.518Z,30.60
2018-08-03T16:43:21.950Z,30.50
2018-08-03T16:45:50.510Z,30.50
2018-08-03T16:48:19.027Z,30.50
2018-08-03T16:50:47.720Z,30.50
2018-08-03T16:55:44.406Z,30.50
2018-08-03T16:58:12.938Z,30.40
2018-08-03T17:00:41.516Z,30.40
2018-08-03T17:03:10.334Z,30.30
2018-08-03T17:05:38.630Z,30.20
2018-08-03T17:08:06.944Z,30.20
2018-08-03T17:13:03.469Z,30.10
2018-08-03T17:15:32.075Z,30.10
2018-08-03T17:18:00.638Z,30.00
2018-08-03T17:20:29.354Z,30.00
2018-08-03T17:25:25.928Z,29.90
2018-08-03T17:27:54.538Z,29.90
2018-08-03T17:30:23.077Z,29.80
2018-08-03T17:32:51.574Z,29.80
2018-08-03T17:35:20.229Z,29.70
2018-08-03T17:37:49.065Z,29.70
2018-08-03T17:40:17.680Z,29.70
2018-08-03T17:42:45.882Z,29.70
2018-08-03T17:45:14.256Z,29.60
2018-08-03T17:50:10.900Z,29.40
2018-08-03T17:52:39.169Z,29.40
2018-08-03T17:55:07.669Z,29.30
2018-08-03T17:57:36.357Z,29.20
2018-08-03T18:00:04.970Z,29.10
2018-08-03T18:05:01.362Z,28.80
2018-08-03T18:09:59.100Z,28.60
2018-08-03T18:12:27.504Z,28.60
2018-08-03T18:14:56.149Z,28.50
2018-08-03T18:17:24.717Z,28.40
2018-08-03T18:19:52.907Z,28.30
2018-08-03T18:22:21.424Z,28.10
2018-08-03T18:24:50.279Z,28.00
2018-08-03T18:27:18.804Z,28.00
2018-08-03T18:29:47.397Z,27.90
2018-08-03T18:34:44.473Z,27.60
2018-08-03T18:37:12.917Z,27.40
2018-08-03T18:39:41.235Z,27.30
2018-08-03T18:42:11.838Z,27.20
2018-08-03T18:47:08.272Z,27.00
2018-08-03T18:49:36.622Z,26.90
2018-08-03T18:52:04.961Z,26.80
2018-08-03T18:54:33.449Z,26.70
2018-08-03T18:59:31.427Z,26.50
2018-08-03T19:01:59.840Z,26.40
2018-08-03T19:04:28.386Z,26.30
2018-08-03T19:06:57.100Z,26.20
2018-08-03T19:09:25.372Z,26.10
2018-08-03T19:11:54.704Z,26.00
2018-08-03T19:14:23.218Z,25.90
2018-08-03T19:16:51.891Z,25.90
2018-08-03T19:19:20.531Z,25.80
2018-08-03T19:21:49.582Z,25.70
2018-08-03T19:24:17.814Z,25.60
2018-08-03T19:26:46.420Z,25.60
2018-08-03T19:31:42.924Z,25.40
2018-08-03T19:39:09.533Z,25.20
2018-08-03T19:41:37.971Z,25.20
2018-08-03T19:44:06.567Z,25.10
2018-08-03T19:46:35.069Z,25.10
2018-08-03T19:49:03.578Z,25.10
2018-08-03T19:51:32.062Z,25.00
2018-08-03T19:54:01.203Z,25.00
2018-08-03T19:56:30.186Z,24.90
2018-08-03T19:58:58.539Z,24.90
2018-08-03T20:01:27.082Z,24.90
2018-08-03T20:03:55.707Z,24.80
2018-08-03T20:06:24.340Z,24.80
2018-08-03T20:08:52.912Z,24.70
2018-08-03T20:11:21.386Z,24.70
2018-08-03T20:13:50.032Z,24.60
2018-08-03T20:16:18.744Z,24.60
2018-08-03T20:18:47.106Z,24.60
2018-08-03T20:21:15.734Z,24.50
2018-08-03T20:23:44.352Z,24.50
2018-08-03T20:26:12.617Z,24.50
2018-08-03T20:31:10.208Z,24.40
2018-08-03T20:33:38.842Z,24.40
2018-08-03T20:38:36.692Z,24.30
2018-08-03T20:41:05.285Z,24.20
2018-08-03T20:43:33.801Z,24.20
2018-08-03T20:46:02.162Z,24.10
2018-08-03T20:48:30.689Z,24.10
2018-08-03T20:50:58.986Z,24.00
2018-08-03T20:53:27.586Z,23.90
2018-08-03T20:55:56.204Z,23.80
2018-08-03T20:58:24.542Z,23.80
2018-08-03T21:00:52.739Z,23.80
2018-08-03T21:03:21.399Z,23.70
2018-08-03T21:05:49.900Z,23.70
2018-08-03T21:08:18.531Z,23.60
2018-08-03T21:10:47.976Z,23.60
2018-08-03T21:13:17.782Z,23.50
2018-08-03T21:15:46.330Z,23.50
2018-08-03T21:18:14.650Z,23.40
2018-08-03T21:20:43.149Z,23.40
2018-08-03T21:23:11.752Z,23.30
2018-08-03T21:28:08.335Z,23.20
2018-08-03T21:33:04.653Z,23.10
2018-08-03T21:35:33.154Z,23.10
2018-08-03T21:38:01.529Z,23.10
2018-08-03T21:40:30.146Z,23.00
2018-08-03T21:42:58.521Z,22.90
2018-08-03T21:47:56.463Z,22.80
2018-08-03T21:50:24.757Z,22.80
2018-08-03T21:52:53.181Z,22.70
2018-08-03T21:55:21.770Z,22.70
2018-08-03T21:57:50.043Z,22.70
2018-08-03T22:00:20.234Z,22.70
2018-08-03T22:02:48.711Z,22.70
2018-08-03T22:05:17.609Z,22.60
2018-08-03T22:10:14.200Z,22.50
2018-08-03T22:12:42.712Z,22.40
2018-08-03T22:15:11.323Z,22.40
2018-08-03T22:17:39.607Z,22.40
2018-08-03T22:22:36.101Z,22.30
2018-08-03T22:25:05.104Z,22.30
2018-08-03T22:27:33.420Z,22.30
2018-08-03T22:34:58.308Z,22.20
2018-08-03T22:39:55.067Z,22.10
2018-08-03T22:42:23.405Z,22.10
2018-08-03T22:47:20.890Z,22.10
2018-08-03T22:49:49.346Z,22.10
2018-08-03T22:52:17.741Z,22.00
2018-08-03T22:54:46.305Z,22.00
2018-08-03T22:57:14.634Z,21.90
2018-08-03T22:59:42.914Z,21.90
2018-08-03T23:04:40.705Z,21.80
2018-08-03T23:07:09.231Z,21.80
2018-08-03T23:09:37.751Z,21.80
2018-08-03T23:12:06.296Z,21.80
2018-08-03T23:14:35.170Z,21.70
2018-08-03T23:17:03.457Z,21.70
2018-08-03T23:19:31.977Z,21.70
2018-08-03T23:22:00.776Z,21.70
2018-08-03T23:24:29.257Z,21.60
2018-08-03T23:26:57.779Z,21.60
2018-08-03T23:29:26.513Z,21.60
2018-08-03T23:31:55.321Z,21.50
2018-08-03T23:34:23.898Z,21.50
2018-08-03T23:36:52.164Z,21.50
2018-08-03T23:39:20.670Z,21.40
2018-08-03T23:41:48.998Z,21.40
2018-08-03T23:44:17.583Z,21.40
2018-08-03T23:46:45.973Z,21.30
2018-08-03T23:49:14.310Z,21.30
2018-08-03T23:51:42.796Z,21.20
2018-08-03T23:54:11.185Z,21.20
2018-08-03T23:59:08.210Z,21.20
