createdAt,value
2019-05-28T07:55:24.734Z,20.10
2019-05-28T07:57:54.502Z,19.10
2019-05-28T08:00:43.782Z,19.10
2019-05-28T08:03:13.738Z,18.70
2019-05-28T08:05:43.542Z,18.80
2019-05-28T08:08:16.255Z,18.90
2019-05-28T08:10:46.020Z,19.10
2019-05-28T08:13:15.735Z,18.80
2019-05-28T08:15:45.508Z,18.80
2019-05-28T08:18:15.267Z,19.00
2019-05-28T08:20:45.056Z,18.80
2019-05-28T08:23:14.822Z,18.40
2019-05-28T08:25:47.557Z,18.20
2019-05-28T08:28:20.029Z,18.20
2019-05-28T08:30:47.345Z,18.10
2019-05-28T09:31:20.658Z,18.70
2019-05-28T09:33:50.413Z,18.60
2019-05-28T09:36:20.187Z,18.70
2019-05-28T09:38:49.953Z,18.60
2019-05-28T09:41:19.722Z,18.90
2019-05-28T09:43:49.458Z,19.10
2019-05-28T09:46:19.240Z,19.30
2019-05-28T09:48:49.011Z,19.10
2019-05-28T09:51:19.871Z,19.10
2019-05-28T09:53:49.611Z,19.20
2019-05-28T09:56:19.386Z,19.10
2019-05-28T09:58:49.158Z,19.00
2019-05-28T10:01:19.131Z,19.00
2019-05-28T10:03:48.853Z,19.20
2019-05-28T10:06:18.658Z,19.30
2019-05-28T10:08:48.383Z,19.40
2019-05-28T10:11:18.175Z,19.40
2019-05-28T10:13:47.906Z,19.60
2019-05-28T10:16:17.689Z,19.70
2019-05-28T10:18:47.410Z,19.80
2019-05-28T10:21:19.094Z,19.90
2019-05-28T10:23:48.550Z,19.90
2019-05-28T10:26:18.311Z,20.00
2019-05-28T10:28:50.393Z,19.90
2019-05-28T10:31:19.453Z,19.70
2019-05-28T10:33:49.206Z,19.70
2019-05-28T10:36:34.368Z,19.40
2019-05-28T10:38:50.366Z,19.60
2019-05-28T10:41:20.138Z,19.60
2019-05-28T10:43:49.891Z,19.80
2019-05-28T10:46:19.647Z,19.60
2019-05-28T10:48:49.426Z,19.60
2019-05-28T10:51:19.222Z,19.40
2019-05-28T10:53:49.002Z,19.10
2019-05-28T10:56:18.812Z,18.90
2019-05-28T10:58:48.599Z,18.80
2019-05-28T11:01:18.740Z,18.70
2019-05-28T11:03:48.825Z,18.60
2019-05-28T11:06:18.870Z,18.90
2019-05-28T11:08:48.551Z,19.20
2019-05-28T11:11:18.320Z,19.60
2019-05-28T11:13:52.888Z,19.70
2019-05-28T11:16:19.466Z,19.80
2019-05-28T11:18:49.247Z,19.70
2019-05-28T11:21:19.029Z,19.10
2019-05-28T11:23:48.789Z,18.60
2019-05-28T11:26:18.548Z,18.40
2019-05-28T11:28:48.272Z,18.50
2019-05-28T11:31:18.065Z,18.40
2019-05-28T11:33:47.826Z,18.30
2019-05-28T11:36:17.544Z,18.30
2019-05-28T11:38:47.518Z,18.50
2019-05-28T11:41:17.263Z,18.60
2019-05-28T11:43:47.051Z,18.70
2019-05-28T11:46:16.789Z,18.70
2019-05-28T11:48:46.580Z,18.50
2019-05-28T11:51:16.319Z,18.50
2019-05-28T11:53:46.107Z,18.80
2019-05-28T11:56:15.841Z,18.90
2019-05-28T11:58:45.571Z,19.00
2019-05-28T12:01:33.184Z,19.00
2019-05-28T12:03:46.691Z,18.80
2019-05-28T12:06:16.425Z,18.70
2019-05-28T12:08:46.199Z,18.90
2019-05-28T12:11:15.915Z,19.10
2019-05-28T12:13:45.709Z,19.00
2019-05-28T12:16:15.477Z,18.90
2019-05-28T12:18:45.250Z,18.80
2019-05-28T12:21:15.015Z,18.60
2019-05-28T12:23:44.779Z,18.60
2019-05-28T12:26:14.540Z,18.40
2019-05-28T12:28:45.399Z,18.30
2019-05-28T12:31:15.173Z,18.20
2019-05-28T12:33:44.931Z,18.20
2019-05-28T12:36:14.695Z,18.40
2019-05-28T12:38:44.518Z,18.70
2019-05-28T12:41:14.218Z,18.90
2019-05-28T12:43:44.000Z,18.90
2019-05-28T12:46:13.777Z,19.00
2019-05-28T12:48:43.524Z,19.20
2019-05-28T12:51:13.331Z,19.40
2019-05-28T12:53:50.401Z,19.70
2019-05-28T12:56:14.409Z,19.90
2019-05-28T12:58:44.179Z,20.00
2019-05-28T13:01:14.283Z,20.30
2019-05-28T13:03:44.042Z,20.30
2019-05-28T13:06:13.818Z,20.40
2019-05-28T13:08:43.681Z,20.30
2019-05-28T13:11:13.400Z,20.40
2019-05-28T13:13:43.271Z,20.60
2019-05-28T13:16:13.013Z,20.70
2019-05-28T13:18:42.745Z,20.70
2019-05-28T13:21:12.505Z,20.70
2019-05-28T13:23:42.251Z,20.60
2019-05-28T13:26:14.561Z,20.60
2019-05-28T13:28:43.691Z,20.60
2019-05-28T13:31:13.425Z,20.30
2019-05-28T13:33:43.166Z,20.10
2019-05-28T13:36:12.921Z,20.00
2019-05-28T13:38:43.047Z,20.00
2019-05-28T13:41:13.797Z,20.20
2019-05-28T13:43:43.540Z,20.50
2019-05-28T13:46:13.290Z,20.60
2019-05-28T13:48:43.060Z,20.70
2019-05-28T13:51:12.794Z,21.00
2019-05-28T13:53:42.564Z,21.00
2019-05-28T13:56:12.298Z,21.00
2019-05-28T13:58:42.075Z,20.80
2019-05-28T14:01:11.829Z,20.80
2019-05-28T14:03:41.605Z,21.00
2019-05-28T14:06:11.349Z,21.20
2019-05-28T14:08:46.459Z,21.30
2019-05-28T14:11:12.514Z,21.20
2019-05-28T14:13:42.279Z,21.20
2019-05-28T14:16:12.045Z,21.00
2019-05-28T14:18:41.806Z,21.10
2019-05-28T14:21:11.543Z,21.10
2019-05-28T14:23:41.315Z,21.20
2019-05-28T14:26:11.096Z,21.40
2019-05-28T14:28:40.853Z,21.30
2019-05-28T14:31:10.597Z,21.20
2019-05-28T14:33:40.344Z,21.40
2019-05-28T14:36:10.091Z,21.10
2019-05-28T14:38:39.805Z,20.90
2019-05-28T14:41:09.592Z,20.60
2019-05-28T14:43:39.315Z,20.50
2019-05-28T14:46:09.087Z,20.60
2019-05-28T14:48:38.874Z,20.70
2019-05-28T14:51:08.608Z,20.70
2019-05-28T14:53:38.457Z,20.80
2019-05-28T14:56:08.225Z,20.80
2019-05-28T14:58:38.895Z,20.80
2019-05-28T15:01:08.644Z,20.60
2019-05-28T15:03:38.399Z,20.40
2019-05-28T15:06:08.178Z,20.30
2019-05-28T15:08:37.946Z,20.50
2019-05-28T15:11:07.701Z,20.60
2019-05-28T15:13:37.455Z,20.70
2019-05-28T15:16:07.207Z,20.80
2019-05-28T15:18:36.952Z,20.70
2019-05-28T15:21:06.757Z,20.90
2019-05-28T15:23:36.533Z,20.90
2019-05-28T15:26:06.295Z,21.00
2019-05-28T15:28:36.027Z,21.30
2019-05-28T15:31:05.809Z,21.50
2019-05-28T15:33:35.535Z,21.70
2019-05-28T15:36:05.290Z,21.60
2019-05-28T15:38:35.111Z,21.50
2019-05-28T15:41:04.986Z,21.20
2019-05-28T15:43:34.726Z,21.10
2019-05-28T15:46:04.683Z,21.20
2019-05-28T15:48:34.446Z,21.20
2019-05-28T15:51:04.302Z,21.10
2019-05-28T15:53:34.074Z,20.80
2019-05-28T15:56:03.853Z,20.70
2019-05-28T15:58:33.687Z,20.80
2019-05-28T16:01:03.460Z,20.80
2019-05-28T16:03:33.263Z,20.90
2019-05-28T16:06:05.955Z,20.90
2019-05-28T16:08:35.849Z,20.90
2019-05-28T16:11:05.782Z,20.80
2019-05-28T16:13:35.475Z,20.80
2019-05-28T16:16:07.785Z,20.80
2019-05-28T16:18:37.763Z,20.80
2019-05-28T16:21:07.526Z,20.70
2019-05-28T16:23:37.264Z,20.50
2019-05-28T16:26:07.151Z,20.40
2019-05-28T16:28:36.882Z,20.30
2019-05-28T16:31:12.662Z,20.20
2019-05-28T16:33:38.020Z,20.20
2019-05-28T16:36:07.851Z,20.10
2019-05-28T16:38:37.655Z,20.00
2019-05-28T16:41:07.410Z,19.90
2019-05-28T16:43:37.168Z,19.90
2019-05-28T16:46:06.926Z,19.90
2019-05-28T16:48:36.679Z,19.70
2019-05-28T16:51:06.405Z,19.70
2019-05-28T16:53:36.181Z,19.60
2019-05-28T16:56:05.951Z,19.50
2019-05-28T16:58:35.684Z,19.50
2019-05-28T17:01:21.701Z,19.30
2019-05-28T17:03:37.335Z,19.10
2019-05-28T17:06:07.062Z,19.10
2019-05-28T17:08:36.992Z,19.00
2019-05-28T17:11:06.899Z,18.90
2019-05-28T17:13:48.253Z,18.90
2019-05-28T17:16:18.294Z,18.80
2019-05-28T17:18:50.451Z,18.70
2019-05-28T17:21:23.016Z,18.60
2019-05-28T17:23:51.627Z,18.70
2019-05-28T17:26:21.398Z,18.80
2019-05-28T17:28:51.171Z,18.70
2019-05-28T17:31:20.969Z,18.50
2019-05-28T17:33:50.709Z,18.50
2019-05-28T17:36:20.483Z,18.30
2019-05-28T17:38:50.233Z,18.40
2019-05-28T17:41:20.245Z,18.20
2019-05-28T17:44:01.794Z,18.10
2019-05-28T17:46:31.574Z,18.00
2019-05-28T17:49:01.307Z,17.80
2019-05-28T17:51:31.081Z,17.80
2019-05-28T17:54:00.791Z,17.80
2019-05-28T17:56:30.673Z,17.80
2019-05-28T17:59:00.546Z,17.80
2019-05-28T18:01:30.359Z,17.70
2019-05-28T18:04:00.055Z,17.50
2019-05-28T18:06:29.817Z,17.40
2019-05-28T18:08:59.556Z,17.30
2019-05-28T18:11:29.331Z,17.20
2019-05-28T18:13:59.069Z,17.10
2019-05-28T18:16:28.835Z,16.90
2019-05-28T18:19:00.805Z,16.80
2019-05-28T18:21:31.077Z,16.60
2019-05-28T18:24:00.889Z,16.60
2019-05-28T18:26:30.632Z,16.40
2019-05-28T18:29:00.442Z,16.30
2019-05-28T18:31:30.224Z,16.10
2019-05-28T18:33:59.978Z,16.10
2019-05-28T18:36:29.751Z,16.00
2019-05-28T18:38:59.486Z,16.10
2019-05-28T18:41:29.267Z,16.10
2019-05-28T18:44:01.447Z,16.00
2019-05-28T18:46:30.380Z,15.90
2019-05-28T18:49:01.162Z,15.60
2019-05-28T18:51:30.886Z,15.60
2019-05-28T18:54:00.670Z,15.60
2019-05-28T18:56:30.403Z,15.60
2019-05-28T18:59:00.511Z,15.60
2019-05-28T19:01:30.284Z,15.50
2019-05-28T19:04:00.235Z,15.50
2019-05-28T19:06:30.007Z,15.40
2019-05-28T19:09:00.341Z,15.40
2019-05-28T19:11:37.879Z,15.40
2019-05-28T19:14:01.485Z,15.40
2019-05-28T19:16:31.249Z,15.50
2019-05-28T19:19:07.922Z,15.50
2019-05-28T19:21:37.701Z,15.50
2019-05-28T19:24:07.451Z,15.50
2019-05-28T19:26:37.209Z,15.40
2019-05-28T19:29:06.964Z,15.40
2019-05-28T19:31:37.152Z,15.50
2019-05-28T19:34:07.059Z,15.60
2019-05-28T19:36:36.906Z,15.60
2019-05-28T19:39:07.794Z,15.50
2019-05-28T19:41:50.403Z,15.40
2019-05-28T19:44:09.051Z,15.40
2019-05-28T19:46:38.798Z,15.40
2019-05-28T19:49:08.557Z,15.30
2019-05-28T19:51:38.326Z,15.00
2019-05-28T19:54:08.076Z,15.00
2019-05-28T19:56:37.847Z,15.00
2019-05-28T19:59:07.586Z,15.10
2019-05-28T20:01:37.351Z,15.10
2019-05-28T20:04:07.130Z,15.10
2019-05-28T20:06:36.901Z,15.10
2019-05-28T20:09:08.281Z,14.90
2019-05-28T20:11:38.019Z,14.90
2019-05-28T20:14:07.762Z,14.90
2019-05-28T20:16:37.544Z,15.00
2019-05-28T20:19:07.591Z,15.00
2019-05-28T20:21:37.370Z,15.00
2019-05-28T20:24:07.153Z,15.10
2019-05-28T20:26:36.933Z,15.10
2019-05-28T20:29:08.791Z,15.10
2019-05-28T20:31:38.094Z,15.20
2019-05-28T20:34:07.873Z,15.10
2019-05-28T20:36:37.636Z,15.10
2019-05-28T20:39:07.890Z,15.10
2019-05-28T20:41:38.181Z,15.10
2019-05-28T20:44:08.405Z,15.10
2019-05-28T20:46:38.222Z,15.10
2019-05-28T20:49:08.865Z,15.10
2019-05-28T20:51:39.739Z,15.10
2019-05-28T20:54:09.468Z,15.20
2019-05-28T20:56:39.235Z,15.10
2019-05-28T20:59:08.994Z,15.20
2019-05-28T21:01:39.111Z,15.20
2019-05-28T21:04:08.852Z,15.30
2019-05-28T21:06:38.946Z,15.40
2019-05-28T21:09:08.723Z,15.40
2019-05-28T21:11:38.487Z,15.50
2019-05-28T21:14:08.268Z,15.50
2019-05-28T21:16:38.026Z,15.40
2019-05-28T21:19:07.806Z,15.50
2019-05-28T21:21:37.550Z,15.40
2019-05-28T21:24:07.335Z,15.40
2019-05-28T21:26:37.065Z,15.30
2019-05-28T21:29:06.830Z,15.30
2019-05-28T21:31:36.606Z,15.40
2019-05-28T21:34:06.358Z,15.30
2019-05-28T21:36:36.136Z,15.30
2019-05-28T21:39:07.717Z,15.20
2019-05-28T21:41:37.503Z,15.20
2019-05-28T21:44:07.251Z,15.20
2019-05-28T21:46:37.006Z,15.10
2019-05-28T21:49:06.772Z,15.10
2019-05-28T21:51:36.551Z,15.10
2019-05-28T21:54:06.291Z,15.10
2019-05-28T21:56:36.083Z,15.10
2019-05-28T21:59:05.890Z,15.10
2019-05-28T22:01:37.217Z,15.10
2019-05-28T22:04:07.737Z,15.00
2019-05-28T22:06:37.649Z,15.00
2019-05-28T22:09:08.714Z,14.90
2019-05-28T22:11:38.458Z,14.90
2019-05-28T22:14:08.616Z,14.80
2019-05-28T22:16:38.479Z,14.80
2019-05-28T22:19:08.819Z,14.80
2019-05-28T22:21:38.741Z,14.70
2019-05-28T22:24:08.756Z,14.80
2019-05-28T22:26:38.539Z,14.70
2019-05-28T22:29:08.269Z,14.70
2019-05-28T22:31:38.048Z,14.70
2019-05-28T22:34:08.098Z,14.60
2019-05-28T22:36:37.874Z,14.70
2019-05-28T22:39:08.961Z,14.60
2019-05-28T22:41:40.778Z,14.60
2019-05-28T22:44:10.695Z,14.60
2019-05-28T22:46:40.465Z,14.60
2019-05-28T22:49:10.251Z,14.60
2019-05-28T22:51:40.044Z,14.60
2019-05-28T22:54:09.782Z,14.60
2019-05-28T22:56:39.561Z,14.60
2019-05-28T22:59:09.301Z,14.60
2019-05-28T23:01:50.832Z,14.50
2019-05-28T23:04:20.641Z,14.50
2019-05-28T23:06:50.430Z,14.50
2019-05-28T23:09:20.166Z,14.50
2019-05-28T23:11:49.981Z,14.40
2019-05-28T23:14:19.725Z,14.40
2019-05-28T23:16:49.486Z,14.40
2019-05-28T23:19:19.240Z,14.40
2019-05-28T23:22:02.852Z,14.30
2019-05-28T23:24:33.741Z,14.40
2019-05-28T23:27:03.573Z,14.40
2019-05-28T23:29:33.354Z,14.40
2019-05-28T23:32:04.023Z,14.40
2019-05-28T23:34:33.878Z,14.30
2019-05-28T23:37:04.785Z,14.40
2019-05-28T23:39:35.165Z,14.40
2019-05-28T23:42:05.263Z,14.40
2019-05-28T23:44:35.098Z,14.40
2019-05-28T23:47:05.926Z,14.30
2019-05-28T23:49:35.869Z,14.30
2019-05-28T23:52:06.604Z,14.30
2019-05-28T23:54:36.387Z,14.30
2019-05-28T23:57:06.165Z,14.20
2019-05-28T23:59:35.915Z,14.20
