createdAt,value
2023-04-17T00:00:38.941Z,23.77
2023-04-17T00:01:38.948Z,23.84
2023-04-17T00:02:39.086Z,23.84
2023-04-17T00:03:39.082Z,23.84
2023-04-17T00:04:39.086Z,23.83
2023-04-17T00:05:38.989Z,23.80
2023-04-17T00:06:39.028Z,23.81
2023-04-17T00:07:39.022Z,23.85
2023-04-17T00:08:39.045Z,23.87
2023-04-17T00:09:39.071Z,23.85
2023-04-17T00:10:39.105Z,23.91
2023-04-17T00:11:39.118Z,23.87
2023-04-17T00:12:39.123Z,23.85
2023-04-17T00:13:39.126Z,23.80
2023-04-17T00:14:39.164Z,23.80
2023-04-17T00:15:39.159Z,23.87
2023-04-17T00:16:39.194Z,23.86
2023-04-17T00:17:39.231Z,23.87
2023-04-17T00:18:39.218Z,23.85
2023-04-17T00:19:39.231Z,23.84
2023-04-17T00:20:39.302Z,23.85
2023-04-17T00:21:39.259Z,23.90
2023-04-17T00:22:39.268Z,23.90
2023-04-17T00:23:39.303Z,23.90
2023-04-17T00:24:39.307Z,23.87
2023-04-17T00:25:39.323Z,23.84
2023-04-17T00:26:39.344Z,23.84
2023-04-17T00:27:39.375Z,23.84
2023-04-17T00:28:39.365Z,23.83
2023-04-17T00:29:39.398Z,23.80
2023-04-17T00:30:39.427Z,23.84
2023-04-17T00:31:39.461Z,23.83
2023-04-17T00:32:39.468Z,23.80
2023-04-17T00:33:39.440Z,23.81
2023-04-17T00:34:39.449Z,23.84
2023-04-17T00:35:39.460Z,23.84
2023-04-17T00:36:39.489Z,23.85
2023-04-17T00:37:39.513Z,23.81
2023-04-17T00:38:39.532Z,23.84
2023-04-17T00:39:39.509Z,23.85
2023-04-17T00:40:39.503Z,23.87
2023-04-17T00:41:39.670Z,23.87
2023-04-17T00:42:39.464Z,23.88
2023-04-17T00:43:39.459Z,23.85
2023-04-17T00:44:39.489Z,23.81
2023-04-17T00:45:39.482Z,23.90
2023-04-17T00:46:39.421Z,23.85
2023-04-17T00:47:39.439Z,23.81
2023-04-17T00:48:39.429Z,23.83
2023-04-17T00:49:39.379Z,23.81
2023-04-17T00:50:39.356Z,23.78
2023-04-17T00:51:39.337Z,23.77
2023-04-17T00:52:39.328Z,23.78
2023-04-17T00:53:39.333Z,23.82
2023-04-17T00:54:39.317Z,23.90
2023-04-17T00:55:39.327Z,23.85
2023-04-17T00:56:39.282Z,23.88
2023-04-17T00:57:39.261Z,23.91
2023-04-17T00:58:39.255Z,23.88
2023-04-17T00:59:39.263Z,23.90
2023-04-17T01:00:39.225Z,23.92
2023-04-17T01:01:39.277Z,23.91
2023-04-17T01:02:39.342Z,23.90
2023-04-17T01:03:39.362Z,23.92
2023-04-17T01:04:39.170Z,23.89
2023-04-17T01:05:39.155Z,23.93
2023-04-17T01:06:39.140Z,23.89
2023-04-17T01:07:39.142Z,23.92
2023-04-17T01:08:39.131Z,23.93
2023-04-17T01:09:39.107Z,23.89
2023-04-17T01:10:39.099Z,23.89
2023-04-17T01:11:39.071Z,23.88
2023-04-17T01:12:39.079Z,23.84
2023-04-17T01:13:39.066Z,23.86
2023-04-17T01:14:39.048Z,23.89
2023-04-17T01:15:39.040Z,23.89
2023-04-17T01:16:39.114Z,23.86
2023-04-17T01:17:39.082Z,23.86
2023-04-17T01:18:38.984Z,23.84
2023-04-17T01:19:38.975Z,23.87
2023-04-17T01:20:38.989Z,23.91
2023-04-17T01:21:38.964Z,23.88
2023-04-17T01:22:38.953Z,23.82
2023-04-17T01:23:38.956Z,23.88
2023-04-17T01:24:38.970Z,23.78
2023-04-17T01:25:38.987Z,23.88
2023-04-17T01:26:38.991Z,23.88
2023-04-17T01:27:39.005Z,23.89
2023-04-17T01:28:38.992Z,23.85
2023-04-17T01:29:38.972Z,23.88
2023-04-17T01:30:38.969Z,23.85
2023-04-17T01:31:38.926Z,23.89
2023-04-17T01:32:38.973Z,23.85
2023-04-17T01:33:38.900Z,23.88
2023-04-17T01:34:38.881Z,23.92
2023-04-17T01:35:38.881Z,23.91
2023-04-17T01:36:38.841Z,23.86
2023-04-17T01:37:38.826Z,23.90
2023-04-17T01:38:38.809Z,23.85
2023-04-17T01:39:38.819Z,23.88
2023-04-17T01:40:38.791Z,23.86
2023-04-17T01:41:38.787Z,23.88
2023-04-17T01:42:38.770Z,23.91
2023-04-17T01:43:38.754Z,23.88
2023-04-17T01:44:38.764Z,23.88
2023-04-17T01:45:38.727Z,23.91
2023-04-17T01:46:38.861Z,23.90
2023-04-17T01:47:38.719Z,23.90
2023-04-17T01:48:38.670Z,23.89
2023-04-17T01:49:38.661Z,23.91
2023-04-17T01:50:38.697Z,23.88
2023-04-17T01:51:38.687Z,23.93
2023-04-17T01:52:38.701Z,23.91
2023-04-17T01:53:38.705Z,23.88
2023-04-17T01:54:38.710Z,23.88
2023-04-17T01:55:38.706Z,23.88
2023-04-17T01:56:38.730Z,23.90
2023-04-17T01:57:38.709Z,23.87
2023-04-17T01:58:38.727Z,23.84
2023-04-17T01:59:38.731Z,23.80
2023-04-17T02:00:38.731Z,23.75
2023-04-17T02:01:38.755Z,23.81
2023-04-17T02:02:38.968Z,23.88
2023-04-17T02:03:38.877Z,23.80
2023-04-17T02:04:38.890Z,23.84
2023-04-17T02:05:38.787Z,23.82
2023-04-17T02:06:38.810Z,23.87
2023-04-17T02:07:38.812Z,23.84
2023-04-17T02:08:38.801Z,23.85
2023-04-17T02:09:38.824Z,23.88
2023-04-17T02:10:38.888Z,23.86
2023-04-17T02:11:38.872Z,23.79
2023-04-17T02:12:38.874Z,23.86
2023-04-17T02:13:38.902Z,23.88
2023-04-17T02:14:38.910Z,23.90
2023-04-17T02:15:38.959Z,23.91
2023-04-17T02:16:38.928Z,23.92
2023-04-17T02:17:38.963Z,23.89
2023-04-17T02:18:38.945Z,23.85
2023-04-17T02:19:38.978Z,23.90
2023-04-17T02:20:38.981Z,23.89
2023-04-17T02:21:38.998Z,23.86
2023-04-17T02:22:39.000Z,23.86
2023-04-17T02:23:39.009Z,23.90
2023-04-17T02:24:39.038Z,23.81
2023-04-17T02:25:39.041Z,23.82
2023-04-17T02:26:39.068Z,23.82
2023-04-17T02:27:39.035Z,23.88
2023-04-17T02:28:39.011Z,23.74
2023-04-17T02:29:39.016Z,23.73
2023-04-17T02:30:38.984Z,23.85
2023-04-17T02:31:39.009Z,23.82
2023-04-17T02:32:38.986Z,23.82
2023-04-17T02:33:38.950Z,23.86
2023-04-17T02:34:38.922Z,23.84
2023-04-17T02:35:38.921Z,23.84
2023-04-17T02:36:38.905Z,23.85
2023-04-17T02:37:38.883Z,23.92
2023-04-17T02:38:38.859Z,23.84
2023-04-17T02:39:38.856Z,23.81
2023-04-17T02:40:38.842Z,23.86
2023-04-17T02:41:38.808Z,23.85
2023-04-17T02:42:38.794Z,23.85
2023-04-17T02:43:38.757Z,23.84
2023-04-17T02:44:38.756Z,23.86
2023-04-17T02:45:38.727Z,23.82
2023-04-17T02:46:38.789Z,23.84
2023-04-17T02:47:38.720Z,23.84
2023-04-17T02:48:38.685Z,23.81
2023-04-17T02:49:38.629Z,23.85
2023-04-17T02:50:38.663Z,23.81
2023-04-17T02:51:38.645Z,23.84
2023-04-17T02:52:38.675Z,23.79
2023-04-17T02:53:38.676Z,23.78
2023-04-17T02:54:38.683Z,23.77
2023-04-17T02:55:38.701Z,23.71
2023-04-17T02:56:38.681Z,23.81
2023-04-17T02:57:38.686Z,23.78
2023-04-17T02:58:38.656Z,23.72
2023-04-17T02:59:38.650Z,23.72
2023-04-17T03:00:38.646Z,23.72
2023-04-17T03:01:38.615Z,23.75
2023-04-17T03:02:38.786Z,23.82
2023-04-17T03:03:38.850Z,23.81
2023-04-17T03:04:38.554Z,23.81
2023-04-17T03:05:38.544Z,23.78
2023-04-17T03:06:38.525Z,23.81
2023-04-17T03:07:38.537Z,23.84
2023-04-17T03:08:38.637Z,23.75
2023-04-17T03:09:38.522Z,23.79
2023-04-17T03:10:38.500Z,23.75
2023-04-17T03:11:38.445Z,23.70
2023-04-17T03:12:38.432Z,23.79
2023-04-17T03:13:38.426Z,23.74
2023-04-17T03:14:38.425Z,23.80
2023-04-17T03:15:38.401Z,23.81
2023-04-17T03:16:38.444Z,23.83
2023-04-17T03:17:38.391Z,23.79
2023-04-17T03:18:38.347Z,23.75
2023-04-17T03:19:38.336Z,23.76
2023-04-17T03:20:38.343Z,23.65
2023-04-17T03:21:38.315Z,23.79
2023-04-17T03:22:38.312Z,23.76
2023-04-17T03:23:38.279Z,23.78
2023-04-17T03:24:38.377Z,23.82
2023-04-17T03:25:38.251Z,23.83
2023-04-17T03:26:38.252Z,23.85
2023-04-17T03:27:38.227Z,23.82
2023-04-17T03:28:38.221Z,23.84
2023-04-17T03:29:38.183Z,23.83
2023-04-17T03:30:38.158Z,23.83
2023-04-17T03:31:38.575Z,23.90
2023-04-17T03:32:38.243Z,23.90
2023-04-17T03:33:38.191Z,23.86
2023-04-17T03:34:38.097Z,23.78
2023-04-17T03:35:38.130Z,23.81
2023-04-17T03:36:38.074Z,23.79
2023-04-17T03:37:38.058Z,23.75
2023-04-17T03:38:38.043Z,23.81
2023-04-17T03:39:38.009Z,23.74
2023-04-17T03:40:38.012Z,23.74
2023-04-17T03:41:37.971Z,23.78
2023-04-17T03:42:37.981Z,23.81
2023-04-17T03:43:37.937Z,23.82
2023-04-17T03:44:37.940Z,23.82
2023-04-17T03:45:37.933Z,23.81
2023-04-17T03:46:37.905Z,23.78
2023-04-17T03:47:37.934Z,23.78
2023-04-17T03:48:37.889Z,23.78
2023-04-17T03:49:37.876Z,23.79
2023-04-17T03:50:37.845Z,23.75
2023-04-17T03:51:37.854Z,23.67
2023-04-17T03:52:37.825Z,23.68
2023-04-17T03:53:37.829Z,23.67
2023-04-17T03:54:37.822Z,23.65
2023-04-17T03:55:37.794Z,23.71
2023-04-17T03:56:37.792Z,23.68
2023-04-17T03:57:37.792Z,23.60
2023-04-17T03:58:37.788Z,23.66
2023-04-17T03:59:37.767Z,23.70
2023-04-17T04:00:37.755Z,23.74
2023-04-17T04:01:37.747Z,23.78
2023-04-17T04:02:37.906Z,23.76
2023-04-17T04:03:38.062Z,23.78
2023-04-17T04:04:37.863Z,23.78
2023-04-17T04:05:37.737Z,23.72
2023-04-17T04:06:37.707Z,23.70
2023-04-17T04:07:37.694Z,23.79
2023-04-17T04:08:37.659Z,23.78
2023-04-17T04:09:37.658Z,23.83
2023-04-17T04:10:37.646Z,23.82
2023-04-17T04:11:37.632Z,23.79
2023-04-17T04:12:37.642Z,23.78
2023-04-17T04:13:37.638Z,23.79
2023-04-17T04:14:39.204Z,23.76
2023-04-17T04:15:37.671Z,23.76
2023-04-17T04:16:37.571Z,23.73
2023-04-17T04:17:37.603Z,23.75
2023-04-17T04:18:37.545Z,23.76
2023-04-17T04:19:37.548Z,23.78
2023-04-17T04:20:37.544Z,23.79
2023-04-17T04:21:37.520Z,23.71
2023-04-17T04:22:37.519Z,23.76
2023-04-17T04:23:37.505Z,23.75
2023-04-17T04:24:37.487Z,23.79
2023-04-17T04:25:37.486Z,23.79
2023-04-17T04:26:37.481Z,23.76
2023-04-17T04:27:37.482Z,23.76
2023-04-17T04:28:37.486Z,23.74
2023-04-17T04:29:37.461Z,23.75
2023-04-17T04:30:37.454Z,23.74
2023-04-17T04:31:37.505Z,23.76
2023-04-17T04:32:37.464Z,23.71
2023-04-17T04:33:37.429Z,23.67
2023-04-17T04:34:37.407Z,23.75
2023-04-17T04:35:38.471Z,23.72
2023-04-17T04:36:37.396Z,23.71
2023-04-17T04:37:37.409Z,23.68
2023-04-17T04:38:37.376Z,23.74
2023-04-17T04:39:37.389Z,23.75
2023-04-17T04:40:37.380Z,23.71
2023-04-17T04:41:37.378Z,23.71
2023-04-17T04:42:37.355Z,23.69
2023-04-17T04:43:37.343Z,23.61
2023-04-17T04:44:37.314Z,23.65
2023-04-17T04:45:37.314Z,23.59
2023-04-17T04:46:37.362Z,23.68
2023-04-17T04:47:37.322Z,23.65
2023-04-17T04:48:37.325Z,23.68
2023-04-17T04:49:37.296Z,23.72
2023-04-17T04:50:37.296Z,23.66
2023-04-17T04:51:37.291Z,23.72
2023-04-17T04:52:37.305Z,23.69
2023-04-17T04:53:37.267Z,23.66
2023-04-17T04:54:37.295Z,23.74
2023-04-17T04:55:37.325Z,23.77
2023-04-17T04:56:37.356Z,23.73
2023-04-17T04:57:37.396Z,23.65
2023-04-17T04:58:37.400Z,23.72
2023-04-17T04:59:39.056Z,23.72
2023-04-17T05:00:37.481Z,23.76
2023-04-17T05:01:37.564Z,23.79
2023-04-17T05:02:37.528Z,23.76
2023-04-17T05:03:37.723Z,23.75
2023-04-17T05:04:37.597Z,23.63
2023-04-17T05:05:37.562Z,23.69
2023-04-17T05:06:37.571Z,23.66
2023-04-17T05:07:37.595Z,23.65
2023-04-17T05:08:37.637Z,23.62
2023-04-17T05:09:37.654Z,23.70
2023-04-17T05:10:37.695Z,23.68
2023-04-17T05:11:37.751Z,23.65
2023-04-17T05:12:37.803Z,23.67
2023-04-17T05:13:37.853Z,23.73
2023-04-17T05:14:37.863Z,23.80
2023-04-17T05:15:37.860Z,23.71
2023-04-17T05:16:37.857Z,23.68
2023-04-17T05:17:37.873Z,23.73
2023-04-17T05:18:37.823Z,23.74
2023-04-17T05:19:37.825Z,23.66
2023-04-17T05:20:37.835Z,23.65
2023-04-17T05:21:37.844Z,23.63
2023-04-17T05:22:37.799Z,23.70
2023-04-17T05:23:37.805Z,23.65
2023-04-17T05:24:37.768Z,23.72
2023-04-17T05:25:37.762Z,23.70
2023-04-17T05:26:37.757Z,23.68
2023-04-17T05:27:37.742Z,23.66
2023-04-17T05:28:37.725Z,23.78
2023-04-17T05:29:37.711Z,23.69
2023-04-17T05:30:37.724Z,23.69
2023-04-17T05:31:37.785Z,23.70
2023-04-17T05:32:37.786Z,23.69
2023-04-17T05:33:37.748Z,23.65
2023-04-17T05:34:37.787Z,23.61
2023-04-17T05:35:37.790Z,23.65
2023-04-17T05:36:37.782Z,23.68
2023-04-17T05:37:37.809Z,23.68
2023-04-17T05:38:37.819Z,23.65
2023-04-17T05:39:37.846Z,23.69
2023-04-17T05:40:37.890Z,23.65
2023-04-17T05:41:37.894Z,23.68
2023-04-17T05:42:37.885Z,23.73
2023-04-17T05:43:37.900Z,23.69
2023-04-17T05:44:37.918Z,23.71
2023-04-17T05:45:37.940Z,23.60
2023-04-17T05:46:37.937Z,23.55
2023-04-17T05:47:37.977Z,23.61
2023-04-17T05:48:38.076Z,23.62
2023-04-17T05:49:38.013Z,23.59
2023-04-17T05:50:38.003Z,23.66
2023-04-17T05:51:38.621Z,23.64
2023-04-17T05:52:39.538Z,23.68
2023-04-17T05:53:38.081Z,23.60
2023-04-17T05:54:38.076Z,23.64
2023-04-17T05:55:38.087Z,23.63
2023-04-17T05:56:38.162Z,23.67
2023-04-17T05:57:38.161Z,23.62
2023-04-17T05:58:38.193Z,23.58
2023-04-17T05:59:38.155Z,23.50
2023-04-17T06:00:38.200Z,23.47
2023-04-17T06:01:38.199Z,23.52
2023-04-17T06:02:38.367Z,23.57
2023-04-17T06:03:38.393Z,23.60
2023-04-17T06:04:38.480Z,23.67
2023-04-17T06:05:38.371Z,23.63
2023-04-17T06:06:38.268Z,23.58
2023-04-17T06:07:38.303Z,23.57
2023-04-17T06:08:38.304Z,23.58
2023-04-17T06:09:38.338Z,23.58
2023-04-17T06:10:38.362Z,23.56
2023-04-17T06:11:38.390Z,23.57
2023-04-17T06:12:38.501Z,23.63
2023-04-17T06:13:38.595Z,23.60
2023-04-17T06:14:38.545Z,23.61
2023-04-17T06:15:38.560Z,23.56
2023-04-17T06:16:39.199Z,23.61
2023-04-17T06:17:38.759Z,23.56
2023-04-17T06:18:38.650Z,23.59
2023-04-17T06:19:38.699Z,23.57
2023-04-17T06:20:40.166Z,23.60
2023-04-17T06:21:38.611Z,23.60
2023-04-17T06:22:38.647Z,23.56
2023-04-17T06:23:38.683Z,23.60
2023-04-17T06:24:38.813Z,23.57
2023-04-17T06:25:38.708Z,23.61
2023-04-17T06:26:38.781Z,23.56
2023-04-17T06:27:38.721Z,23.57
2023-04-17T06:28:38.729Z,23.64
2023-04-17T06:29:38.738Z,23.60
2023-04-17T06:30:38.711Z,23.60
2023-04-17T06:31:38.716Z,23.58
2023-04-17T06:32:38.682Z,23.61
2023-04-17T06:33:38.694Z,23.54
2023-04-17T06:34:52.270Z,23.55
2023-04-17T06:35:38.634Z,23.54
2023-04-17T06:36:38.637Z,23.57
2023-04-17T06:37:38.660Z,23.50
2023-04-17T06:38:38.627Z,23.49
2023-04-17T06:39:38.626Z,23.52
2023-04-17T06:40:38.611Z,23.39
2023-04-17T06:41:38.593Z,23.43
2023-04-17T06:42:38.563Z,23.49
2023-04-17T06:43:38.575Z,23.53
2023-04-17T06:44:38.552Z,23.52
2023-04-17T06:45:38.556Z,23.48
2023-04-17T06:46:38.531Z,23.53
2023-04-17T06:47:38.678Z,23.49
2023-04-17T06:48:38.548Z,23.50
2023-04-17T06:49:38.494Z,23.43
2023-04-17T06:50:38.480Z,23.52
2023-04-17T06:51:38.547Z,23.41
2023-04-17T06:52:38.452Z,23.48
2023-04-17T06:53:38.490Z,23.46
2023-04-17T06:54:38.457Z,23.46
2023-04-17T06:55:38.422Z,23.41
2023-04-17T06:56:38.410Z,23.43
2023-04-17T06:57:38.395Z,23.45
2023-04-17T06:58:38.437Z,23.45
2023-04-17T06:59:38.360Z,23.45
2023-04-17T07:00:38.361Z,23.51
2023-04-17T07:01:38.412Z,23.51
2023-04-17T07:02:38.420Z,23.49
2023-04-17T07:03:38.427Z,23.49
2023-04-17T07:04:38.463Z,23.51
2023-04-17T07:05:38.297Z,23.45
2023-04-17T07:06:38.293Z,23.38
2023-04-17T07:07:38.280Z,23.35
2023-04-17T07:08:38.273Z,23.35
2023-04-17T07:09:38.242Z,23.40
2023-04-17T07:10:38.238Z,23.35
2023-04-17T07:11:38.225Z,23.40
2023-04-17T07:12:38.214Z,23.40
2023-04-17T07:13:38.223Z,23.32
2023-04-17T07:14:38.271Z,23.31
2023-04-17T07:15:38.238Z,23.36
2023-04-17T07:16:38.221Z,23.38
2023-04-17T07:17:38.214Z,23.41
2023-04-17T07:18:38.143Z,23.41
2023-04-17T07:19:38.118Z,23.37
2023-04-17T07:20:38.625Z,23.37
2023-04-17T07:21:38.124Z,23.40
2023-04-17T07:22:38.053Z,23.36
2023-04-17T07:23:38.088Z,23.36
2023-04-17T07:24:38.126Z,23.36
2023-04-17T07:25:38.008Z,23.29
2023-04-17T07:26:37.986Z,23.33
2023-04-17T07:27:38.002Z,23.29
2023-04-17T07:28:37.969Z,23.32
2023-04-17T07:29:37.963Z,23.33
2023-04-17T07:30:37.956Z,23.33
2023-04-17T07:31:37.994Z,23.29
2023-04-17T07:32:37.953Z,23.30
2023-04-17T07:33:40.219Z,23.29
2023-04-17T07:34:38.154Z,23.27
2023-04-17T07:35:38.171Z,23.31
2023-04-17T07:36:38.139Z,23.28
2023-04-17T07:37:38.166Z,23.18
2023-04-17T07:38:40.330Z,23.17
2023-04-17T07:39:38.173Z,23.19
2023-04-17T07:40:38.181Z,23.02
2023-04-17T07:41:38.149Z,23.19
2023-04-17T07:42:38.162Z,23.24
2023-04-17T07:43:38.112Z,23.25
2023-04-17T07:44:38.112Z,23.14
2023-04-17T07:45:39.694Z,23.21
2023-04-17T07:46:38.143Z,23.15
2023-04-17T07:47:38.107Z,23.22
2023-04-17T07:48:38.063Z,23.21
2023-04-17T07:49:38.053Z,23.09
2023-04-17T07:50:38.048Z,23.15
2023-04-17T07:51:38.033Z,23.02
2023-04-17T07:52:38.034Z,23.00
2023-04-17T07:53:38.046Z,23.14
2023-04-17T07:54:38.035Z,23.24
2023-04-17T07:55:38.004Z,23.16
2023-04-17T07:56:38.050Z,23.05
2023-04-17T07:57:37.998Z,23.15
2023-04-17T07:58:37.964Z,23.21
2023-04-17T07:59:37.951Z,23.22
2023-04-17T08:00:37.941Z,23.18
2023-04-17T08:01:37.937Z,23.15
2023-04-17T08:02:38.034Z,23.18
2023-04-17T08:03:38.082Z,23.05
2023-04-17T08:04:37.987Z,23.05
2023-04-17T08:05:37.885Z,23.02
2023-04-17T08:06:37.849Z,23.12
2023-04-17T08:07:37.850Z,23.14
2023-04-17T08:08:37.822Z,23.15
2023-04-17T08:09:37.815Z,23.21
2023-04-17T08:10:37.823Z,23.20
2023-04-17T08:11:46.036Z,23.23
2023-04-17T08:12:38.777Z,23.20
2023-04-17T08:13:37.753Z,23.23
2023-04-17T08:14:37.760Z,23.15
2023-04-17T08:15:39.528Z,23.14
2023-04-17T08:16:37.781Z,23.15
2023-04-17T08:17:37.704Z,23.20
2023-04-17T08:18:37.904Z,23.17
2023-04-17T08:19:37.690Z,23.19
2023-04-17T08:20:37.670Z,23.09
2023-04-17T08:21:37.651Z,23.11
2023-04-17T08:22:37.627Z,23.19
2023-04-17T08:23:37.616Z,23.15
2023-04-17T08:24:37.634Z,23.13
2023-04-17T08:25:37.596Z,23.16
2023-04-17T08:26:37.598Z,23.10
2023-04-17T08:27:37.590Z,23.04
2023-04-17T08:28:37.546Z,23.07
2023-04-17T08:29:37.576Z,23.14
2023-04-17T08:30:37.601Z,23.20
2023-04-17T08:31:37.512Z,23.16
2023-04-17T08:32:37.527Z,23.16
2023-04-17T08:33:37.504Z,23.16
2023-04-17T08:34:37.493Z,23.16
2023-04-17T08:35:37.489Z,23.17
2023-04-17T08:36:37.451Z,23.08
2023-04-17T08:37:37.519Z,23.07
2023-04-17T08:38:37.437Z,23.11
2023-04-17T08:39:37.431Z,23.13
2023-04-17T08:40:37.414Z,23.09
2023-04-17T08:41:37.408Z,22.97
2023-04-17T08:42:37.380Z,23.07
2023-04-17T08:43:37.358Z,22.97
2023-04-17T08:44:37.367Z,22.92
2023-04-17T08:45:37.440Z,22.99
2023-04-17T08:46:37.497Z,23.07
2023-04-17T08:47:37.434Z,22.99
2023-04-17T08:48:37.318Z,23.08
2023-04-17T08:49:37.321Z,23.41
2023-04-17T08:50:37.291Z,23.27
2023-04-17T08:51:37.284Z,23.37
2023-04-17T08:52:37.297Z,23.25
2023-04-17T08:53:37.280Z,23.13
2023-04-17T08:54:37.299Z,23.11
2023-04-17T08:55:37.229Z,23.05
2023-04-17T08:56:37.354Z,23.13
2023-04-17T08:57:37.241Z,23.09
2023-04-17T08:58:37.200Z,23.05
2023-04-17T08:59:37.202Z,23.11
2023-04-17T09:00:37.186Z,23.11
2023-04-17T09:01:37.254Z,23.05
2023-04-17T09:02:37.266Z,23.04
2023-04-17T09:03:37.311Z,23.09
2023-04-17T09:04:37.395Z,22.91
2023-04-17T09:05:37.216Z,23.03
2023-04-17T09:06:37.107Z,23.05
2023-04-17T09:07:37.108Z,23.11
2023-04-17T09:08:37.116Z,23.10
2023-04-17T09:09:37.182Z,23.09
2023-04-17T09:10:37.064Z,23.09
2023-04-17T09:11:37.051Z,23.09
2023-04-17T09:12:37.053Z,22.98
2023-04-17T09:13:37.036Z,22.98
2023-04-17T09:14:37.034Z,23.06
2023-04-17T09:15:37.076Z,23.06
2023-04-17T09:16:37.321Z,23.00
2023-04-17T09:17:37.013Z,23.00
2023-04-17T09:18:37.027Z,23.06
2023-04-17T09:19:36.967Z,23.04
2023-04-17T09:20:37.023Z,23.01
2023-04-17T09:21:36.926Z,23.00
2023-04-17T09:22:36.919Z,23.00
2023-04-17T09:23:36.901Z,22.98
2023-04-17T09:24:36.931Z,23.01
2023-04-17T09:25:36.888Z,23.07
2023-04-17T09:26:36.905Z,23.01
2023-04-17T09:27:36.878Z,23.04
2023-04-17T09:28:36.876Z,23.03
2023-04-17T09:29:36.844Z,23.01
2023-04-17T09:30:36.812Z,23.00
2023-04-17T09:31:36.869Z,23.06
2023-04-17T09:32:36.852Z,22.97
2023-04-17T09:33:36.782Z,22.91
2023-04-17T09:34:36.796Z,22.82
2023-04-17T09:35:39.734Z,22.92
2023-04-17T09:36:36.747Z,22.88
2023-04-17T09:37:36.717Z,22.98
2023-04-17T09:38:36.682Z,22.98
2023-04-17T09:39:36.701Z,22.92
2023-04-17T09:40:36.739Z,22.97
2023-04-17T09:41:36.657Z,22.89
2023-04-17T09:42:36.669Z,22.88
2023-04-17T09:43:36.600Z,22.94
2023-04-17T09:44:37.174Z,23.01
2023-04-17T09:45:36.581Z,22.98
2023-04-17T09:46:36.589Z,23.01
2023-04-17T09:47:36.603Z,23.00
2023-04-17T09:48:36.547Z,23.04
2023-04-17T09:49:36.652Z,23.00
2023-04-17T09:50:38.489Z,23.04
2023-04-17T09:51:36.564Z,22.94
2023-04-17T09:52:36.583Z,22.94
2023-04-17T09:53:36.464Z,23.00
2023-04-17T09:54:36.473Z,22.92
2023-04-17T09:55:36.625Z,22.95
2023-04-17T09:56:36.556Z,22.91
2023-04-17T09:57:36.507Z,22.98
2023-04-17T09:58:36.440Z,22.97
2023-04-17T09:59:36.437Z,22.89
2023-04-17T10:00:36.889Z,22.91
2023-04-17T10:01:36.406Z,22.94
2023-04-17T10:02:36.431Z,22.97
2023-04-17T10:03:37.605Z,22.97
2023-04-17T10:04:36.586Z,22.95
2023-04-17T10:05:36.694Z,22.96
2023-04-17T10:06:36.327Z,22.91
2023-04-17T10:07:36.301Z,22.99
2023-04-17T10:08:36.365Z,22.94
2023-04-17T10:09:36.324Z,22.97
2023-04-17T10:10:36.739Z,22.96
2023-04-17T10:11:36.273Z,22.95
2023-04-17T10:12:36.159Z,22.94
2023-04-17T10:13:36.141Z,22.94
2023-04-17T10:14:36.217Z,22.94
2023-04-17T10:15:36.096Z,22.95
2023-04-17T10:16:36.194Z,22.98
2023-04-17T10:17:36.113Z,22.94
2023-04-17T10:18:36.171Z,22.93
2023-04-17T10:19:35.996Z,22.97
2023-04-17T10:20:36.020Z,23.01
2023-04-17T10:21:36.028Z,22.97
2023-04-17T10:22:36.723Z,22.97
2023-04-17T10:23:35.951Z,22.94
2023-04-17T10:24:35.947Z,22.96
2023-04-17T10:25:35.886Z,22.97
2023-04-17T10:26:36.189Z,22.97
2023-04-17T10:27:36.749Z,22.94
2023-04-17T10:28:35.842Z,22.96
2023-04-17T10:29:35.824Z,22.96
2023-04-17T10:30:35.799Z,22.97
2023-04-17T10:31:35.813Z,22.94
2023-04-17T10:32:35.826Z,22.97
2023-04-17T10:33:35.739Z,22.96
2023-04-17T10:34:35.729Z,22.99
2023-04-17T10:35:35.741Z,23.00
2023-04-17T10:36:35.864Z,23.02
2023-04-17T10:37:35.638Z,22.93
2023-04-17T10:38:35.884Z,23.02
2023-04-17T10:39:35.665Z,22.94
2023-04-17T10:40:35.612Z,22.96
2023-04-17T10:41:35.592Z,22.93
2023-04-17T10:42:35.569Z,23.03
2023-04-17T10:43:35.537Z,22.99
2023-04-17T10:44:35.606Z,22.96
2023-04-17T10:45:35.520Z,22.94
2023-04-17T10:46:35.609Z,22.90
2023-04-17T10:47:35.533Z,22.94
2023-04-17T10:48:35.485Z,22.93
2023-04-17T10:49:35.429Z,22.96
2023-04-17T10:50:35.466Z,22.96
2023-04-17T10:51:35.389Z,22.94
2023-04-17T10:52:35.500Z,22.93
2023-04-17T10:53:35.362Z,22.94
2023-04-17T10:54:35.337Z,22.92
2023-04-17T10:55:35.285Z,22.96
2023-04-17T10:56:35.282Z,22.98
2023-04-17T10:57:35.282Z,22.96
2023-04-17T10:58:35.246Z,22.96
2023-04-17T10:59:35.224Z,22.91
2023-04-17T11:00:35.226Z,22.93
2023-04-17T11:01:35.279Z,23.00
2023-04-17T11:02:35.260Z,22.94
2023-04-17T11:03:35.173Z,22.96
2023-04-17T11:04:35.228Z,22.98
2023-04-17T11:05:35.158Z,22.99
2023-04-17T11:06:35.148Z,22.92
2023-04-17T11:07:35.094Z,22.98
2023-04-17T11:08:35.102Z,22.98
2023-04-17T11:09:35.090Z,22.98
2023-04-17T11:10:35.048Z,22.92
2023-04-17T11:11:44.209Z,22.98
2023-04-17T11:12:35.054Z,22.99
2023-04-17T11:13:34.982Z,22.98
2023-04-17T11:14:34.987Z,22.93
2023-04-17T11:15:35.023Z,22.93
2023-04-17T11:16:35.023Z,22.96
2023-04-17T11:17:34.977Z,22.96
2023-04-17T11:18:34.950Z,22.93
2023-04-17T11:19:34.915Z,22.92
2023-04-17T11:20:35.922Z,22.90
2023-04-17T11:21:34.879Z,22.92
2023-04-17T11:22:34.862Z,22.89
2023-04-17T11:23:34.850Z,22.89
2023-04-17T11:24:34.864Z,22.92
2023-04-17T11:25:35.131Z,22.95
2023-04-17T11:26:34.916Z,22.87
2023-04-17T11:27:34.777Z,22.87
2023-04-17T11:28:34.780Z,22.89
2023-04-17T11:29:34.739Z,22.71
2023-04-17T11:30:34.795Z,22.76
2023-04-17T11:31:34.828Z,22.92
2023-04-17T11:32:34.690Z,22.79
2023-04-17T11:33:34.677Z,22.87
2023-04-17T11:34:34.643Z,22.82
2023-04-17T11:35:34.621Z,22.76
2023-04-17T11:36:34.634Z,22.82
2023-04-17T11:37:34.573Z,22.88
2023-04-17T11:38:34.564Z,22.91
2023-04-17T11:39:34.587Z,22.88
2023-04-17T11:40:34.512Z,22.85
2023-04-17T11:41:34.533Z,22.82
2023-04-17T11:42:34.524Z,22.88
2023-04-17T11:43:34.516Z,22.90
2023-04-17T11:44:34.531Z,22.91
2023-04-17T11:45:34.541Z,22.90
2023-04-17T11:46:34.588Z,22.92
2023-04-17T11:47:34.547Z,22.93
2023-04-17T11:48:34.498Z,22.92
2023-04-17T11:49:34.463Z,22.93
2023-04-17T11:50:34.473Z,22.93
2023-04-17T11:51:34.445Z,22.93
2023-04-17T11:52:34.464Z,22.90
2023-04-17T11:53:34.439Z,22.90
2023-04-17T11:54:34.439Z,22.90
2023-04-17T11:55:34.417Z,22.87
2023-04-17T11:56:34.388Z,22.87
2023-04-17T11:57:34.370Z,22.90
2023-04-17T11:58:34.438Z,22.83
2023-04-17T11:59:34.372Z,22.82
2023-04-17T12:00:34.382Z,22.87
2023-04-17T12:01:34.375Z,22.83
2023-04-17T12:02:34.518Z,22.78
2023-04-17T12:03:34.492Z,22.77
2023-04-17T12:04:34.696Z,22.76
2023-04-17T12:05:34.330Z,22.84
2023-04-17T12:06:34.324Z,22.82
2023-04-17T12:07:34.280Z,22.70
2023-04-17T12:08:34.288Z,22.81
2023-04-17T12:09:34.363Z,22.79
2023-04-17T12:10:34.241Z,22.85
2023-04-17T12:11:34.221Z,22.87
2023-04-17T12:12:34.188Z,22.87
2023-04-17T12:13:34.172Z,22.84
2023-04-17T12:14:34.171Z,22.92
2023-04-17T12:15:34.158Z,22.94
2023-04-17T12:16:34.194Z,22.90
2023-04-17T12:17:34.183Z,22.87
2023-04-17T12:18:34.110Z,22.85
2023-04-17T12:19:34.098Z,22.89
2023-04-17T12:20:34.242Z,22.87
2023-04-17T12:21:34.062Z,22.90
2023-04-17T12:22:34.041Z,22.88
2023-04-17T12:23:34.099Z,22.90
2023-04-17T12:24:34.003Z,22.90
2023-04-17T12:25:34.023Z,22.92
2023-04-17T12:26:33.973Z,22.92
2023-04-17T12:27:34.002Z,22.78
2023-04-17T12:28:33.940Z,22.76
2023-04-17T12:29:44.032Z,22.84
2023-04-17T12:30:34.901Z,22.93
2023-04-17T12:31:33.928Z,22.98
2023-04-17T12:32:33.867Z,22.94
2023-04-17T12:33:33.861Z,22.98
2023-04-17T12:34:33.819Z,22.92
2023-04-17T12:35:33.797Z,22.99
2023-04-17T12:36:33.882Z,22.99
2023-04-17T12:37:33.755Z,22.96
2023-04-17T12:38:33.770Z,22.99
2023-04-17T12:39:33.730Z,23.00
2023-04-17T12:40:33.724Z,22.99
2023-04-17T12:41:33.702Z,22.89
2023-04-17T12:42:42.402Z,22.92
2023-04-17T12:43:34.661Z,22.96
2023-04-17T12:44:33.661Z,22.99
2023-04-17T12:45:33.673Z,22.81
2023-04-17T12:46:33.606Z,22.85
2023-04-17T12:47:33.598Z,22.87
2023-04-17T12:48:33.575Z,22.89
2023-04-17T12:49:33.554Z,22.97
2023-04-17T12:50:33.537Z,22.85
2023-04-17T12:51:33.520Z,22.94
2023-04-17T12:52:33.511Z,22.94