createdAt,value
2023-03-27T00:02:23.599Z,2.70
2023-03-27T00:04:50.435Z,2.60
2023-03-27T00:07:20.145Z,2.60
2023-03-27T00:09:46.778Z,2.60
2023-03-27T00:12:14.099Z,2.60
2023-03-27T00:14:41.189Z,2.60
2023-03-27T00:17:08.454Z,2.60
2023-03-27T00:19:36.318Z,2.60
2023-03-27T00:22:03.982Z,2.60
2023-03-27T00:24:31.137Z,2.60
2023-03-27T00:26:58.573Z,2.50
2023-03-27T00:29:25.214Z,2.40
2023-03-27T00:31:52.425Z,2.30
2023-03-27T00:34:19.186Z,2.30
2023-03-27T00:36:51.297Z,2.20
2023-03-27T00:39:19.064Z,2.20
2023-03-27T00:41:46.534Z,2.10
2023-03-27T00:44:39.844Z,2.10
2023-03-27T00:47:07.629Z,2.00
2023-03-27T00:49:37.644Z,2.00
2023-03-27T00:52:06.660Z,1.90
2023-03-27T00:54:38.923Z,1.90
2023-03-27T00:57:09.207Z,1.80
2023-03-27T00:59:40.935Z,1.80
2023-03-27T01:02:08.824Z,1.70
2023-03-27T01:04:38.447Z,1.70
2023-03-27T01:07:07.345Z,1.60
2023-03-27T01:09:34.844Z,1.60
2023-03-27T01:12:10.929Z,1.60
2023-03-27T01:14:57.749Z,1.60
2023-03-27T01:17:24.326Z,1.60
2023-03-27T01:20:07.461Z,1.60
2023-03-27T01:22:53.056Z,1.60
2023-03-27T01:25:42.306Z,1.60
2023-03-27T01:28:51.279Z,1.60
2023-03-27T01:31:34.804Z,1.50
2023-03-27T01:34:33.448Z,1.40
2023-03-27T01:37:25.319Z,1.40
2023-03-27T01:39:58.177Z,1.30
2023-03-27T01:42:30.941Z,1.30
2023-03-27T01:45:21.683Z,1.30
2023-03-27T01:48:16.816Z,1.30
2023-03-27T01:51:16.603Z,1.30
2023-03-27T01:53:56.085Z,1.30
2023-03-27T01:56:27.972Z,1.30
2023-03-27T01:59:11.027Z,1.20
2023-03-27T02:01:42.554Z,1.20
2023-03-27T02:04:38.678Z,1.20
2023-03-27T02:07:11.809Z,1.20
2023-03-27T02:09:46.653Z,1.20
2023-03-27T02:12:34.895Z,1.20
2023-03-27T02:15:33.143Z,1.20
2023-03-27T02:18:07.910Z,1.20
2023-03-27T02:20:37.600Z,1.20
2023-03-27T02:23:06.249Z,1.10
2023-03-27T02:25:45.751Z,1.10
2023-03-27T02:28:18.614Z,1.10
2023-03-27T02:31:33.085Z,1.10
2023-03-27T02:34:05.237Z,1.00
2023-03-27T02:37:06.175Z,1.00
2023-03-27T02:40:23.070Z,1.00
2023-03-27T02:43:22.491Z,1.00
2023-03-27T02:46:25.558Z,1.00
2023-03-27T02:48:58.247Z,1.00
2023-03-27T02:51:40.273Z,0.90
2023-03-27T02:54:16.088Z,0.90
2023-03-27T02:56:48.177Z,0.90
2023-03-27T02:59:27.404Z,0.90
2023-03-27T03:01:54.946Z,0.80
2023-03-27T03:04:29.056Z,0.80
2023-03-27T03:07:06.308Z,0.80
2023-03-27T03:09:34.950Z,0.80
2023-03-27T03:12:08.374Z,0.80
2023-03-27T03:14:44.344Z,0.80
2023-03-27T03:17:12.143Z,0.70
2023-03-27T03:19:39.459Z,0.70
2023-03-27T03:22:06.526Z,0.70
2023-03-27T03:24:42.353Z,0.70
2023-03-27T03:27:10.894Z,0.70
2023-03-27T03:29:44.538Z,0.60
2023-03-27T03:32:15.728Z,0.70
2023-03-27T03:34:46.887Z,0.70
2023-03-27T03:37:15.223Z,0.70
2023-03-27T03:39:42.461Z,0.70
2023-03-27T03:42:09.292Z,0.70
2023-03-27T03:44:52.111Z,0.60
2023-03-27T03:47:20.727Z,0.60
2023-03-27T03:49:48.072Z,0.60
2023-03-27T03:52:14.766Z,0.60
2023-03-27T03:54:42.641Z,0.60
2023-03-27T03:57:09.912Z,0.60
2023-03-27T03:59:39.446Z,0.70
2023-03-27T04:02:28.469Z,0.80
2023-03-27T04:05:08.741Z,0.80
2023-03-27T04:07:40.442Z,0.90
2023-03-27T04:10:39.274Z,0.90
2023-03-27T04:13:14.081Z,1.00
2023-03-27T04:15:52.557Z,1.00
2023-03-27T04:18:33.022Z,1.10
2023-03-27T04:21:02.899Z,1.20
2023-03-27T04:23:30.626Z,1.30
2023-03-27T04:26:00.312Z,1.40
2023-03-27T04:28:39.801Z,1.40
2023-03-27T04:31:26.686Z,1.50
2023-03-27T04:34:13.459Z,1.60
2023-03-27T04:37:02.227Z,1.50
2023-03-27T04:39:29.904Z,1.60
2023-03-27T04:41:58.245Z,1.50
2023-03-27T04:44:28.444Z,1.60
2023-03-27T04:46:55.365Z,1.60
2023-03-27T04:49:22.274Z,1.60
2023-03-27T04:51:56.292Z,1.60
2023-03-27T04:54:26.490Z,1.60
2023-03-27T04:56:54.307Z,1.50
2023-03-27T04:59:22.590Z,1.50
2023-03-27T05:02:16.681Z,1.50
2023-03-27T05:05:01.964Z,1.50
2023-03-27T05:07:35.114Z,1.40
2023-03-27T05:10:04.860Z,1.40
2023-03-27T05:12:33.304Z,1.40
2023-03-27T05:15:05.954Z,1.50
2023-03-27T05:17:44.553Z,1.50
2023-03-27T05:20:14.530Z,1.60
2023-03-27T05:22:43.074Z,1.60
2023-03-27T05:25:19.759Z,1.70
2023-03-27T05:27:48.190Z,1.70
2023-03-27T05:30:18.169Z,1.70
2023-03-27T05:32:49.220Z,1.70
2023-03-27T05:35:24.073Z,1.80
2023-03-27T05:37:54.731Z,1.80
2023-03-27T05:40:32.620Z,1.80
2023-03-27T05:43:00.704Z,1.80
2023-03-27T05:45:29.387Z,1.90
2023-03-27T05:47:58.794Z,1.90
2023-03-27T05:50:29.145Z,2.00
2023-03-27T05:53:00.925Z,2.00
2023-03-27T05:55:34.127Z,2.10
2023-03-27T05:58:01.951Z,2.10
2023-03-27T06:00:31.835Z,2.20
2023-03-27T06:03:01.427Z,2.30
2023-03-27T06:05:48.814Z,2.40
2023-03-27T06:08:17.138Z,2.40
2023-03-27T06:10:45.150Z,2.50
2023-03-27T06:13:18.957Z,2.60
2023-03-27T06:15:54.098Z,2.60
2023-03-27T06:18:33.229Z,2.70
2023-03-27T06:21:00.959Z,2.80
2023-03-27T06:23:28.432Z,2.80
2023-03-27T06:25:55.300Z,2.90
2023-03-27T06:28:24.616Z,2.90
2023-03-27T06:30:51.268Z,3.30
2023-03-27T06:33:40.653Z,5.30
2023-03-27T06:36:16.363Z,7.20
2023-03-27T06:38:44.183Z,9.70
2023-03-27T06:41:10.956Z,11.20
2023-03-27T06:43:53.031Z,10.50
2023-03-27T06:46:44.646Z,11.50
2023-03-27T06:49:36.089Z,12.50
2023-03-27T06:52:10.745Z,12.90
2023-03-27T06:54:38.740Z,12.20
2023-03-27T06:57:06.316Z,12.30
2023-03-27T06:59:59.577Z,12.50
2023-03-27T07:02:47.392Z,13.50
2023-03-27T07:05:45.475Z,12.90
2023-03-27T07:10:56.257Z,10.70
2023-03-27T07:13:27.879Z,9.40
2023-03-27T07:15:55.464Z,8.60
2023-03-27T07:18:23.378Z,7.80
2023-03-27T07:20:52.993Z,7.70
2023-03-27T07:23:23.161Z,7.40
2023-03-27T07:26:02.247Z,7.50
2023-03-27T07:28:51.892Z,9.50
2023-03-27T07:31:35.193Z,10.80
2023-03-27T07:34:07.499Z,10.60
2023-03-27T07:36:57.383Z,10.00
2023-03-27T07:39:25.952Z,9.60
2023-03-27T07:41:53.120Z,9.10
2023-03-27T07:44:25.076Z,8.90
2023-03-27T07:47:09.882Z,8.80
2023-03-27T07:49:40.132Z,8.20
2023-03-27T07:52:11.230Z,8.30
2023-03-27T07:54:49.491Z,8.70
2023-03-27T07:57:18.616Z,7.90
2023-03-27T07:59:52.964Z,7.60
2023-03-27T08:02:29.551Z,7.40
2023-03-27T08:04:57.083Z,7.20
2023-03-27T08:07:27.113Z,7.10
2023-03-27T08:09:58.312Z,7.00
2023-03-27T08:12:25.206Z,7.20
2023-03-27T08:14:58.648Z,7.30
2023-03-27T08:17:28.642Z,7.30
2023-03-27T08:19:56.230Z,7.10
2023-03-27T08:22:25.415Z,7.00
2023-03-27T08:25:26.858Z,7.10
2023-03-27T08:27:56.564Z,7.20
2023-03-27T08:30:24.186Z,7.30
2023-03-27T08:32:52.813Z,7.50
2023-03-27T08:35:20.673Z,7.60
2023-03-27T08:37:48.018Z,7.80
2023-03-27T08:40:34.672Z,7.70
2023-03-27T08:43:27.128Z,7.90
2023-03-27T08:46:03.851Z,8.50
2023-03-27T08:48:56.536Z,8.90
2023-03-27T08:51:29.203Z,9.40
2023-03-27T08:53:56.448Z,9.30
2023-03-27T08:56:27.474Z,9.60
2023-03-27T08:58:55.180Z,9.90
2023-03-27T09:01:41.006Z,10.10
2023-03-27T09:04:52.441Z,10.40
2023-03-27T09:07:43.433Z,9.90
2023-03-27T09:10:51.279Z,9.10
2023-03-27T09:13:42.889Z,9.50
2023-03-27T09:16:15.841Z,9.20
2023-03-27T09:19:02.061Z,8.80
2023-03-27T09:21:36.296Z,8.20
2023-03-27T09:24:19.777Z,7.90
2023-03-27T09:27:32.405Z,7.80
2023-03-27T09:30:34.905Z,7.90
2023-03-27T09:33:07.070Z,7.70
2023-03-27T09:35:35.754Z,7.40
2023-03-27T09:38:15.340Z,7.30
2023-03-27T09:40:49.965Z,7.40
2023-03-27T09:43:24.650Z,8.00
2023-03-27T09:45:53.958Z,8.20
2023-03-27T09:48:38.372Z,8.60
2023-03-27T09:51:37.784Z,8.90
2023-03-27T09:54:07.512Z,8.90
2023-03-27T09:56:51.848Z,8.50
2023-03-27T09:59:33.614Z,8.30
2023-03-27T10:02:26.094Z,7.90
2023-03-27T10:05:18.834Z,7.80
2023-03-27T10:07:49.832Z,8.30
2023-03-27T10:10:45.353Z,8.70
2023-03-27T10:13:36.719Z,8.70
2023-03-27T10:16:06.282Z,8.20
2023-03-27T10:18:45.897Z,7.80
2023-03-27T10:21:39.191Z,7.60
2023-03-27T10:24:33.336Z,7.50
2023-03-27T10:27:25.262Z,7.80
2023-03-27T10:30:31.896Z,8.30
2023-03-27T10:33:31.291Z,8.90
2023-03-27T10:36:31.793Z,9.30
2023-03-27T10:39:09.210Z,9.40
2023-03-27T10:41:47.862Z,9.40
2023-03-27T10:44:25.663Z,9.70
2023-03-27T10:46:56.975Z,10.10
2023-03-27T10:50:01.298Z,10.20
2023-03-27T10:53:05.197Z,9.70
2023-03-27T10:55:55.649Z,8.50
2023-03-27T10:58:33.055Z,7.30
2023-03-27T11:01:34.791Z,6.10
2023-03-27T11:04:20.544Z,5.10
2023-03-27T11:06:57.613Z,4.70
2023-03-27T11:09:36.262Z,4.80
2023-03-27T11:12:11.959Z,5.00
2023-03-27T11:15:10.950Z,5.00
2023-03-27T11:17:58.623Z,5.00
2023-03-27T11:20:57.785Z,5.10
2023-03-27T11:23:57.933Z,5.10
2023-03-27T11:26:32.569Z,5.10
2023-03-27T11:29:22.806Z,5.10
2023-03-27T11:31:57.374Z,5.40
2023-03-27T11:34:48.802Z,5.90
2023-03-27T11:37:43.263Z,6.40
2023-03-27T11:40:20.033Z,7.00
2023-03-27T11:42:51.257Z,7.20
2023-03-27T11:45:23.290Z,7.50
2023-03-27T11:48:15.175Z,7.80
2023-03-27T11:51:04.079Z,8.00
2023-03-27T11:53:35.228Z,8.20
2023-03-27T11:56:36.175Z,8.60
2023-03-27T11:59:34.665Z,8.80
2023-03-27T12:02:49.237Z,9.00
2023-03-27T12:05:34.505Z,8.80
2023-03-27T12:08:22.514Z,9.10
2023-03-27T12:10:54.856Z,9.70
2023-03-27T12:14:00.475Z,10.20
2023-03-27T12:17:25.138Z,10.30
2023-03-27T12:20:43.534Z,10.10
2023-03-27T12:23:31.298Z,10.30
2023-03-27T12:26:43.825Z,10.00
2023-03-27T12:29:41.874Z,9.70
2023-03-27T12:32:37.833Z,8.60
2023-03-27T12:35:14.169Z,8.30
2023-03-27T12:38:07.542Z,8.70
2023-03-27T12:41:10.942Z,9.10
2023-03-27T12:43:59.304Z,9.00
2023-03-27T12:46:40.833Z,9.10
2023-03-27T12:49:10.978Z,8.90
2023-03-27T12:52:04.703Z,9.20
2023-03-27T12:55:31.354Z,9.60
2023-03-27T12:57:58.946Z,10.00
2023-03-27T13:01:00.204Z,9.90
2023-03-27T13:04:26.413Z,10.00
2023-03-27T13:07:08.479Z,9.70
2023-03-27T13:10:04.259Z,9.50
2023-03-27T13:12:49.602Z,9.20
2023-03-27T13:15:40.868Z,9.40
2023-03-27T13:18:37.779Z,9.70
2023-03-27T13:21:04.356Z,9.70
2023-03-27T13:24:10.387Z,10.00
2023-03-27T13:27:05.741Z,10.30
2023-03-27T13:29:37.565Z,10.30
2023-03-27T13:32:34.094Z,10.40
2023-03-27T13:35:24.302Z,10.20
2023-03-27T13:37:52.025Z,10.00
2023-03-27T13:40:27.620Z,9.80
2023-03-27T13:43:25.530Z,9.00
2023-03-27T13:46:04.897Z,8.20
2023-03-27T13:49:07.170Z,7.30
2023-03-27T13:52:19.176Z,6.70
2023-03-27T13:55:10.789Z,6.50
2023-03-27T13:58:36.132Z,6.10
2023-03-27T14:01:11.689Z,6.50
2023-03-27T14:04:01.051Z,6.90
2023-03-27T14:06:57.178Z,7.10
2023-03-27T14:09:31.945Z,7.20
2023-03-27T14:12:19.664Z,7.30
2023-03-27T14:15:12.695Z,7.10
2023-03-27T14:17:43.261Z,7.00
2023-03-27T14:20:23.891Z,6.80
2023-03-27T14:22:59.490Z,6.70
2023-03-27T14:25:38.171Z,6.60
2023-03-27T14:28:33.118Z,6.60
2023-03-27T14:31:06.841Z,6.60
2023-03-27T14:34:17.314Z,6.50
2023-03-27T14:36:47.433Z,6.80
2023-03-27T14:39:22.733Z,7.10
2023-03-27T14:41:57.519Z,7.40
2023-03-27T14:44:27.493Z,7.70
2023-03-27T14:47:13.198Z,7.90
2023-03-27T14:49:50.000Z,8.20
2023-03-27T14:52:35.493Z,8.20
2023-03-27T14:55:26.807Z,8.40
2023-03-27T14:58:18.766Z,8.50
2023-03-27T15:00:53.992Z,8.40
2023-03-27T15:03:26.310Z,8.30
2023-03-27T15:06:04.389Z,8.10
2023-03-27T15:08:46.832Z,7.80
2023-03-27T15:11:27.100Z,7.60
2023-03-27T15:14:15.811Z,7.40
2023-03-27T15:16:47.967Z,7.10
2023-03-27T15:19:20.983Z,6.60
2023-03-27T15:21:55.796Z,6.20
2023-03-27T15:24:38.571Z,6.10
2023-03-27T15:27:10.025Z,5.90
2023-03-27T15:29:42.882Z,5.80
2023-03-27T15:32:14.698Z,5.70
2023-03-27T15:34:47.720Z,5.60
2023-03-27T15:37:23.073Z,5.60
2023-03-27T15:40:02.233Z,5.60
2023-03-27T15:42:46.045Z,5.60
2023-03-27T15:45:20.463Z,5.60
2023-03-27T15:48:29.195Z,5.70
2023-03-27T15:51:03.743Z,5.90
2023-03-27T15:53:32.909Z,6.00
2023-03-27T15:56:01.918Z,6.10
2023-03-27T15:58:40.140Z,6.10
2023-03-27T16:01:18.407Z,6.10
2023-03-27T16:03:48.275Z,6.10
2023-03-27T16:06:30.950Z,6.10
2023-03-27T16:08:58.463Z,6.10
2023-03-27T16:11:45.853Z,6.10
2023-03-27T16:14:26.985Z,6.10
2023-03-27T16:17:11.793Z,6.10
2023-03-27T16:19:58.412Z,6.20
2023-03-27T16:22:26.751Z,6.20
2023-03-27T16:24:54.652Z,6.30
2023-03-27T16:27:23.842Z,6.30
2023-03-27T16:29:54.102Z,6.40
2023-03-27T16:32:22.210Z,6.60
2023-03-27T16:34:51.668Z,6.60
2023-03-27T16:37:23.981Z,6.60
2023-03-27T16:39:51.420Z,6.50
2023-03-27T16:42:21.731Z,6.40
2023-03-27T16:44:50.838Z,6.30
2023-03-27T16:47:18.236Z,6.30
2023-03-27T16:49:53.449Z,6.30
2023-03-27T16:52:27.291Z,6.10
2023-03-27T16:54:54.821Z,6.00
2023-03-27T16:57:21.480Z,5.80
2023-03-27T16:59:48.799Z,5.70
2023-03-27T17:02:15.416Z,5.50
2023-03-27T17:04:44.076Z,5.40
2023-03-27T17:07:11.175Z,5.20
2023-03-27T17:09:38.655Z,5.10
2023-03-27T17:12:05.403Z,5.00
2023-03-27T17:14:32.676Z,5.00
2023-03-27T17:16:59.349Z,5.00
2023-03-27T17:19:26.666Z,5.00
2023-03-27T17:21:53.271Z,5.10
2023-03-27T17:24:20.541Z,5.10
2023-03-27T17:26:47.229Z,5.20
2023-03-27T17:29:14.645Z,5.20
2023-03-27T17:31:41.518Z,5.20
2023-03-27T17:34:08.646Z,5.20
2023-03-27T17:36:43.346Z,5.20
2023-03-27T17:39:14.666Z,5.10
2023-03-27T17:41:41.339Z,5.10
2023-03-27T17:44:11.610Z,5.00
2023-03-27T17:46:38.309Z,4.90
2023-03-27T17:49:05.866Z,4.80
2023-03-27T17:51:33.986Z,4.90
2023-03-27T17:54:01.779Z,4.90
2023-03-27T17:56:28.417Z,4.80
2023-03-27T17:58:56.192Z,4.80
2023-03-27T18:01:24.578Z,4.80
2023-03-27T18:03:52.221Z,4.80
2023-03-27T18:06:19.021Z,4.70
2023-03-27T18:08:46.888Z,4.60
2023-03-27T18:11:15.462Z,4.50
2023-03-27T18:13:42.952Z,4.40
2023-03-27T18:16:10.914Z,4.30
2023-03-27T18:18:39.305Z,4.20
2023-03-27T18:21:08.212Z,4.10
2023-03-27T18:23:35.512Z,4.00
2023-03-27T18:26:06.629Z,4.00
2023-03-27T18:28:34.551Z,3.90
2023-03-27T18:31:03.443Z,3.80
2023-03-27T18:33:31.682Z,3.70
2023-03-27T18:35:58.491Z,3.70
2023-03-27T18:38:26.919Z,3.60
2023-03-27T18:40:55.912Z,3.60
2023-03-27T18:43:23.359Z,3.60
2023-03-27T18:46:05.138Z,3.50
2023-03-27T18:48:32.248Z,3.50
2023-03-27T18:51:01.941Z,3.50
2023-03-27T18:53:28.914Z,3.50
2023-03-27T18:55:58.422Z,3.50
2023-03-27T18:58:27.441Z,3.40
2023-03-27T19:00:55.575Z,3.40
2023-03-27T19:03:23.878Z,3.30
2023-03-27T19:05:52.568Z,3.30
2023-03-27T19:08:21.559Z,3.30
2023-03-27T19:10:49.431Z,3.30
2023-03-27T19:13:18.090Z,3.20
2023-03-27T19:15:51.578Z,3.20
2023-03-27T19:18:36.900Z,3.20
2023-03-27T19:21:34.079Z,3.10
2023-03-27T19:24:02.669Z,3.10
2023-03-27T19:26:37.217Z,3.00
2023-03-27T19:29:05.931Z,3.10
2023-03-27T19:31:32.750Z,3.00
2023-03-27T19:34:01.920Z,3.00
2023-03-27T19:36:30.136Z,2.90
2023-03-27T19:38:58.126Z,2.90
2023-03-27T19:41:25.810Z,2.90
2023-03-27T19:43:53.008Z,2.90
2023-03-27T19:46:19.708Z,2.90
2023-03-27T19:48:50.089Z,2.90
2023-03-27T19:51:24.958Z,2.90
2023-03-27T19:53:52.779Z,2.90
2023-03-27T19:56:22.339Z,2.80
2023-03-27T19:58:49.280Z,2.80
2023-03-27T20:01:19.680Z,2.80
2023-03-27T20:03:47.283Z,2.70
2023-03-27T20:06:18.552Z,2.70
2023-03-27T20:08:46.060Z,2.70
2023-03-27T20:11:15.113Z,2.70
2023-03-27T20:13:55.484Z,2.60
2023-03-27T20:16:25.965Z,2.60
2023-03-27T20:19:14.016Z,2.60
2023-03-27T20:21:41.963Z,2.50
2023-03-27T20:24:14.126Z,2.50
2023-03-27T20:26:47.940Z,2.50
2023-03-27T20:29:20.016Z,2.40
2023-03-27T20:31:47.862Z,2.40
2023-03-27T20:34:14.978Z,2.40
2023-03-27T20:36:43.254Z,2.40
2023-03-27T20:39:28.567Z,2.30
2023-03-27T20:41:58.686Z,2.20
2023-03-27T20:44:35.862Z,2.20
2023-03-27T20:47:03.686Z,2.10
2023-03-27T20:49:40.678Z,2.10
2023-03-27T20:52:10.548Z,2.10
2023-03-27T20:54:37.425Z,2.00
2023-03-27T20:57:04.980Z,2.00
2023-03-27T20:59:31.652Z,2.00
2023-03-27T21:01:59.531Z,1.90
2023-03-27T21:04:28.388Z,1.80
2023-03-27T21:06:56.103Z,1.80
2023-03-27T21:09:24.484Z,1.80
2023-03-27T21:11:55.201Z,1.80
2023-03-27T21:14:22.594Z,1.80
2023-03-27T21:16:49.942Z,1.80
2023-03-27T21:19:16.910Z,1.70
2023-03-27T21:21:45.668Z,1.70
2023-03-27T21:24:13.252Z,1.70
2023-03-27T21:26:40.709Z,1.70
2023-03-27T21:29:10.568Z,1.70
2023-03-27T21:31:41.740Z,1.70
2023-03-27T21:34:08.711Z,1.70
2023-03-27T21:36:38.059Z,1.60
2023-03-27T21:39:05.287Z,1.60
2023-03-27T21:41:32.562Z,1.60
2023-03-27T21:43:59.171Z,1.60
2023-03-27T21:46:26.846Z,1.50
2023-03-27T21:48:53.593Z,1.50
2023-03-27T21:51:21.213Z,1.50
2023-03-27T21:53:47.908Z,1.50
2023-03-27T21:56:15.519Z,1.50
2023-03-27T21:58:42.163Z,1.50
2023-03-27T22:01:09.491Z,1.50
2023-03-27T22:03:36.138Z,1.50
2023-03-27T22:06:11.618Z,1.40
2023-03-27T22:08:41.516Z,1.40
2023-03-27T22:11:09.908Z,1.30
2023-03-27T22:13:37.314Z,1.30
2023-03-27T22:16:12.908Z,1.30
2023-03-27T22:18:40.404Z,1.30
2023-03-27T22:21:18.659Z,1.20
2023-03-27T22:23:46.188Z,1.30
2023-03-27T22:26:13.537Z,1.20
2023-03-27T22:28:40.273Z,1.20
2023-03-27T22:31:08.172Z,1.10
2023-03-27T22:33:36.088Z,1.10
2023-03-27T22:36:04.913Z,1.10
2023-03-27T22:38:32.632Z,1.00
2023-03-27T22:41:00.526Z,1.00
2023-03-27T22:43:30.667Z,1.00
2023-03-27T22:46:07.216Z,1.00
2023-03-27T22:48:34.668Z,0.90
2023-03-27T22:51:02.366Z,1.00
2023-03-27T22:53:29.295Z,1.00
2023-03-27T22:55:57.767Z,0.90
2023-03-27T22:58:25.807Z,0.90
2023-03-27T23:00:54.711Z,0.90
2023-03-27T23:03:22.907Z,0.90
2023-03-27T23:05:51.444Z,0.90
2023-03-27T23:08:20.440Z,0.90
2023-03-27T23:11:04.768Z,0.80
2023-03-27T23:13:34.044Z,0.80
2023-03-27T23:16:01.719Z,0.80
2023-03-27T23:18:28.602Z,0.80
2023-03-27T23:21:05.176Z,0.80
2023-03-27T23:23:33.412Z,0.80
2023-03-27T23:26:01.027Z,0.70
2023-03-27T23:28:31.482Z,0.70
2023-03-27T23:31:04.691Z,0.70
2023-03-27T23:33:43.667Z,0.70
2023-03-27T23:36:13.992Z,0.70
2023-03-27T23:38:41.792Z,0.70
2023-03-27T23:41:10.856Z,0.60
2023-03-27T23:43:37.596Z,0.60
2023-03-27T23:46:08.822Z,0.60
2023-03-27T23:48:36.226Z,0.60
2023-03-27T23:51:04.100Z,0.60
2023-03-27T23:53:31.148Z,0.60
2023-03-27T23:55:59.833Z,0.50
2023-03-27T23:58:28.546Z,0.50
