createdAt,value
2022-10-18T00:01:03.206Z,10.94
2022-10-18T00:03:30.359Z,10.71
2022-10-18T00:05:57.873Z,10.49
2022-10-18T00:08:27.485Z,10.96
2022-10-18T00:10:54.464Z,11.52
2022-10-18T00:13:21.400Z,11.57
2022-10-18T00:15:56.730Z,11.34
2022-10-18T00:18:24.312Z,11.08
2022-10-18T00:21:03.988Z,10.81
2022-10-18T00:23:31.397Z,10.56
2022-10-18T00:26:08.394Z,10.32
2022-10-18T00:28:39.183Z,10.84
2022-10-18T00:31:26.142Z,11.37
2022-10-18T00:34:00.803Z,11.33
2022-10-18T00:36:28.970Z,11.13
2022-10-18T00:38:56.018Z,10.85
2022-10-18T00:41:28.284Z,10.57
2022-10-18T00:44:02.513Z,10.29
2022-10-18T00:46:37.943Z,10.82
2022-10-18T00:49:08.068Z,11.40
2022-10-18T00:51:40.232Z,11.43
2022-10-18T00:54:10.327Z,11.21
2022-10-18T00:56:37.658Z,10.94
2022-10-18T00:59:04.694Z,10.67
2022-10-18T01:01:32.384Z,10.42
2022-10-18T01:03:59.374Z,10.18
2022-10-18T01:06:28.396Z,10.65
2022-10-18T01:09:01.189Z,11.23
2022-10-18T01:11:37.244Z,11.26
2022-10-18T01:14:36.114Z,11.02
2022-10-18T01:17:32.540Z,10.69
2022-10-18T01:20:07.611Z,10.37
2022-10-18T01:22:49.909Z,10.09
2022-10-18T01:25:39.122Z,10.66
2022-10-18T01:28:18.446Z,11.21
2022-10-18T01:30:59.533Z,11.16
2022-10-18T01:33:34.337Z,10.90
2022-10-18T01:36:06.197Z,10.61
2022-10-18T01:38:33.238Z,10.33
2022-10-18T01:41:00.693Z,10.09
2022-10-18T01:43:27.661Z,9.85
2022-10-18T01:45:54.918Z,10.24
2022-10-18T01:48:22.041Z,10.77
2022-10-18T01:50:49.408Z,10.84
2022-10-18T01:53:28.104Z,10.66
2022-10-18T01:56:01.713Z,10.34
2022-10-18T01:58:33.348Z,10.04
2022-10-18T02:01:21.135Z,9.75
2022-10-18T02:03:48.126Z,9.46
2022-10-18T02:06:26.330Z,9.23
2022-10-18T02:09:08.372Z,9.76
2022-10-18T02:11:36.544Z,10.35
2022-10-18T02:14:08.884Z,10.37
2022-10-18T02:16:43.679Z,10.15
2022-10-18T02:19:15.980Z,9.86
2022-10-18T02:21:43.753Z,9.56
2022-10-18T02:24:12.850Z,9.32
2022-10-18T02:26:39.891Z,9.75
2022-10-18T02:29:07.041Z,10.31
2022-10-18T02:31:47.313Z,10.35
2022-10-18T02:34:21.121Z,10.18
2022-10-18T02:36:49.492Z,9.93
2022-10-18T02:39:22.504Z,9.72
2022-10-18T02:41:49.558Z,9.49
2022-10-18T02:44:16.550Z,9.96
2022-10-18T02:46:43.505Z,10.53
2022-10-18T02:49:10.554Z,10.55
2022-10-18T02:51:37.873Z,10.35
2022-10-18T02:54:05.032Z,10.09
2022-10-18T02:56:32.162Z,9.82
2022-10-18T02:58:59.149Z,9.55
2022-10-18T03:01:26.205Z,9.34
2022-10-18T03:03:53.292Z,9.17
2022-10-18T03:06:20.619Z,9.69
2022-10-18T03:08:47.558Z,10.33
2022-10-18T03:11:17.694Z,10.40
2022-10-18T03:13:46.096Z,10.23
2022-10-18T03:16:13.535Z,9.97
2022-10-18T03:18:44.319Z,9.67
2022-10-18T03:21:11.737Z,9.38
2022-10-18T03:23:38.721Z,9.72
2022-10-18T03:26:06.826Z,10.23
2022-10-18T03:28:34.300Z,10.28
2022-10-18T03:31:02.450Z,10.08
2022-10-18T03:33:30.462Z,9.81
2022-10-18T03:35:58.389Z,9.51
2022-10-18T03:38:25.382Z,9.24
2022-10-18T03:40:53.334Z,9.65
2022-10-18T03:43:20.221Z,10.19
2022-10-18T03:45:47.149Z,10.26
2022-10-18T03:48:14.277Z,10.07
2022-10-18T03:50:43.410Z,9.82
2022-10-18T03:53:10.490Z,9.55
2022-10-18T03:55:38.431Z,9.33
2022-10-18T03:58:05.364Z,9.12
2022-10-18T04:00:34.360Z,9.62
2022-10-18T04:03:01.501Z,10.24
2022-10-18T04:05:31.281Z,10.31
2022-10-18T04:07:58.418Z,10.09
2022-10-18T04:10:25.942Z,9.81
2022-10-18T04:12:55.538Z,9.57
2022-10-18T04:15:22.441Z,9.32
2022-10-18T04:17:49.394Z,9.06
2022-10-18T04:20:16.906Z,9.44
2022-10-18T04:22:43.829Z,9.99
2022-10-18T04:25:10.848Z,10.05
2022-10-18T04:27:37.909Z,9.91
2022-10-18T04:30:05.403Z,9.68
2022-10-18T04:32:35.160Z,9.42
2022-10-18T04:35:03.280Z,9.22
2022-10-18T04:37:30.879Z,9.01
2022-10-18T04:39:58.317Z,9.49
2022-10-18T04:42:25.423Z,10.10
2022-10-18T04:44:52.957Z,10.18
2022-10-18T04:47:20.104Z,9.97
2022-10-18T04:49:47.518Z,9.70
2022-10-18T04:52:15.099Z,9.45
2022-10-18T04:54:42.122Z,9.21
2022-10-18T04:57:09.269Z,8.96
2022-10-18T04:59:37.270Z,9.39
2022-10-18T05:02:04.970Z,9.95
2022-10-18T05:04:32.040Z,10.03
2022-10-18T05:06:59.129Z,9.88
2022-10-18T05:09:28.540Z,9.64
2022-10-18T05:11:56.392Z,9.40
2022-10-18T05:14:24.152Z,9.20
2022-10-18T05:16:53.895Z,8.99
2022-10-18T05:19:21.603Z,9.53
2022-10-18T05:21:48.557Z,10.18
2022-10-18T05:24:15.565Z,10.38
2022-10-18T05:26:46.344Z,10.49
2022-10-18T05:29:13.857Z,10.67
2022-10-18T05:31:40.909Z,10.80
2022-10-18T05:34:07.929Z,10.92
2022-10-18T05:36:34.958Z,11.74
2022-10-18T05:39:05.645Z,12.73
2022-10-18T05:41:32.805Z,13.14
2022-10-18T05:44:03.786Z,13.15
2022-10-18T05:46:30.814Z,13.02
2022-10-18T05:48:57.894Z,12.80
2022-10-18T05:51:25.450Z,12.68
2022-10-18T05:53:54.832Z,12.68
2022-10-18T05:56:22.544Z,12.77
2022-10-18T05:58:52.771Z,13.59
2022-10-18T06:01:19.931Z,14.56
2022-10-18T06:03:47.135Z,14.98
2022-10-18T06:06:15.876Z,15.22
2022-10-18T06:08:43.375Z,15.40
2022-10-18T06:11:17.621Z,15.58
2022-10-18T06:13:49.342Z,15.63
2022-10-18T06:16:18.842Z,15.80
2022-10-18T06:18:50.278Z,16.09
2022-10-18T06:21:17.195Z,16.28
2022-10-18T06:23:49.202Z,16.37
2022-10-18T06:26:16.220Z,16.62
2022-10-18T06:28:43.764Z,16.92
2022-10-18T06:31:11.183Z,17.17
2022-10-18T06:33:38.466Z,17.36
2022-10-18T06:36:18.505Z,17.63
2022-10-18T06:38:47.796Z,17.88
2022-10-18T06:41:14.957Z,17.95
2022-10-18T06:43:42.272Z,17.90
2022-10-18T06:46:09.277Z,17.90
2022-10-18T06:48:36.595Z,18.03
2022-10-18T06:51:05.451Z,18.12
2022-10-18T06:53:40.760Z,18.27
2022-10-18T06:56:12.818Z,18.45
2022-10-18T06:58:40.939Z,18.56
2022-10-18T07:01:18.537Z,18.76
2022-10-18T07:03:47.110Z,18.93
2022-10-18T07:06:14.989Z,19.09
2022-10-18T07:08:41.958Z,19.12
2022-10-18T07:11:09.318Z,19.31
2022-10-18T07:13:36.298Z,19.43
2022-10-18T07:16:06.049Z,19.46
2022-10-18T07:18:34.614Z,19.52
2022-10-18T07:21:06.015Z,19.46
2022-10-18T07:23:34.794Z,19.52
2022-10-18T07:26:02.301Z,19.66
2022-10-18T07:28:30.218Z,19.75
2022-10-18T07:30:57.205Z,19.81
2022-10-18T07:33:25.970Z,19.88
2022-10-18T07:35:52.881Z,20.02
2022-10-18T07:38:20.084Z,20.09
2022-10-18T07:40:47.064Z,20.18
2022-10-18T07:43:15.069Z,20.23
2022-10-18T07:45:42.907Z,20.32
2022-10-18T07:48:09.770Z,20.43
2022-10-18T07:50:38.086Z,20.44
2022-10-18T07:53:05.103Z,20.51
2022-10-18T07:55:32.022Z,20.58
2022-10-18T07:58:00.467Z,20.74
2022-10-18T08:00:27.638Z,20.96
2022-10-18T08:02:58.302Z,21.11
2022-10-18T08:05:25.928Z,21.23
2022-10-18T08:07:53.818Z,21.31
2022-10-18T08:10:22.081Z,21.45
2022-10-18T08:12:53.298Z,21.60
2022-10-18T08:15:24.003Z,21.70
2022-10-18T08:17:52.131Z,21.78
2022-10-18T08:20:30.422Z,21.80
2022-10-18T08:23:00.306Z,21.87
2022-10-18T08:25:28.781Z,21.92
2022-10-18T08:27:56.903Z,22.03
2022-10-18T08:30:24.063Z,22.11
2022-10-18T08:32:52.282Z,22.15
2022-10-18T08:35:19.493Z,22.22
2022-10-18T08:37:48.602Z,22.30
2022-10-18T08:40:15.615Z,22.39
2022-10-18T08:43:07.287Z,22.53
2022-10-18T08:45:43.348Z,22.65
2022-10-18T08:48:19.012Z,22.77
2022-10-18T08:50:47.247Z,22.92
2022-10-18T08:53:36.260Z,23.02
2022-10-18T08:56:15.042Z,23.22
2022-10-18T08:58:45.130Z,23.36
2022-10-18T09:01:15.733Z,23.52
2022-10-18T09:04:21.424Z,23.74
2022-10-18T09:06:48.909Z,24.00
2022-10-18T09:09:34.531Z,24.17
2022-10-18T09:12:08.755Z,24.33
2022-10-18T09:14:35.730Z,24.52
2022-10-18T09:17:35.641Z,24.73
2022-10-18T09:20:27.059Z,24.92
2022-10-18T09:23:02.641Z,25.13
2022-10-18T09:25:37.184Z,25.34
2022-10-18T09:28:14.111Z,25.53
2022-10-18T09:31:05.481Z,25.70
2022-10-18T09:33:55.498Z,25.90
2022-10-18T09:36:28.107Z,26.08
2022-10-18T09:38:59.881Z,26.27
2022-10-18T09:41:41.313Z,26.46
2022-10-18T09:44:31.949Z,26.68
2022-10-18T09:47:22.637Z,26.86
2022-10-18T09:49:56.855Z,26.93
2022-10-18T09:52:27.674Z,26.96
2022-10-18T09:54:57.309Z,27.01
2022-10-18T09:59:00.285Z,26.94
2022-10-18T10:01:30.772Z,27.20
2022-10-18T10:03:58.564Z,27.32
2022-10-18T10:06:26.796Z,27.45
2022-10-18T10:09:01.424Z,27.52
2022-10-18T10:11:40.236Z,27.55
2022-10-18T10:14:09.038Z,27.48
2022-10-18T10:16:43.767Z,27.46
2022-10-18T10:19:40.381Z,27.44
2022-10-18T10:22:12.697Z,27.48
2022-10-18T10:24:49.961Z,27.60
2022-10-18T10:27:49.202Z,27.65
2022-10-18T10:30:29.466Z,27.67
2022-10-18T10:32:59.824Z,27.77
2022-10-18T10:35:53.417Z,27.85
2022-10-18T10:38:28.729Z,27.97
2022-10-18T10:40:56.311Z,28.10
2022-10-18T10:43:38.834Z,28.23
2022-10-18T10:46:13.173Z,28.39
2022-10-18T10:49:15.415Z,28.48
2022-10-18T10:51:43.681Z,28.55
2022-10-18T10:54:16.438Z,28.60
2022-10-18T10:57:04.395Z,28.76
2022-10-18T10:59:39.000Z,28.92
2022-10-18T11:02:18.282Z,28.99
2022-10-18T11:04:46.729Z,29.05
2022-10-18T11:07:21.961Z,29.08
2022-10-18T11:10:10.469Z,29.15
2022-10-18T11:12:42.742Z,29.20
2022-10-18T11:15:10.605Z,29.33
2022-10-18T11:17:57.932Z,29.39
2022-10-18T11:20:30.270Z,29.49
2022-10-18T11:23:00.374Z,29.57
2022-10-18T11:25:56.882Z,29.58
2022-10-18T11:28:36.361Z,29.52
2022-10-18T11:31:27.723Z,29.53
2022-10-18T11:34:16.465Z,29.54
2022-10-18T11:37:22.889Z,29.58
2022-10-18T11:39:52.718Z,29.65
2022-10-18T11:42:35.598Z,29.69
2022-10-18T11:45:11.653Z,29.68
2022-10-18T11:48:10.283Z,29.68
2022-10-18T11:50:43.061Z,29.70
2022-10-18T11:53:13.868Z,29.64
2022-10-18T11:55:57.385Z,29.60
2022-10-18T11:58:42.891Z,29.61
2022-10-18T12:01:28.501Z,29.67
2022-10-18T12:04:19.290Z,29.70
2022-10-18T12:06:48.904Z,29.65
2022-10-18T12:09:36.501Z,29.53
2022-10-18T12:12:19.475Z,29.35
2022-10-18T12:14:50.215Z,29.18
2022-10-18T12:17:57.226Z,29.26
2022-10-18T12:20:35.197Z,29.46
2022-10-18T12:23:22.171Z,29.51
2022-10-18T12:25:54.239Z,29.52
2022-10-18T12:28:33.797Z,29.51
2022-10-18T12:31:08.767Z,29.49
2022-10-18T12:33:38.508Z,29.43
2022-10-18T12:36:20.978Z,29.26
2022-10-18T12:38:53.192Z,29.10
2022-10-18T12:41:31.340Z,28.91
2022-10-18T12:44:06.025Z,28.66
2022-10-18T12:46:51.763Z,28.53
2022-10-18T12:49:34.120Z,28.42
2022-10-18T12:52:03.669Z,28.37
2022-10-18T12:54:32.506Z,28.37
2022-10-18T12:57:01.149Z,28.23
2022-10-18T12:59:28.341Z,28.09
2022-10-18T13:01:55.863Z,27.99
2022-10-18T13:04:29.153Z,27.84
2022-10-18T13:07:05.301Z,27.68
2022-10-18T13:09:36.338Z,27.72
2022-10-18T13:12:09.335Z,27.77
2022-10-18T13:15:13.473Z,27.73
2022-10-18T13:18:01.618Z,27.61
2022-10-18T13:20:39.565Z,27.49
2022-10-18T13:23:49.481Z,27.32
2022-10-18T13:26:23.102Z,27.29
2022-10-18T13:28:56.698Z,27.22
2022-10-18T13:31:54.967Z,27.13
2022-10-18T13:34:24.730Z,27.11
2022-10-18T13:37:00.531Z,27.02
2022-10-18T13:39:27.717Z,26.94
2022-10-18T13:41:58.104Z,26.87
2022-10-18T13:44:39.911Z,26.75
2022-10-18T13:47:07.458Z,26.69
2022-10-18T13:49:40.674Z,26.63
2022-10-18T13:52:17.418Z,26.56
2022-10-18T13:54:47.161Z,26.49
2022-10-18T13:57:15.109Z,26.39
2022-10-18T14:00:17.060Z,26.26
2022-10-18T14:02:52.017Z,26.13
2022-10-18T14:05:46.825Z,25.95
2022-10-18T14:08:20.382Z,25.85
2022-10-18T14:11:16.497Z,25.78
2022-10-18T14:14:11.160Z,25.70
2022-10-18T14:16:50.336Z,25.62
2022-10-18T14:19:23.386Z,25.57
2022-10-18T14:22:07.543Z,25.50
2022-10-18T14:24:35.703Z,25.39
2022-10-18T14:27:32.995Z,25.26
2022-10-18T14:30:08.275Z,25.12
2022-10-18T14:32:44.182Z,24.97
2022-10-18T14:35:37.633Z,24.80
2022-10-18T14:38:04.729Z,24.59
2022-10-18T14:40:39.148Z,24.42
2022-10-18T14:43:09.181Z,24.18
2022-10-18T14:45:36.147Z,23.92
2022-10-18T14:48:20.905Z,23.61
2022-10-18T14:50:59.310Z,23.34
2022-10-18T14:53:30.934Z,23.08
2022-10-18T14:56:04.513Z,22.84
2022-10-18T14:58:32.057Z,22.52
2022-10-18T15:00:59.449Z,22.23
2022-10-18T15:03:28.416Z,21.99
2022-10-18T15:06:00.484Z,21.80
2022-10-18T15:08:35.831Z,21.60
2022-10-18T15:11:02.840Z,21.42
2022-10-18T15:13:31.742Z,21.25
2022-10-18T15:16:01.039Z,21.08
2022-10-18T15:21:21.453Z,20.71
2022-10-18T15:23:49.537Z,20.53
2022-10-18T15:26:23.011Z,20.31
2022-10-18T15:28:54.080Z,20.07
2022-10-18T15:31:28.745Z,19.80
2022-10-18T15:34:18.706Z,19.58
2022-10-18T15:36:46.130Z,19.37
2022-10-18T15:39:17.056Z,19.19
2022-10-18T15:41:44.001Z,19.01
2022-10-18T15:44:34.719Z,18.83
2022-10-18T15:47:13.978Z,18.63
2022-10-18T15:49:42.482Z,18.48
2022-10-18T15:52:10.817Z,18.29
2022-10-18T15:54:38.341Z,18.15
2022-10-18T15:57:09.723Z,17.99
2022-10-18T15:59:37.074Z,17.85
2022-10-18T16:02:04.371Z,17.68
2022-10-18T16:04:32.488Z,17.51
2022-10-18T16:06:59.798Z,17.35
2022-10-18T16:09:28.367Z,17.21
2022-10-18T16:11:58.273Z,17.77
2022-10-18T16:14:30.238Z,18.39
2022-10-18T16:17:01.882Z,18.49
2022-10-18T16:19:30.147Z,18.31
2022-10-18T16:22:01.154Z,18.04
2022-10-18T16:24:33.454Z,17.78
2022-10-18T16:27:00.628Z,17.55
2022-10-18T16:29:32.115Z,17.30
2022-10-18T16:32:00.062Z,17.07
2022-10-18T16:34:27.544Z,16.90
2022-10-18T16:36:54.863Z,16.76
2022-10-18T16:39:22.358Z,16.64
2022-10-18T16:41:51.341Z,16.48
2022-10-18T16:44:19.367Z,16.98
2022-10-18T16:46:51.084Z,17.57
2022-10-18T16:49:24.262Z,17.63
2022-10-18T16:51:52.566Z,17.40
2022-10-18T16:54:19.719Z,17.12
2022-10-18T16:56:47.936Z,16.84
2022-10-18T16:59:26.445Z,16.58
2022-10-18T17:01:53.619Z,16.40
2022-10-18T17:04:21.325Z,16.19
2022-10-18T17:06:49.944Z,15.95
2022-10-18T17:09:17.183Z,16.38
2022-10-18T17:11:44.766Z,16.94
2022-10-18T17:14:12.013Z,17.03
2022-10-18T17:16:39.600Z,16.86
2022-10-18T17:19:08.237Z,16.64
2022-10-18T17:21:35.851Z,16.37
2022-10-18T17:24:12.052Z,16.08
2022-10-18T17:26:39.733Z,15.87
2022-10-18T17:29:10.664Z,15.65
2022-10-18T17:31:38.021Z,15.48
2022-10-18T17:34:05.195Z,15.93
2022-10-18T17:36:33.595Z,16.49
2022-10-18T17:39:00.913Z,16.54
2022-10-18T17:41:28.757Z,16.35
2022-10-18T17:43:55.954Z,16.09
2022-10-18T17:46:23.815Z,15.85
2022-10-18T17:48:51.053Z,15.63
2022-10-18T17:51:19.101Z,15.42
2022-10-18T17:53:46.521Z,15.21
2022-10-18T17:56:16.345Z,14.99
2022-10-18T17:58:45.600Z,15.50
2022-10-18T18:01:17.919Z,16.16
2022-10-18T18:03:45.116Z,16.31
2022-10-18T18:06:14.127Z,16.14
2022-10-18T18:08:44.541Z,15.85
2022-10-18T18:11:11.861Z,15.62
2022-10-18T18:13:38.983Z,15.40
2022-10-18T18:16:13.371Z,15.19
2022-10-18T18:18:40.770Z,14.97
2022-10-18T18:21:11.422Z,15.43
2022-10-18T18:23:40.909Z,15.95
2022-10-18T18:26:08.410Z,15.96
2022-10-18T18:28:36.431Z,15.77
2022-10-18T18:31:09.059Z,15.48
2022-10-18T18:33:37.965Z,15.20
2022-10-18T18:36:06.774Z,14.96
2022-10-18T18:38:35.290Z,14.73
2022-10-18T18:41:10.128Z,14.49
2022-10-18T18:43:38.626Z,14.92
2022-10-18T18:46:05.894Z,15.42
2022-10-18T18:48:33.754Z,15.46
2022-10-18T18:51:01.843Z,15.28
2022-10-18T18:53:29.719Z,15.04
2022-10-18T18:56:08.237Z,14.77
2022-10-18T18:58:36.001Z,14.50
2022-10-18T19:01:08.390Z,14.29
2022-10-18T19:03:35.969Z,14.08
2022-10-18T19:06:08.304Z,14.58
2022-10-18T19:08:36.798Z,15.17
2022-10-18T19:11:09.077Z,15.24
2022-10-18T19:13:36.607Z,15.03
2022-10-18T19:16:30.949Z,14.74
2022-10-18T19:19:06.497Z,14.39
2022-10-18T19:21:41.402Z,14.13
2022-10-18T19:24:08.879Z,13.92
2022-10-18T19:26:44.871Z,13.73
2022-10-18T19:29:13.067Z,14.26
2022-10-18T19:31:40.117Z,14.81
2022-10-18T19:34:09.816Z,14.88
2022-10-18T19:36:39.593Z,14.66
2022-10-18T19:39:07.757Z,14.40
2022-10-18T19:41:35.282Z,14.12
2022-10-18T19:44:02.325Z,13.84
2022-10-18T19:46:29.475Z,13.56
2022-10-18T19:48:57.226Z,13.95
2022-10-18T19:51:27.956Z,14.49
2022-10-18T19:53:55.906Z,14.53
2022-10-18T19:56:23.539Z,14.33
2022-10-18T19:58:50.840Z,14.07
2022-10-18T20:01:18.356Z,13.79
2022-10-18T20:03:45.834Z,13.51
2022-10-18T20:06:12.866Z,13.28
2022-10-18T20:08:39.852Z,13.72
2022-10-18T20:11:08.759Z,14.30
2022-10-18T20:13:36.158Z,14.37
2022-10-18T20:16:04.672Z,14.21
2022-10-18T20:18:33.809Z,13.93
2022-10-18T20:21:00.923Z,13.63
2022-10-18T20:23:32.451Z,13.36
2022-10-18T20:26:00.769Z,13.10
2022-10-18T20:28:28.125Z,13.57
2022-10-18T20:31:01.505Z,14.11
2022-10-18T20:33:29.074Z,14.12
2022-10-18T20:35:56.119Z,13.93
2022-10-18T20:38:23.158Z,13.69
2022-10-18T20:40:51.028Z,13.43
2022-10-18T20:43:18.248Z,13.19
2022-10-18T20:45:45.261Z,12.94
2022-10-18T20:48:12.309Z,13.35
2022-10-18T20:50:42.466Z,13.90
2022-10-18T20:53:11.315Z,13.93
2022-10-18T20:55:39.162Z,13.74
2022-10-18T20:58:06.889Z,13.46
2022-10-18T21:00:34.305Z,13.17
2022-10-18T21:03:02.165Z,12.94
2022-10-18T21:05:31.837Z,12.69
2022-10-18T21:07:59.737Z,13.10
2022-10-18T21:10:27.332Z,13.62
2022-10-18T21:12:55.605Z,13.66
2022-10-18T21:15:24.442Z,13.46
2022-10-18T21:17:55.078Z,13.24
2022-10-18T21:20:21.986Z,12.99
2022-10-18T21:22:49.451Z,12.77
2022-10-18T21:25:16.830Z,12.53
2022-10-18T21:27:45.277Z,12.98
2022-10-18T21:32:44.510Z,13.66
2022-10-18T21:35:11.928Z,13.46
2022-10-18T21:37:38.965Z,13.17
2022-10-18T21:40:06.798Z,12.89
2022-10-18T21:42:34.439Z,12.64
2022-10-18T21:45:01.605Z,12.45
2022-10-18T21:47:32.051Z,12.24
2022-10-18T21:49:59.148Z,12.76
2022-10-18T21:52:26.053Z,13.38
2022-10-18T21:54:54.053Z,13.47
2022-10-18T21:57:21.041Z,13.29
2022-10-18T21:59:47.934Z,13.04
2022-10-18T22:02:15.102Z,12.78
2022-10-18T22:04:42.140Z,12.53
2022-10-18T22:07:10.831Z,12.27
2022-10-18T22:09:42.064Z,12.66
2022-10-18T22:12:10.860Z,13.17
2022-10-18T22:14:38.160Z,13.20
2022-10-18T22:17:05.191Z,12.98
2022-10-18T22:19:32.597Z,12.71
2022-10-18T22:21:59.561Z,12.47
2022-10-18T22:24:26.707Z,12.20
2022-10-18T22:26:53.722Z,11.99
2022-10-18T22:29:21.068Z,11.79
2022-10-18T22:31:53.299Z,12.33
2022-10-18T22:34:22.017Z,12.97
2022-10-18T22:36:49.037Z,13.04
2022-10-18T22:39:16.874Z,12.85
2022-10-18T22:41:46.616Z,12.58
2022-10-18T22:44:14.579Z,12.33
2022-10-18T22:46:41.632Z,12.10
2022-10-18T22:49:08.747Z,11.83
2022-10-18T22:54:08.153Z,12.81
2022-10-18T22:56:35.372Z,12.86
2022-10-18T22:59:02.456Z,12.65
2022-10-18T23:01:29.556Z,12.37
2022-10-18T23:03:58.995Z,12.09
2022-10-18T23:06:34.966Z,11.85
2022-10-18T23:09:06.138Z,11.63
2022-10-18T23:11:33.657Z,11.45
2022-10-18T23:14:03.822Z,11.98
2022-10-18T23:16:32.272Z,12.61
2022-10-18T23:18:59.466Z,12.69
2022-10-18T23:21:28.175Z,12.50
2022-10-18T23:23:55.328Z,12.22
2022-10-18T23:26:24.545Z,11.97
2022-10-18T23:28:52.033Z,11.76
2022-10-18T23:31:21.144Z,11.57
2022-10-18T23:33:50.370Z,11.42
2022-10-18T23:36:17.889Z,11.91
2022-10-18T23:38:46.073Z,12.58
2022-10-18T23:41:13.339Z,12.76
2022-10-18T23:43:40.627Z,12.68
2022-10-18T23:46:08.672Z,12.51
2022-10-18T23:48:35.762Z,12.34
2022-10-18T23:51:03.810Z,12.18
2022-10-18T23:53:31.537Z,12.05
2022-10-18T23:56:00.351Z,11.92
2022-10-18T23:58:27.819Z,12.44
