createdAt,value
2017-12-15T00:01:00.427Z,20.10
2017-12-15T00:03:32.518Z,22.40
2017-12-15T00:06:04.696Z,19.20
2017-12-15T00:08:35.607Z,22.27
2017-12-15T00:11:07.781Z,25.20
2017-12-15T00:13:41.194Z,21.33
2017-12-15T00:16:12.078Z,19.10
2017-12-15T00:18:43.552Z,15.97
2017-12-15T00:21:14.604Z,18.90
2017-12-15T00:23:47.009Z,16.00
2017-12-15T00:26:18.676Z,17.37
2017-12-15T00:28:50.707Z,22.17
2017-12-15T00:31:22.830Z,14.07
2017-12-15T00:33:57.379Z,18.63
2017-12-15T00:36:28.975Z,15.33
2017-12-15T00:39:06.654Z,16.03
2017-12-15T00:41:37.623Z,15.40
2017-12-15T00:44:09.234Z,19.73
2017-12-15T00:46:40.961Z,16.83
2017-12-15T00:49:13.085Z,15.83
2017-12-15T00:51:44.861Z,20.60
2017-12-15T00:54:16.065Z,17.60
2017-12-15T00:56:47.348Z,19.93
2017-12-15T00:59:19.268Z,22.87
2017-12-15T01:01:52.876Z,20.23
2017-12-15T01:04:25.594Z,23.10
2017-12-15T01:06:58.251Z,22.50
2017-12-15T01:09:34.093Z,26.20
2017-12-15T01:12:07.078Z,24.63
2017-12-15T01:17:31.582Z,28.70
2017-12-15T01:20:03.682Z,28.63
2017-12-15T01:22:40.356Z,28.50
2017-12-15T01:25:15.309Z,31.90
2017-12-15T01:27:46.420Z,33.07
2017-12-15T01:30:22.338Z,29.53
2017-12-15T01:32:54.666Z,30.67
2017-12-15T01:35:26.849Z,38.83
2017-12-15T01:37:59.765Z,32.40
2017-12-15T01:40:32.087Z,32.37
2017-12-15T01:43:03.077Z,27.03
2017-12-15T01:45:36.080Z,30.53
2017-12-15T01:48:06.881Z,32.70
2017-12-15T01:50:38.656Z,27.10
2017-12-15T01:53:10.231Z,30.50
2017-12-15T01:55:43.275Z,31.90
2017-12-15T01:58:14.225Z,37.53
2017-12-15T02:03:22.759Z,31.80
2017-12-15T02:05:54.835Z,32.50
2017-12-15T02:08:25.537Z,28.07
2017-12-15T02:10:57.825Z,29.20
2017-12-15T02:13:30.011Z,26.50
2017-12-15T02:16:01.221Z,28.23
2017-12-15T02:21:18.951Z,28.10
2017-12-15T02:26:17.759Z,28.10
2017-12-15T02:28:48.875Z,29.93
2017-12-15T02:31:20.397Z,25.90
2017-12-15T02:33:52.337Z,22.80
2017-12-15T02:36:23.419Z,25.47
2017-12-15T02:38:54.775Z,29.93
2017-12-15T02:41:27.411Z,26.97
2017-12-15T02:43:59.182Z,29.50
2017-12-15T02:46:30.596Z,26.07
2017-12-15T02:49:01.588Z,28.60
2017-12-15T02:51:34.407Z,32.40
2017-12-15T02:54:05.303Z,29.50
2017-12-15T02:56:37.102Z,34.80
2017-12-15T02:59:08.457Z,33.27
2017-12-15T03:01:40.037Z,29.73
2017-12-15T03:04:10.374Z,28.47
2017-12-15T03:06:42.480Z,27.30
2017-12-15T03:09:13.839Z,30.17
2017-12-15T03:11:45.967Z,29.57
2017-12-15T03:14:16.570Z,25.80
2017-12-15T03:16:48.194Z,31.57
2017-12-15T03:19:19.371Z,30.97
2017-12-15T03:21:50.628Z,31.60
2017-12-15T03:24:22.060Z,32.20
2017-12-15T03:26:52.624Z,31.63
2017-12-15T03:29:24.258Z,31.50
2017-12-15T03:31:59.627Z,34.13
2017-12-15T03:34:30.419Z,32.77
2017-12-15T03:37:00.844Z,34.23
2017-12-15T03:39:31.739Z,26.77
2017-12-15T03:42:02.375Z,29.10
2017-12-15T03:44:32.830Z,33.00
2017-12-15T03:47:03.030Z,27.07
2017-12-15T03:49:34.623Z,29.73
2017-12-15T03:52:05.693Z,27.57
2017-12-15T03:54:36.568Z,26.50
2017-12-15T03:57:08.420Z,27.70
2017-12-15T03:59:39.536Z,30.10
2017-12-15T04:02:12.374Z,23.30
2017-12-15T04:04:43.219Z,24.87
2017-12-15T04:07:14.239Z,31.70
2017-12-15T04:09:45.292Z,23.50
2017-12-15T04:12:15.744Z,32.40
2017-12-15T04:14:46.320Z,24.83
2017-12-15T04:17:17.390Z,20.73
2017-12-15T04:19:48.421Z,29.17
2017-12-15T04:22:18.803Z,23.20
2017-12-15T04:24:49.473Z,18.90
2017-12-15T04:27:21.205Z,25.13
2017-12-15T04:29:52.486Z,23.60
2017-12-15T04:32:25.696Z,20.03
2017-12-15T04:34:57.325Z,29.47
2017-12-15T04:37:27.717Z,20.40
2017-12-15T04:39:59.414Z,21.30
2017-12-15T04:42:30.173Z,20.00
2017-12-15T04:45:01.681Z,21.57
2017-12-15T04:47:32.834Z,20.93
2017-12-15T04:50:03.573Z,30.43
2017-12-15T04:52:35.069Z,19.10
2017-12-15T04:55:06.207Z,27.10
2017-12-15T04:57:36.444Z,21.40
2017-12-15T05:00:07.635Z,15.93
2017-12-15T05:02:37.935Z,19.10
2017-12-15T05:05:08.767Z,19.47
2017-12-15T05:07:39.426Z,15.90
2017-12-15T05:10:09.998Z,17.63
2017-12-15T05:12:40.359Z,14.80
2017-12-15T05:15:10.812Z,20.40
2017-12-15T05:17:40.967Z,19.07
2017-12-15T05:20:11.775Z,23.00
2017-12-15T05:22:42.553Z,22.97
2017-12-15T05:25:13.007Z,21.60
2017-12-15T05:27:43.205Z,18.90
2017-12-15T05:30:14.274Z,24.57
2017-12-15T05:32:44.598Z,22.20
2017-12-15T05:35:14.928Z,24.20
2017-12-15T05:37:45.624Z,25.40
2017-12-15T05:40:16.712Z,20.80
2017-12-15T05:42:47.298Z,16.33
2017-12-15T05:45:19.858Z,21.33
2017-12-15T05:47:50.028Z,18.00
2017-12-15T05:50:20.189Z,19.37
2017-12-15T05:52:50.795Z,19.03
2017-12-15T05:55:21.035Z,22.30
2017-12-15T05:57:51.515Z,17.50
2017-12-15T06:00:22.460Z,19.87
2017-12-15T06:02:53.173Z,13.13
2017-12-15T06:05:23.510Z,17.90
2017-12-15T06:07:54.629Z,18.70
2017-12-15T06:10:24.998Z,21.13
2017-12-15T06:12:55.522Z,14.10
2017-12-15T06:15:26.755Z,15.40
2017-12-15T06:17:57.164Z,23.00
2017-12-15T06:20:27.805Z,19.33
2017-12-15T06:22:59.164Z,13.60
2017-12-15T06:25:31.133Z,23.87
2017-12-15T06:28:01.462Z,20.63
2017-12-15T06:30:31.921Z,18.43
2017-12-15T06:33:02.677Z,21.50
2017-12-15T06:35:33.125Z,16.67
2017-12-15T06:38:04.428Z,14.80
2017-12-15T06:40:34.831Z,21.10
2017-12-15T06:43:05.264Z,15.57
2017-12-15T06:45:36.350Z,15.03
2017-12-15T06:48:06.598Z,15.53
2017-12-15T06:50:36.956Z,18.70
2017-12-15T06:53:07.353Z,22.73
2017-12-15T06:55:37.825Z,15.03
2017-12-15T06:58:09.050Z,13.17
2017-12-15T07:00:39.502Z,12.70
2017-12-15T07:03:09.980Z,15.73
2017-12-15T07:05:40.301Z,13.70
2017-12-15T07:08:11.326Z,16.73
2017-12-15T07:10:42.716Z,18.57
2017-12-15T07:13:16.252Z,16.60
2017-12-15T07:15:47.433Z,20.77
2017-12-15T07:18:17.747Z,17.13
2017-12-15T07:20:50.460Z,20.63
2017-12-15T07:23:20.936Z,17.97
2017-12-15T07:28:21.053Z,14.07
2017-12-15T07:30:52.615Z,14.70
2017-12-15T07:33:24.393Z,17.60
2017-12-15T07:35:55.448Z,17.17
2017-12-15T07:38:25.618Z,27.23
2017-12-15T07:40:56.088Z,19.20
2017-12-15T07:43:26.497Z,24.27
2017-12-15T07:45:57.206Z,18.23
2017-12-15T07:48:27.565Z,22.07
2017-12-15T07:50:57.990Z,18.70
2017-12-15T07:53:28.436Z,20.03
2017-12-15T07:55:59.531Z,23.00
2017-12-15T07:58:31.239Z,19.13
2017-12-15T08:01:02.431Z,20.73
2017-12-15T08:03:32.812Z,19.57
2017-12-15T08:06:03.290Z,20.33
2017-12-15T08:08:35.041Z,16.93
2017-12-15T08:11:05.709Z,18.30
2017-12-15T08:13:40.781Z,17.20
2017-12-15T08:16:16.045Z,18.27
2017-12-15T08:18:49.839Z,16.90
2017-12-15T08:21:26.237Z,25.73
2017-12-15T08:24:04.477Z,16.17
2017-12-15T08:26:40.543Z,21.13
2017-12-15T08:29:12.050Z,23.83
2017-12-15T08:31:42.360Z,23.20
2017-12-15T08:34:14.336Z,19.17
2017-12-15T08:36:46.712Z,17.70
2017-12-15T08:39:18.054Z,22.47
2017-12-15T08:41:49.522Z,21.30
2017-12-15T08:44:20.059Z,21.30
2017-12-15T08:46:50.576Z,22.57
2017-12-15T08:49:21.169Z,24.33
2017-12-15T08:51:53.168Z,21.80
2017-12-15T08:54:23.843Z,21.90
2017-12-15T08:56:56.293Z,18.10
2017-12-15T08:59:26.948Z,24.73
2017-12-15T09:01:57.569Z,21.70
2017-12-15T09:11:13.578Z,17.47
2017-12-15T09:13:44.540Z,20.60
2017-12-15T09:16:20.657Z,27.57
2017-12-15T09:18:57.172Z,23.37
2017-12-15T09:21:28.306Z,22.63
2017-12-15T09:23:58.906Z,28.83
2017-12-15T09:26:29.208Z,22.40
2017-12-15T09:28:59.631Z,40.27
2017-12-15T09:31:30.508Z,21.87
2017-12-15T09:34:00.831Z,23.00
2017-12-15T09:36:31.300Z,33.93
2017-12-15T09:39:01.753Z,20.17
2017-12-15T09:41:32.543Z,28.13
2017-12-15T09:44:02.874Z,25.37
2017-12-15T09:46:33.965Z,26.50
2017-12-15T09:49:05.587Z,27.47
2017-12-15T09:51:36.021Z,24.40
2017-12-15T09:54:08.763Z,29.03
2017-12-15T09:56:39.453Z,22.90
2017-12-15T09:59:10.111Z,39.50
2017-12-15T10:01:40.850Z,26.67
2017-12-15T10:04:11.268Z,29.17
2017-12-15T10:06:41.981Z,27.87
2017-12-15T10:09:14.650Z,37.97
2017-12-15T10:11:47.142Z,28.13
2017-12-15T10:14:18.336Z,36.80
2017-12-15T10:16:49.618Z,25.00
2017-12-15T10:19:20.359Z,37.13
2017-12-15T10:21:50.754Z,27.77
2017-12-15T10:24:23.003Z,28.10
2017-12-15T10:26:53.852Z,34.13
2017-12-15T10:29:24.648Z,27.37
2017-12-15T10:31:55.281Z,29.00
2017-12-15T10:34:25.772Z,28.17
2017-12-15T10:36:56.414Z,27.63
2017-12-15T10:39:27.028Z,26.70
2017-12-15T10:41:58.177Z,27.40
2017-12-15T10:44:28.672Z,24.17
2017-12-15T10:46:59.135Z,28.80
2017-12-15T10:49:29.735Z,29.30
2017-12-15T10:52:00.258Z,35.00
2017-12-15T10:54:31.063Z,34.43
2017-12-15T10:57:01.381Z,26.07
2017-12-15T10:59:31.790Z,27.50
2017-12-15T11:02:02.214Z,26.70
2017-12-15T11:04:32.659Z,36.43
2017-12-15T11:07:03.138Z,23.23
2017-12-15T11:09:34.913Z,24.77
2017-12-15T11:12:05.561Z,30.40
2017-12-15T11:14:35.904Z,26.03
2017-12-15T11:17:06.390Z,22.30
2017-12-15T11:19:36.982Z,23.50
2017-12-15T11:22:07.335Z,25.00
2017-12-15T11:24:38.548Z,24.70
2017-12-15T11:27:09.152Z,22.60
2017-12-15T11:29:39.697Z,22.17
2017-12-15T11:32:10.087Z,20.23
2017-12-15T11:34:40.741Z,19.00
2017-12-15T11:37:11.479Z,24.17
2017-12-15T11:39:42.273Z,23.20
2017-12-15T11:42:13.116Z,20.17
2017-12-15T11:44:44.610Z,30.53
2017-12-15T11:47:16.515Z,18.70
2017-12-15T11:49:49.646Z,18.40
2017-12-15T11:52:22.371Z,21.27
2017-12-15T11:54:53.322Z,23.67
2017-12-15T11:57:24.877Z,20.77
2017-12-15T11:59:57.485Z,19.30
2017-12-15T12:02:28.115Z,27.93
2017-12-15T12:04:59.518Z,21.07
2017-12-15T12:07:30.811Z,15.40
2017-12-15T12:10:02.499Z,20.53
2017-12-15T12:12:34.229Z,23.63
2017-12-15T12:15:06.067Z,21.97
2017-12-15T12:17:37.172Z,19.03
2017-12-15T12:20:08.948Z,16.33
2017-12-15T12:22:40.398Z,20.83
2017-12-15T12:25:11.257Z,21.40
2017-12-15T12:27:42.690Z,14.87
2017-12-15T12:30:13.442Z,16.97
2017-12-15T12:32:46.669Z,14.00
2017-12-15T12:35:17.259Z,18.83
2017-12-15T12:37:48.121Z,16.67
2017-12-15T12:40:19.017Z,16.37
2017-12-15T12:42:50.083Z,25.70
2017-12-15T12:45:21.451Z,20.27
2017-12-15T12:47:55.464Z,16.53
2017-12-15T12:50:26.006Z,22.83
2017-12-15T12:52:56.636Z,22.70
2017-12-15T12:55:27.931Z,15.87
2017-12-15T12:57:59.087Z,22.43
2017-12-15T13:00:30.263Z,16.97
2017-12-15T13:03:01.390Z,18.30
2017-12-15T13:05:32.094Z,22.10
2017-12-15T13:08:03.056Z,25.20
2017-12-15T13:10:33.908Z,31.40
2017-12-15T13:13:06.744Z,25.30
2017-12-15T13:15:37.712Z,19.00
2017-12-15T13:18:10.270Z,23.20
2017-12-15T13:20:42.551Z,18.80
2017-12-15T13:23:14.006Z,17.87
2017-12-15T13:25:44.640Z,15.90
2017-12-15T13:28:18.574Z,22.30
2017-12-15T13:30:50.143Z,19.53
2017-12-15T13:33:21.699Z,22.77
2017-12-15T13:35:52.378Z,29.53
2017-12-15T13:38:25.535Z,20.93
2017-12-15T13:40:56.615Z,22.07
2017-12-15T13:43:27.307Z,17.53
2017-12-15T13:45:58.224Z,23.60
2017-12-15T13:48:29.570Z,20.00
2017-12-15T13:51:00.421Z,25.80
2017-12-15T13:53:31.760Z,19.33
2017-12-15T13:56:03.681Z,21.73
2017-12-15T13:58:34.614Z,20.17
2017-12-15T14:01:05.370Z,21.80
2017-12-15T14:03:38.479Z,14.70
2017-12-15T14:06:09.093Z,21.73
2017-12-15T14:08:39.746Z,24.23
2017-12-15T14:11:10.218Z,19.60
2017-12-15T14:13:40.822Z,17.70
2017-12-15T14:16:12.318Z,26.23
2017-12-15T14:18:44.798Z,23.77
2017-12-15T14:33:22.804Z,21.47
2017-12-15T14:35:53.476Z,21.63
2017-12-15T14:38:37.252Z,24.03
2017-12-15T14:41:38.738Z,21.97
2017-12-15T14:44:09.554Z,22.97
2017-12-15T14:46:40.368Z,26.13
2017-12-15T14:49:10.840Z,19.70
2017-12-15T14:51:41.577Z,20.83
2017-12-15T14:54:12.430Z,17.27
2017-12-15T14:56:42.912Z,16.87
2017-12-15T14:59:13.919Z,25.50
2017-12-15T15:01:45.656Z,19.03
2017-12-15T15:04:18.243Z,22.90
2017-12-15T15:06:48.591Z,22.50
2017-12-15T15:09:18.986Z,21.57
2017-12-15T15:11:49.979Z,29.80
2017-12-15T15:14:20.510Z,21.00
2017-12-15T15:16:50.723Z,25.20
2017-12-15T15:19:20.960Z,17.00
2017-12-15T15:21:51.363Z,24.40
2017-12-15T15:24:22.000Z,29.67
2017-12-15T15:26:52.200Z,23.10
2017-12-15T15:29:22.401Z,25.30
2017-12-15T15:31:52.893Z,18.10
2017-12-15T15:34:23.670Z,20.10
2017-12-15T15:36:54.075Z,23.90
2017-12-15T15:39:25.680Z,19.23
2017-12-15T15:41:56.191Z,20.90
2017-12-15T15:44:27.042Z,28.80
2017-12-15T15:46:57.603Z,26.43
2017-12-15T15:49:28.142Z,20.47
2017-12-15T15:51:58.780Z,19.27
2017-12-15T15:54:34.264Z,20.67
2017-12-15T15:57:04.960Z,18.60
2017-12-15T15:59:36.243Z,19.97
2017-12-15T16:02:07.466Z,26.70
2017-12-15T16:04:38.045Z,21.50
2017-12-15T16:07:08.654Z,15.23
2017-12-15T16:09:39.573Z,26.53
2017-12-15T16:12:10.882Z,18.40
2017-12-15T16:14:41.713Z,28.43
2017-12-15T16:17:12.509Z,21.27
2017-12-15T16:19:43.856Z,20.57
2017-12-15T16:22:15.340Z,25.27
2017-12-15T16:24:46.147Z,16.97
2017-12-15T16:27:17.340Z,15.20
2017-12-15T16:29:48.293Z,19.03
2017-12-15T16:32:18.873Z,20.17
2017-12-15T16:34:49.589Z,22.57
2017-12-15T16:37:20.265Z,21.27
2017-12-15T16:39:51.010Z,15.77
2017-12-15T16:42:22.443Z,17.80
2017-12-15T16:44:53.283Z,19.10
2017-12-15T16:47:23.794Z,18.50
2017-12-15T16:49:54.453Z,17.43
2017-12-15T16:52:25.139Z,24.00
2017-12-15T16:54:55.711Z,18.70
2017-12-15T16:57:26.648Z,24.23
2017-12-15T16:59:57.210Z,20.67
2017-12-15T17:02:28.662Z,19.97
2017-12-15T17:05:00.040Z,19.70
2017-12-15T17:07:30.800Z,21.40
2017-12-15T17:10:01.507Z,22.43
2017-12-15T17:12:31.998Z,17.23
2017-12-15T17:15:02.700Z,20.40
2017-12-15T17:17:33.749Z,19.30
2017-12-15T17:20:04.958Z,23.60
2017-12-15T17:22:35.522Z,19.00
2017-12-15T17:25:06.185Z,25.03
2017-12-15T17:27:36.952Z,21.27
2017-12-15T17:30:07.725Z,21.10
2017-12-15T17:32:38.402Z,21.40
2017-12-15T17:35:11.453Z,18.37
2017-12-15T17:37:42.900Z,21.90
2017-12-15T17:40:14.872Z,16.33
2017-12-15T17:42:45.237Z,14.43
2017-12-15T17:45:16.208Z,23.53
2017-12-15T17:47:46.708Z,20.50
2017-12-15T17:50:18.753Z,20.70
2017-12-15T17:52:49.165Z,20.80
2017-12-15T17:55:20.496Z,21.00
2017-12-15T17:57:51.004Z,23.97
2017-12-15T18:00:22.781Z,22.57
2017-12-15T18:02:53.450Z,17.53
2017-12-15T18:05:24.097Z,15.23
2017-12-15T18:07:54.768Z,17.40
2017-12-15T18:10:26.067Z,16.33
2017-12-15T18:12:56.527Z,22.60
2017-12-15T18:15:28.023Z,18.80
2017-12-15T18:17:58.926Z,21.30
2017-12-15T18:20:29.500Z,18.63
2017-12-15T18:23:00.045Z,16.87
2017-12-15T18:25:30.690Z,20.43
2017-12-15T18:28:01.112Z,21.30
2017-12-15T18:30:31.668Z,20.23
2017-12-15T18:33:03.085Z,20.90
2017-12-15T18:35:33.517Z,19.90
2017-12-15T18:38:04.060Z,19.73
2017-12-15T18:40:34.391Z,22.70
2017-12-15T18:43:05.714Z,22.77
2017-12-15T18:45:36.506Z,21.60
2017-12-15T18:48:07.660Z,21.73
2017-12-15T18:50:38.364Z,23.77
2017-12-15T18:53:10.083Z,26.27
2017-12-15T18:55:40.840Z,25.50
2017-12-15T18:58:11.329Z,25.17
2017-12-15T19:00:41.793Z,26.30
2017-12-15T19:03:12.615Z,22.90
2017-12-15T19:05:44.378Z,23.37
2017-12-15T19:08:15.327Z,27.63
2017-12-15T19:10:45.961Z,25.87
2017-12-15T19:13:16.640Z,21.93
2017-12-15T19:15:48.045Z,25.73
2017-12-15T19:18:18.804Z,30.60
2017-12-15T19:20:49.433Z,30.10
2017-12-15T19:23:20.236Z,24.03
2017-12-15T19:25:50.752Z,24.13
2017-12-15T19:28:21.435Z,31.63
2017-12-15T19:30:52.831Z,35.53
2017-12-15T19:33:24.540Z,23.43
2017-12-15T19:35:54.911Z,24.80
2017-12-15T19:38:25.486Z,26.40
2017-12-15T19:40:57.249Z,25.23
2017-12-15T19:43:28.713Z,31.30
2017-12-15T19:45:59.081Z,31.93
2017-12-15T19:48:29.694Z,27.57
2017-12-15T19:51:00.153Z,30.73
2017-12-15T19:53:31.127Z,21.77
2017-12-15T19:56:01.900Z,25.80
2017-12-15T19:58:32.424Z,24.90
2017-12-15T20:01:05.018Z,28.57
2017-12-15T20:03:35.653Z,23.13
2017-12-15T20:06:09.916Z,27.63
2017-12-15T20:08:40.354Z,26.10
2017-12-15T20:11:10.904Z,23.40
2017-12-15T20:13:41.855Z,28.10
2017-12-15T20:16:13.345Z,28.80
2017-12-15T20:18:44.097Z,25.37
2017-12-15T20:21:14.691Z,24.00
2017-12-15T20:23:45.475Z,27.00
2017-12-15T20:26:16.751Z,35.50
2017-12-15T20:28:47.236Z,28.27
2017-12-15T20:31:18.555Z,35.40
2017-12-15T20:33:49.166Z,31.20
2017-12-15T20:36:20.151Z,35.40
2017-12-15T20:38:50.730Z,39.10
2017-12-15T20:41:22.446Z,34.97
2017-12-15T20:43:52.915Z,32.77
2017-12-15T20:46:24.355Z,28.10
2017-12-15T20:48:55.750Z,28.87
2017-12-15T20:51:26.200Z,28.53
2017-12-15T20:53:56.794Z,40.20
2017-12-15T20:56:27.177Z,31.70
2017-12-15T20:58:58.551Z,28.97
2017-12-15T21:01:28.947Z,38.60
2017-12-15T21:03:59.804Z,26.17
2017-12-15T21:06:31.251Z,29.57
2017-12-15T21:09:02.217Z,34.80
2017-12-15T21:11:33.156Z,29.60
2017-12-15T21:14:03.964Z,31.90
2017-12-15T21:16:34.598Z,29.37
2017-12-15T21:19:04.971Z,29.80
2017-12-15T21:21:35.732Z,23.87
2017-12-15T21:24:06.296Z,25.87
2017-12-15T21:26:37.450Z,30.37
2017-12-15T21:29:08.790Z,29.27
2017-12-15T21:31:40.155Z,35.93
2017-12-15T21:34:12.823Z,44.13
2017-12-15T21:36:52.433Z,38.20
2017-12-15T21:39:23.054Z,27.63
2017-12-15T21:41:53.571Z,30.80
2017-12-15T21:44:24.007Z,32.93
2017-12-15T21:46:54.541Z,31.57
2017-12-15T21:49:25.432Z,27.43
2017-12-15T21:51:56.477Z,34.90
2017-12-15T21:54:26.862Z,31.10
2017-12-15T21:56:58.521Z,39.83
2017-12-15T21:59:29.814Z,30.27
2017-12-15T22:02:00.291Z,36.43
2017-12-15T22:04:30.873Z,34.13
2017-12-15T22:07:01.234Z,30.10
2017-12-15T22:09:31.777Z,34.23
2017-12-15T22:12:03.123Z,38.57
2017-12-15T22:14:34.299Z,41.60
2017-12-15T22:17:05.304Z,31.77
2017-12-15T22:19:35.729Z,29.47
2017-12-15T22:22:09.601Z,33.73
2017-12-15T22:24:40.169Z,29.63
2017-12-15T22:27:10.626Z,35.17
2017-12-15T22:29:41.842Z,33.83
2017-12-15T22:32:12.384Z,33.87
2017-12-15T22:34:43.586Z,44.30
2017-12-15T22:37:14.355Z,35.83
2017-12-15T22:39:44.742Z,31.53
2017-12-15T22:42:15.362Z,38.57
2017-12-15T22:44:47.159Z,35.07
2017-12-15T22:47:17.468Z,34.27
2017-12-15T22:49:48.522Z,35.67
2017-12-15T22:52:20.220Z,32.83
2017-12-15T22:54:50.568Z,37.53
2017-12-15T22:57:21.779Z,31.53
2017-12-15T22:59:52.169Z,33.97
2017-12-15T23:02:23.176Z,28.00
2017-12-15T23:07:22.349Z,32.10
2017-12-15T23:09:52.884Z,28.87
2017-12-15T23:12:23.434Z,41.57
2017-12-15T23:14:54.905Z,37.73
2017-12-15T23:17:25.297Z,37.47
2017-12-15T23:19:55.731Z,38.60
2017-12-15T23:22:27.473Z,38.87
2017-12-15T23:24:58.888Z,35.07
2017-12-15T23:27:29.409Z,33.50
2017-12-15T23:30:00.268Z,39.73
2017-12-15T23:32:31.065Z,38.03
2017-12-15T23:35:01.356Z,36.07
2017-12-15T23:37:32.360Z,33.00
2017-12-15T23:40:02.985Z,33.87
2017-12-15T23:42:33.878Z,36.57
2017-12-15T23:45:04.617Z,30.33
2017-12-15T23:47:35.352Z,30.50
2017-12-15T23:50:06.317Z,27.40
2017-12-15T23:52:37.415Z,30.57
2017-12-15T23:55:18.842Z,34.70
2017-12-15T23:57:49.638Z,32.03
