createdAt,value
2018-07-22T00:00:13.346Z,14.00
2018-07-22T00:02:41.737Z,24.00
2018-07-22T00:05:10.134Z,35.67
2018-07-22T00:07:38.976Z,15.47
2018-07-22T00:10:14.380Z,12.13
2018-07-22T00:12:42.758Z,13.70
2018-07-22T00:15:11.166Z,17.80
2018-07-22T00:17:39.570Z,15.50
2018-07-22T00:20:07.955Z,16.53
2018-07-22T00:22:36.352Z,19.40
2018-07-22T00:25:05.037Z,25.73
2018-07-22T00:27:33.438Z,22.47
2018-07-22T00:30:01.810Z,19.00
2018-07-22T00:32:30.210Z,13.50
2018-07-22T00:34:58.589Z,16.20
2018-07-22T00:37:26.990Z,18.17
2018-07-22T00:39:55.369Z,19.43
2018-07-22T00:42:23.766Z,13.67
2018-07-22T00:44:52.138Z,14.70
2018-07-22T00:47:20.538Z,17.13
2018-07-22T00:49:49.102Z,15.53
2018-07-22T00:52:17.677Z,21.43
2018-07-22T00:54:46.050Z,18.47
2018-07-22T00:57:14.445Z,22.90
2018-07-22T00:59:42.820Z,23.67
2018-07-22T01:02:11.210Z,22.23
2018-07-22T01:04:39.588Z,14.80
2018-07-22T01:07:07.990Z,19.17
2018-07-22T01:09:36.357Z,20.80
2018-07-22T01:12:04.838Z,15.37
2018-07-22T01:14:33.214Z,17.53
2018-07-22T01:17:01.670Z,18.93
2018-07-22T01:19:30.059Z,15.23
2018-07-22T01:21:58.463Z,14.90
2018-07-22T01:24:26.838Z,18.57
2018-07-22T01:26:56.242Z,20.90
2018-07-22T01:29:24.626Z,22.97
2018-07-22T01:31:53.034Z,22.47
2018-07-22T01:34:21.410Z,20.13
2018-07-22T01:36:49.810Z,25.30
2018-07-22T01:39:18.185Z,21.50
2018-07-22T01:41:46.589Z,20.43
2018-07-22T01:44:14.966Z,24.70
2018-07-22T01:46:43.371Z,27.20
2018-07-22T01:49:11.753Z,24.27
2018-07-22T01:51:40.198Z,21.70
2018-07-22T01:54:08.582Z,21.70
2018-07-22T01:56:36.985Z,28.83
2018-07-22T01:59:05.361Z,17.60
2018-07-22T02:01:33.795Z,31.13
2018-07-22T02:04:02.187Z,35.90
2018-07-22T02:06:30.599Z,31.13
2018-07-22T02:08:58.995Z,27.30
2018-07-22T02:11:27.587Z,22.67
2018-07-22T02:13:55.978Z,25.77
2018-07-22T02:16:24.378Z,31.67
2018-07-22T02:18:52.780Z,29.97
2018-07-22T02:21:21.157Z,25.53
2018-07-22T02:23:49.565Z,23.97
2018-07-22T02:26:17.945Z,21.60
2018-07-22T02:28:46.351Z,27.20
2018-07-22T02:31:14.731Z,29.80
2018-07-22T02:33:43.139Z,29.90
2018-07-22T02:36:11.517Z,33.97
2018-07-22T02:38:39.930Z,21.73
2018-07-22T02:41:08.322Z,20.90
2018-07-22T02:43:36.744Z,18.80
2018-07-22T02:46:05.132Z,26.13
2018-07-22T02:48:33.539Z,22.83
2018-07-22T02:51:01.931Z,23.20
2018-07-22T02:53:30.331Z,20.77
2018-07-22T02:55:58.711Z,19.27
2018-07-22T02:58:27.122Z,25.17
2018-07-22T03:00:55.504Z,22.90
2018-07-22T03:03:23.957Z,18.83
2018-07-22T03:05:52.318Z,19.53
2018-07-22T03:08:20.709Z,20.33
2018-07-22T03:10:49.085Z,31.03
2018-07-22T03:13:17.482Z,19.03
2018-07-22T03:15:45.864Z,22.47
2018-07-22T03:18:14.303Z,17.10
2018-07-22T03:20:42.700Z,21.03
2018-07-22T03:23:11.195Z,34.37
2018-07-22T03:25:39.587Z,20.83
2018-07-22T03:28:08.031Z,35.70
2018-07-22T03:30:36.422Z,16.70
2018-07-22T03:33:06.452Z,32.03
2018-07-22T03:35:34.814Z,33.07
2018-07-22T03:38:03.234Z,20.77
2018-07-22T03:40:31.655Z,28.60
2018-07-22T03:43:00.054Z,22.37
2018-07-22T03:45:28.439Z,20.23
2018-07-22T03:47:56.833Z,19.40
2018-07-22T03:50:25.219Z,19.73
2018-07-22T03:52:53.631Z,19.00
2018-07-22T03:55:22.021Z,18.23
2018-07-22T03:57:50.429Z,24.60
2018-07-22T04:00:18.815Z,28.30
2018-07-22T04:02:47.224Z,18.50
2018-07-22T04:05:15.610Z,18.43
2018-07-22T04:07:44.027Z,16.90
2018-07-22T04:10:12.411Z,27.33
2018-07-22T04:12:40.917Z,24.63
2018-07-22T04:15:09.297Z,30.70
2018-07-22T04:17:37.743Z,21.60
2018-07-22T04:20:06.351Z,23.87
2018-07-22T04:22:34.972Z,24.13
2018-07-22T04:25:03.638Z,17.80
2018-07-22T04:27:32.014Z,15.27
2018-07-22T04:30:00.413Z,26.47
2018-07-22T04:32:28.854Z,22.10
2018-07-22T04:34:57.249Z,17.23
2018-07-22T04:37:25.641Z,17.40
2018-07-22T04:39:54.039Z,14.37
2018-07-22T04:42:22.406Z,17.23
2018-07-22T04:44:50.808Z,21.73
2018-07-22T04:47:19.178Z,22.63
2018-07-22T04:49:47.583Z,17.27
2018-07-22T04:52:15.960Z,20.70
2018-07-22T04:54:44.594Z,22.30
2018-07-22T04:57:12.975Z,22.73
2018-07-22T04:59:41.379Z,20.10
2018-07-22T05:02:09.749Z,21.60
2018-07-22T05:04:38.154Z,17.37
2018-07-22T05:07:06.542Z,21.87
2018-07-22T05:09:34.943Z,23.73
2018-07-22T05:12:03.562Z,27.60
2018-07-22T05:14:31.957Z,24.27
2018-07-22T05:17:00.361Z,21.60
2018-07-22T05:19:28.770Z,13.30
2018-07-22T05:21:57.166Z,12.80
2018-07-22T05:24:25.570Z,15.83
2018-07-22T05:26:53.959Z,15.80
2018-07-22T05:29:22.354Z,16.30
2018-07-22T05:31:50.742Z,18.30
2018-07-22T05:34:19.145Z,18.93
2018-07-22T05:36:47.527Z,17.73
2018-07-22T05:39:15.935Z,15.27
2018-07-22T05:41:44.323Z,13.13
2018-07-22T05:44:12.735Z,15.93
2018-07-22T05:46:41.133Z,15.63
2018-07-22T05:49:09.526Z,24.33
2018-07-22T05:51:37.898Z,15.90
2018-07-22T05:54:06.482Z,15.73
2018-07-22T05:56:34.848Z,19.57
2018-07-22T05:59:03.266Z,20.43
2018-07-22T06:01:31.637Z,20.30
2018-07-22T06:04:00.031Z,13.80
2018-07-22T06:06:28.405Z,14.70
2018-07-22T06:08:56.803Z,18.53
2018-07-22T06:11:25.179Z,18.17
2018-07-22T06:13:53.586Z,13.93
2018-07-22T06:16:21.950Z,22.20
2018-07-22T06:18:50.373Z,13.17
2018-07-22T06:21:18.742Z,19.00
2018-07-22T06:23:47.115Z,17.30
2018-07-22T06:26:15.522Z,18.10
2018-07-22T06:28:43.896Z,14.30
2018-07-22T06:31:12.302Z,11.53
2018-07-22T06:33:40.674Z,13.50
2018-07-22T06:36:09.087Z,11.10
2018-07-22T06:38:37.726Z,14.43
2018-07-22T06:41:06.191Z,11.47
2018-07-22T06:43:34.556Z,14.53
2018-07-22T06:46:02.968Z,28.97
2018-07-22T06:48:31.363Z,12.93
2018-07-22T06:50:59.754Z,12.00
2018-07-22T06:53:28.174Z,14.10
2018-07-22T06:55:56.567Z,16.00
2018-07-22T06:58:24.944Z,15.90
2018-07-22T07:00:53.353Z,12.97
2018-07-22T07:03:21.727Z,14.90
2018-07-22T07:05:50.162Z,13.57
2018-07-22T07:08:18.538Z,12.33
2018-07-22T07:10:46.979Z,11.07
2018-07-22T07:13:15.349Z,14.43
2018-07-22T07:15:43.747Z,19.80
2018-07-22T07:18:12.146Z,17.60
2018-07-22T07:20:40.545Z,12.33
2018-07-22T07:23:08.966Z,11.07
2018-07-22T07:25:37.366Z,13.80
2018-07-22T07:28:14.142Z,21.60
2018-07-22T07:30:42.540Z,13.00
2018-07-22T07:33:10.919Z,12.83
2018-07-22T07:35:39.319Z,12.83
2018-07-22T07:38:07.683Z,11.63
2018-07-22T07:40:36.087Z,13.60
2018-07-22T07:43:04.475Z,11.40
2018-07-22T07:45:32.875Z,13.73
2018-07-22T07:48:01.243Z,12.07
2018-07-22T07:50:29.642Z,35.53
2018-07-22T07:52:58.023Z,11.57
2018-07-22T07:55:26.409Z,13.17
2018-07-22T07:57:54.799Z,9.50
2018-07-22T08:00:23.203Z,10.30
2018-07-22T08:02:51.582Z,18.33
2018-07-22T08:05:19.983Z,20.37
2018-07-22T08:07:48.358Z,19.30
2018-07-22T08:10:16.750Z,9.33
2018-07-22T08:12:45.130Z,11.10
2018-07-22T08:15:13.543Z,13.23
2018-07-22T08:17:41.952Z,12.63
2018-07-22T08:20:10.361Z,13.37
2018-07-22T08:22:38.746Z,15.53
2018-07-22T08:25:07.557Z,13.23
2018-07-22T08:27:35.982Z,14.73
2018-07-22T08:30:05.165Z,11.03
2018-07-22T08:32:33.593Z,18.10
2018-07-22T08:35:01.974Z,13.00
2018-07-22T08:37:30.371Z,9.53
2018-07-22T08:39:58.755Z,14.60
2018-07-22T08:42:27.158Z,11.90
2018-07-22T08:44:55.539Z,10.20
2018-07-22T08:47:23.961Z,14.17
2018-07-22T08:49:52.337Z,10.87
2018-07-22T08:52:20.742Z,17.97
2018-07-22T08:54:49.130Z,16.00
2018-07-22T08:57:17.543Z,13.20
2018-07-22T08:59:45.922Z,10.13
2018-07-22T09:02:14.953Z,15.23
2018-07-22T09:04:43.329Z,12.13
2018-07-22T09:07:11.725Z,16.33
2018-07-22T09:09:40.107Z,15.77
2018-07-22T09:12:08.521Z,10.10
2018-07-22T09:14:36.899Z,11.67
2018-07-22T09:17:05.353Z,12.13
2018-07-22T09:19:33.731Z,16.43
2018-07-22T09:22:02.139Z,9.03
2018-07-22T09:24:30.533Z,10.90
2018-07-22T09:26:58.959Z,11.47
2018-07-22T09:29:27.358Z,10.13
2018-07-22T09:31:55.766Z,13.10
2018-07-22T09:34:24.142Z,14.27
2018-07-22T09:36:52.551Z,18.53
2018-07-22T09:39:20.931Z,18.57
2018-07-22T09:41:49.364Z,8.93
2018-07-22T09:44:17.727Z,10.87
2018-07-22T09:46:46.126Z,9.93
2018-07-22T09:49:14.521Z,12.30
2018-07-22T09:51:42.925Z,29.00
2018-07-22T09:54:11.302Z,14.60
2018-07-22T09:56:39.700Z,11.57
2018-07-22T09:59:08.144Z,14.20
2018-07-22T10:01:36.550Z,18.43
2018-07-22T10:04:04.987Z,12.13
2018-07-22T10:06:33.390Z,12.70
2018-07-22T10:09:01.775Z,10.47
2018-07-22T10:11:30.180Z,12.70
2018-07-22T10:13:58.558Z,10.43
2018-07-22T10:16:26.957Z,16.50
2018-07-22T10:18:55.349Z,13.30
2018-07-22T10:21:23.737Z,11.40
2018-07-22T10:23:52.107Z,11.10
2018-07-22T10:26:20.488Z,16.80
2018-07-22T10:28:48.887Z,10.83
2018-07-22T10:31:17.401Z,9.10
2018-07-22T10:33:45.821Z,9.63
2018-07-22T10:36:14.193Z,15.63
2018-07-22T10:38:42.594Z,14.50
2018-07-22T10:41:10.974Z,14.10
2018-07-22T10:43:39.379Z,19.90
2018-07-22T10:46:07.771Z,18.30
2018-07-22T10:48:36.174Z,12.27
2018-07-22T10:51:04.664Z,14.10
2018-07-22T10:53:33.007Z,11.93
2018-07-22T10:56:01.414Z,14.07
2018-07-22T10:58:29.813Z,12.00
2018-07-22T11:00:58.193Z,10.53
2018-07-22T11:03:26.657Z,15.57
2018-07-22T11:05:54.989Z,15.63
2018-07-22T11:08:23.395Z,14.43
2018-07-22T11:10:51.774Z,11.77
2018-07-22T11:13:20.170Z,13.60
2018-07-22T11:15:48.557Z,11.43
2018-07-22T11:18:16.977Z,12.00
2018-07-22T11:20:45.379Z,13.57
2018-07-22T11:23:13.779Z,10.17
2018-07-22T11:25:42.149Z,12.87
2018-07-22T11:28:10.537Z,10.83
2018-07-22T11:30:39.065Z,8.53
2018-07-22T11:33:07.459Z,11.00
2018-07-22T11:35:35.838Z,16.40
2018-07-22T11:38:04.222Z,9.43
2018-07-22T11:40:32.601Z,14.83
2018-07-22T11:43:01.003Z,11.03
2018-07-22T11:45:29.381Z,8.03
2018-07-22T11:47:57.798Z,8.00
2018-07-22T11:50:26.368Z,19.67
2018-07-22T11:52:54.743Z,9.43
2018-07-22T11:55:23.129Z,10.17
2018-07-22T11:57:51.532Z,12.63
2018-07-22T12:00:19.919Z,11.80
2018-07-22T12:02:48.326Z,11.47
2018-07-22T12:05:16.699Z,12.67
2018-07-22T12:07:45.262Z,9.30
2018-07-22T12:10:13.597Z,10.73
2018-07-22T12:12:41.994Z,11.43
2018-07-22T12:15:10.368Z,14.80
2018-07-22T12:17:38.825Z,11.13
2018-07-22T12:20:07.202Z,9.37
2018-07-22T12:22:35.587Z,8.70
2018-07-22T12:25:03.987Z,14.43
2018-07-22T12:27:32.371Z,11.40
2018-07-22T12:30:00.799Z,9.77
2018-07-22T12:32:29.209Z,10.80
2018-07-22T12:34:57.605Z,9.60
2018-07-22T12:37:25.995Z,13.60
2018-07-22T12:39:54.477Z,11.60
2018-07-22T12:42:22.872Z,14.43
2018-07-22T12:44:51.283Z,9.93
2018-07-22T12:47:19.669Z,11.07
2018-07-22T12:49:48.074Z,14.33
2018-07-22T12:52:16.466Z,12.33
2018-07-22T12:54:44.875Z,9.57
2018-07-22T12:57:13.259Z,10.90
2018-07-22T12:59:41.670Z,10.50
2018-07-22T13:02:10.124Z,10.37
2018-07-22T13:04:38.531Z,11.20
2018-07-22T13:07:07.187Z,12.93
2018-07-22T13:09:35.595Z,14.03
2018-07-22T13:12:03.999Z,9.90
2018-07-22T13:14:32.399Z,9.77
2018-07-22T13:17:00.791Z,10.47
2018-07-22T13:19:29.210Z,21.83
2018-07-22T13:21:57.594Z,11.27
2018-07-22T13:24:25.989Z,13.33
2018-07-22T13:26:54.357Z,9.40
2018-07-22T13:29:22.763Z,14.23
2018-07-22T13:31:51.277Z,8.53
2018-07-22T13:34:19.682Z,9.27
2018-07-22T13:36:48.054Z,8.60
2018-07-22T13:39:16.459Z,12.23
2018-07-22T13:41:44.848Z,16.83
2018-07-22T13:44:13.252Z,8.30
2018-07-22T13:46:41.627Z,8.83
2018-07-22T13:49:10.044Z,10.60
2018-07-22T13:51:38.462Z,10.20
2018-07-22T13:54:06.863Z,9.00
2018-07-22T13:56:35.250Z,9.57
2018-07-22T13:59:03.682Z,9.60
2018-07-22T14:01:32.058Z,9.43
2018-07-22T14:04:00.623Z,8.70
2018-07-22T14:06:29.016Z,8.50
2018-07-22T14:08:57.417Z,9.33
2018-07-22T14:11:25.811Z,9.37
2018-07-22T14:13:54.467Z,9.23
2018-07-22T14:16:22.845Z,10.00
2018-07-22T14:18:51.284Z,13.10
2018-07-22T14:21:19.782Z,9.17
2018-07-22T14:23:48.175Z,12.03
2018-07-22T14:26:16.569Z,8.00
2018-07-22T14:28:44.941Z,8.90
2018-07-22T14:31:13.341Z,9.27
2018-07-22T14:33:41.757Z,10.13
2018-07-22T14:36:10.193Z,12.20
2018-07-22T14:38:38.583Z,9.57
2018-07-22T14:41:07.115Z,10.50
2018-07-22T14:43:35.407Z,9.40
2018-07-22T14:46:03.831Z,12.73
2018-07-22T14:48:32.211Z,9.03
2018-07-22T14:51:00.609Z,20.13
2018-07-22T14:53:29.262Z,9.63
2018-07-22T14:55:57.684Z,10.63
2018-07-22T14:58:26.059Z,9.30
2018-07-22T15:00:54.492Z,9.93
2018-07-22T15:03:22.889Z,11.13
2018-07-22T15:05:51.306Z,8.03
2018-07-22T15:08:19.686Z,9.73
2018-07-22T15:10:48.164Z,9.40
2018-07-22T15:13:16.541Z,9.03
2018-07-22T15:15:45.562Z,11.27
2018-07-22T15:18:13.989Z,14.27
2018-07-22T15:20:42.397Z,10.17
2018-07-22T15:23:11.899Z,13.83
2018-07-22T15:25:40.319Z,9.63
2018-07-22T15:28:08.694Z,9.70
2018-07-22T15:30:37.089Z,11.17
2018-07-22T15:33:05.463Z,9.20
2018-07-22T15:35:33.871Z,9.70
2018-07-22T15:38:02.246Z,9.67
2018-07-22T15:40:30.630Z,8.23
2018-07-22T15:42:59.021Z,9.13
2018-07-22T15:45:27.418Z,9.40
2018-07-22T15:47:55.796Z,9.67
2018-07-22T15:50:24.196Z,9.10
2018-07-22T15:52:52.570Z,8.93
2018-07-22T15:55:21.174Z,8.87
2018-07-22T15:57:49.476Z,8.73
2018-07-22T16:00:17.884Z,9.00
2018-07-22T16:02:46.263Z,9.23
2018-07-22T16:05:14.663Z,9.77
2018-07-22T16:07:43.478Z,10.23
2018-07-22T16:10:11.874Z,9.17
2018-07-22T16:12:40.261Z,10.03
2018-07-22T16:15:08.685Z,9.00
2018-07-22T16:17:37.089Z,9.07
2018-07-22T16:20:05.495Z,10.47
2018-07-22T16:22:33.884Z,9.63
2018-07-22T16:25:02.306Z,10.93
2018-07-22T16:27:30.706Z,9.37
2018-07-22T16:29:59.191Z,18.23
2018-07-22T16:32:27.594Z,11.10
2018-07-22T16:34:56.006Z,9.27
2018-07-22T16:37:24.411Z,10.50
2018-07-22T16:39:52.817Z,10.97
2018-07-22T16:42:21.218Z,9.30
2018-07-22T16:44:49.627Z,14.10
2018-07-22T16:47:18.031Z,10.23
2018-07-22T16:49:46.420Z,8.10
2018-07-22T16:52:14.819Z,8.33
2018-07-22T16:54:43.193Z,9.77
2018-07-22T16:57:11.589Z,9.10
2018-07-22T16:59:39.972Z,9.53
2018-07-22T17:02:08.366Z,9.77
2018-07-22T17:04:36.775Z,14.03
2018-07-22T17:07:05.182Z,9.80
2018-07-22T17:09:33.561Z,13.50
2018-07-22T17:12:01.974Z,9.80
2018-07-22T17:14:30.358Z,10.60
2018-07-22T17:16:58.763Z,8.40
2018-07-22T17:19:27.162Z,11.30
2018-07-22T17:21:55.571Z,18.43
2018-07-22T17:24:23.966Z,10.67
2018-07-22T17:26:52.388Z,10.40
2018-07-22T17:29:20.839Z,11.20
2018-07-22T17:31:49.320Z,17.20
2018-07-22T17:34:17.711Z,10.73
2018-07-22T17:36:46.163Z,10.50
2018-07-22T17:39:14.557Z,8.80
2018-07-22T17:41:42.961Z,10.67
2018-07-22T17:44:11.338Z,9.10
2018-07-22T17:46:39.764Z,12.90
2018-07-22T17:49:08.147Z,9.50
2018-07-22T17:51:36.541Z,9.37
2018-07-22T17:54:04.937Z,9.70
2018-07-22T17:56:33.357Z,8.87
2018-07-22T17:59:01.744Z,9.37
2018-07-22T18:01:30.150Z,8.80
2018-07-22T18:03:58.526Z,9.73
2018-07-22T18:06:26.926Z,9.63
2018-07-22T18:08:55.319Z,10.40
2018-07-22T18:11:23.731Z,13.10
2018-07-22T18:13:52.119Z,29.27
2018-07-22T18:16:20.543Z,13.40
2018-07-22T18:18:48.972Z,10.73
2018-07-22T18:21:17.454Z,8.80
2018-07-22T18:23:45.841Z,9.77
2018-07-22T18:26:14.203Z,8.77
2018-07-22T18:28:42.653Z,9.77
2018-07-22T18:31:10.999Z,9.17
2018-07-22T18:33:39.411Z,11.10
2018-07-22T18:36:07.937Z,9.73
2018-07-22T18:38:36.330Z,9.13
2018-07-22T18:41:04.707Z,13.03
2018-07-22T18:43:33.115Z,10.00
2018-07-22T18:46:01.540Z,10.13
2018-07-22T18:48:30.098Z,23.37
2018-07-22T18:50:58.413Z,10.90
2018-07-22T18:53:26.775Z,14.83
2018-07-22T18:55:55.150Z,16.07
2018-07-22T18:58:23.554Z,10.20
2018-07-22T19:00:51.925Z,16.70
2018-07-22T19:03:20.407Z,15.70
2018-07-22T19:05:48.786Z,10.20
2018-07-22T19:08:17.174Z,9.97
2018-07-22T19:10:45.547Z,11.57
2018-07-22T19:13:14.071Z,25.90
2018-07-22T19:15:42.389Z,15.20
2018-07-22T19:18:10.817Z,17.17
2018-07-22T19:20:39.199Z,19.73
2018-07-22T19:23:07.631Z,15.00
2018-07-22T19:25:36.017Z,9.57
2018-07-22T19:28:04.415Z,21.97
2018-07-22T19:30:32.833Z,14.90
2018-07-22T19:33:01.229Z,10.10
2018-07-22T19:35:29.684Z,28.63
2018-07-22T19:37:58.123Z,10.33
2018-07-22T19:40:26.573Z,15.40
2018-07-22T19:42:54.984Z,11.27
2018-07-22T19:45:23.366Z,15.67
2018-07-22T19:47:51.830Z,23.57
2018-07-22T19:50:20.214Z,12.70
2018-07-22T19:52:48.609Z,38.90
2018-07-22T19:55:16.983Z,18.50
2018-07-22T19:57:45.402Z,17.13
2018-07-22T20:00:14.078Z,12.63
2018-07-22T20:02:42.788Z,17.60
2018-07-22T20:05:11.162Z,19.70
2018-07-22T20:07:39.645Z,18.07
2018-07-22T20:10:08.038Z,14.63
2018-07-22T20:12:36.479Z,13.70
2018-07-22T20:15:05.212Z,23.93
2018-07-22T20:17:33.675Z,22.17
2018-07-22T20:20:02.066Z,13.37
2018-07-22T20:22:30.454Z,12.30
2018-07-22T20:24:58.849Z,16.03
2018-07-22T20:27:27.230Z,12.90
2018-07-22T20:29:55.638Z,19.07
2018-07-22T20:32:24.019Z,25.33
2018-07-22T20:34:52.412Z,14.30
2018-07-22T20:37:20.791Z,16.20
2018-07-22T20:39:49.190Z,21.17
2018-07-22T20:42:17.578Z,18.57
2018-07-22T20:44:45.977Z,32.83
2018-07-22T20:47:14.425Z,16.13
2018-07-22T20:49:42.770Z,24.63
2018-07-22T20:52:11.148Z,15.20
2018-07-22T20:54:39.544Z,26.50
2018-07-22T20:57:07.940Z,15.37
2018-07-22T20:59:36.346Z,21.67
2018-07-22T21:02:04.754Z,17.43
2018-07-22T21:04:33.278Z,15.97
2018-07-22T21:07:01.655Z,15.30
2018-07-22T21:09:30.061Z,26.70
2018-07-22T21:13:07.966Z,16.00
2018-07-22T21:15:36.559Z,17.73
2018-07-22T21:18:04.975Z,17.77
2018-07-22T21:20:33.386Z,21.63
2018-07-22T21:23:01.758Z,20.30
2018-07-22T21:25:30.153Z,17.93
2018-07-22T21:27:58.534Z,17.57
2018-07-22T21:30:26.948Z,18.43
2018-07-22T21:32:55.321Z,18.73
2018-07-22T21:35:23.730Z,20.00
2018-07-22T21:37:52.114Z,15.87
2018-07-22T21:40:20.575Z,19.10
2018-07-22T21:42:48.932Z,18.33
2018-07-22T21:45:17.321Z,15.93
2018-07-22T21:47:45.720Z,16.80
2018-07-22T21:50:14.117Z,17.93
2018-07-22T21:52:42.602Z,12.13
2018-07-22T21:55:11.027Z,14.50
2018-07-22T21:57:39.410Z,24.23
2018-07-22T22:00:22.506Z,21.80
2018-07-22T22:02:50.928Z,18.87
2018-07-22T22:05:19.334Z,16.60
2018-07-22T22:07:47.715Z,17.63
2018-07-22T22:10:16.118Z,16.93
2018-07-22T22:12:44.499Z,17.17
2018-07-22T22:15:26.302Z,19.43
2018-07-22T22:17:56.091Z,15.47
2018-07-22T22:20:24.495Z,16.33
2018-07-22T22:22:52.873Z,24.13
2018-07-22T22:25:21.288Z,17.87
2018-07-22T22:27:49.670Z,25.73
2018-07-22T22:30:18.619Z,21.10
2018-07-22T22:32:47.490Z,18.70
2018-07-22T22:35:15.890Z,16.43
2018-07-22T22:37:44.861Z,23.17
2018-07-22T22:40:14.192Z,18.90
2018-07-22T22:42:43.882Z,21.63
2018-07-22T22:45:12.478Z,26.90
2018-07-22T22:47:40.862Z,26.90
2018-07-22T22:50:09.292Z,24.90
2018-07-22T22:52:37.906Z,22.73
2018-07-22T22:55:06.410Z,22.77
2018-07-22T22:57:34.823Z,24.07
2018-07-22T23:00:03.251Z,21.87
2018-07-22T23:02:35.289Z,20.10
2018-07-22T23:05:04.440Z,23.17
2018-07-22T23:07:32.865Z,23.40
2018-07-22T23:10:01.603Z,21.03
2018-07-22T23:12:29.998Z,24.23
2018-07-22T23:14:58.418Z,21.17
2018-07-22T23:17:26.834Z,20.30
2018-07-22T23:19:55.283Z,25.73
2018-07-22T23:22:25.469Z,19.33
2018-07-22T23:24:53.861Z,24.80
2018-07-22T23:27:22.236Z,22.00
2018-07-22T23:29:50.709Z,22.53
2018-07-22T23:32:19.081Z,21.80
2018-07-22T23:34:47.483Z,26.07
2018-07-22T23:37:15.862Z,19.97
2018-07-22T23:39:44.233Z,21.20
2018-07-22T23:42:12.663Z,21.20
2018-07-22T23:44:41.034Z,27.13
2018-07-22T23:47:09.435Z,20.80
2018-07-22T23:49:37.814Z,22.40
2018-07-22T23:52:06.219Z,18.77
2018-07-22T23:54:34.598Z,21.63
2018-07-22T23:57:02.997Z,25.50
2018-07-22T23:59:31.374Z,23.87
