createdAt,value
2023-04-28T00:00:52.828Z,49.74
2023-04-28T00:01:52.827Z,49.54
2023-04-28T00:02:52.993Z,50.07
2023-04-28T00:03:52.980Z,49.96
2023-04-28T00:04:53.095Z,50.17
2023-04-28T00:05:52.910Z,49.46
2023-04-28T00:06:52.760Z,49.74
2023-04-28T00:07:53.749Z,49.46
2023-04-28T00:08:52.752Z,50.07
2023-04-28T00:09:53.748Z,49.46
2023-04-28T00:10:52.782Z,49.95
2023-04-28T00:11:53.705Z,49.63
2023-04-28T00:12:52.711Z,49.66
2023-04-28T00:13:52.689Z,49.46
2023-04-28T00:14:53.694Z,49.54
2023-04-28T00:15:52.695Z,49.76
2023-04-28T00:16:52.804Z,50.04
2023-04-28T00:17:52.687Z,49.95
2023-04-28T00:18:53.646Z,49.96
2023-04-28T00:19:53.624Z,50.15
2023-04-28T00:20:53.605Z,49.46
2023-04-28T00:21:52.614Z,49.87
2023-04-28T00:22:53.604Z,49.96
2023-04-28T00:23:52.582Z,49.74
2023-04-28T00:24:52.563Z,50.27
2023-04-28T00:25:52.577Z,49.87
2023-04-28T00:26:52.569Z,50.07
2023-04-28T00:27:52.543Z,50.07
2023-04-28T00:28:52.540Z,49.87
2023-04-28T00:29:52.502Z,50.27
2023-04-28T00:30:52.493Z,50.17
2023-04-28T00:31:52.536Z,50.37
2023-04-28T00:32:52.529Z,50.37
2023-04-28T00:33:52.529Z,49.96
2023-04-28T00:34:52.461Z,49.96
2023-04-28T00:35:52.464Z,50.37
2023-04-28T00:36:52.455Z,49.87
2023-04-28T00:37:52.462Z,50.48
2023-04-28T00:38:52.412Z,50.48
2023-04-28T00:39:52.401Z,50.37
2023-04-28T00:40:52.405Z,50.58
2023-04-28T00:41:52.366Z,50.89
2023-04-28T00:42:52.385Z,50.99
2023-04-28T00:43:52.380Z,51.01
2023-04-28T00:44:52.346Z,51.62
2023-04-28T00:45:52.376Z,50.81
2023-04-28T00:46:52.343Z,51.01
2023-04-28T00:47:52.327Z,50.60
2023-04-28T00:48:52.325Z,50.71
2023-04-28T00:49:52.322Z,51.21
2023-04-28T00:50:52.287Z,51.32
2023-04-28T00:51:52.279Z,51.04
2023-04-28T00:52:52.262Z,51.45
2023-04-28T00:53:52.256Z,51.45
2023-04-28T00:54:52.266Z,51.54
2023-04-28T00:55:53.217Z,51.01
2023-04-28T00:56:53.211Z,51.24
2023-04-28T00:57:52.249Z,50.83
2023-04-28T00:58:52.195Z,50.91
2023-04-28T00:59:53.227Z,50.91
2023-04-28T01:00:52.224Z,51.54
2023-04-28T01:01:52.164Z,51.32
2023-04-28T01:02:53.344Z,51.65
2023-04-28T01:03:52.436Z,51.62
2023-04-28T01:04:53.120Z,51.01
2023-04-28T01:05:52.117Z,51.54
2023-04-28T01:06:52.125Z,51.53
2023-04-28T01:07:52.110Z,51.32
2023-04-28T01:08:52.107Z,51.42
2023-04-28T01:09:53.080Z,51.32
2023-04-28T01:10:52.083Z,51.65
2023-04-28T01:11:52.071Z,51.42
2023-04-28T01:12:52.046Z,51.34
2023-04-28T01:13:52.020Z,51.65
2023-04-28T01:14:52.058Z,50.93
2023-04-28T01:15:52.020Z,51.04
2023-04-28T01:16:52.050Z,51.04
2023-04-28T01:17:52.040Z,51.24
2023-04-28T01:18:51.958Z,51.34
2023-04-28T01:19:52.020Z,51.95
2023-04-28T01:20:51.960Z,52.16
2023-04-28T01:21:52.968Z,51.86
2023-04-28T01:22:51.953Z,52.16
2023-04-28T01:23:51.969Z,52.26
2023-04-28T01:24:51.946Z,52.37
2023-04-28T01:25:51.949Z,52.08
2023-04-28T01:26:51.909Z,52.49
2023-04-28T01:27:52.891Z,51.98
2023-04-28T01:28:51.888Z,52.16
2023-04-28T01:29:51.868Z,51.54
2023-04-28T01:30:51.848Z,52.37
2023-04-28T01:31:51.812Z,52.19
2023-04-28T01:32:51.904Z,52.29
2023-04-28T01:33:51.832Z,52.08
2023-04-28T01:34:51.826Z,52.49
2023-04-28T01:35:51.819Z,52.29
2023-04-28T01:36:51.796Z,51.98
2023-04-28T01:37:51.781Z,51.78
2023-04-28T01:38:51.757Z,52.29
2023-04-28T01:39:51.777Z,51.98
2023-04-28T01:40:51.740Z,51.78
2023-04-28T01:41:52.735Z,52.29
2023-04-28T01:42:51.768Z,51.47
2023-04-28T01:43:51.700Z,52.39
2023-04-28T01:44:51.757Z,51.95
2023-04-28T01:45:52.745Z,51.78
2023-04-28T01:46:51.713Z,52.19
2023-04-28T01:47:52.750Z,52.39
2023-04-28T01:48:51.630Z,52.57
2023-04-28T01:49:51.622Z,52.26
2023-04-28T01:50:51.625Z,52.57
2023-04-28T01:51:51.632Z,53.00
2023-04-28T01:52:52.639Z,52.80
2023-04-28T01:53:51.601Z,52.80
2023-04-28T01:54:51.640Z,53.00
2023-04-28T01:55:51.598Z,52.80
2023-04-28T01:56:51.583Z,52.49
2023-04-28T01:57:52.565Z,52.49
2023-04-28T01:58:51.565Z,52.19
2023-04-28T01:59:51.529Z,51.95
2023-04-28T02:00:51.511Z,52.70
2023-04-28T02:01:51.600Z,52.49
2023-04-28T02:02:51.599Z,51.57
2023-04-28T02:03:51.736Z,52.29
2023-04-28T02:04:51.577Z,51.78
2023-04-28T02:05:52.694Z,51.88
2023-04-28T02:06:51.445Z,52.80
2023-04-28T02:07:51.420Z,52.49
2023-04-28T02:08:51.434Z,52.80
2023-04-28T02:09:51.428Z,52.90
2023-04-28T02:10:51.424Z,53.00
2023-04-28T02:11:51.416Z,52.80
2023-04-28T02:12:51.373Z,53.03
2023-04-28T02:13:51.401Z,53.26
2023-04-28T02:14:51.360Z,53.44
2023-04-28T02:15:52.395Z,53.54
2023-04-28T02:16:51.378Z,53.54
2023-04-28T02:17:51.350Z,53.64
2023-04-28T02:18:52.334Z,52.92
2023-04-28T02:19:51.301Z,53.03
2023-04-28T02:20:51.305Z,53.13
2023-04-28T02:21:51.311Z,53.13
2023-04-28T02:22:51.309Z,52.92
2023-04-28T02:23:52.275Z,53.03
2023-04-28T02:24:51.251Z,53.33
2023-04-28T02:25:52.237Z,53.44
2023-04-28T02:26:58.960Z,52.80
2023-04-28T02:27:51.246Z,52.49
2023-04-28T02:28:51.201Z,53.03
2023-04-28T02:29:52.189Z,52.83
2023-04-28T02:30:52.215Z,52.92
2023-04-28T02:31:51.204Z,52.92
2023-04-28T02:32:51.220Z,53.36
2023-04-28T02:33:51.143Z,52.95
2023-04-28T02:34:52.139Z,53.16
2023-04-28T02:35:51.151Z,53.56
2023-04-28T02:36:51.147Z,53.44
2023-04-28T02:37:52.132Z,53.03
2023-04-28T02:38:51.126Z,52.83
2023-04-28T02:39:51.116Z,53.13
2023-04-28T02:40:51.069Z,52.92
2023-04-28T02:41:51.115Z,52.92
2023-04-28T02:42:51.091Z,52.92
2023-04-28T02:43:51.041Z,52.83
2023-04-28T02:44:51.051Z,52.62
2023-04-28T02:45:51.030Z,52.21
2023-04-28T02:46:52.074Z,52.72
2023-04-28T02:47:51.040Z,52.39
2023-04-28T02:48:51.012Z,51.78
2023-04-28T02:49:51.980Z,51.67
2023-04-28T02:50:50.964Z,52.08
2023-04-28T02:51:51.970Z,52.49
2023-04-28T02:52:50.936Z,52.39
2023-04-28T02:53:50.929Z,51.88
2023-04-28T02:54:50.971Z,51.90
2023-04-28T02:55:50.996Z,52.42
2023-04-28T02:56:51.906Z,51.98
2023-04-28T02:57:50.899Z,52.80
2023-04-28T02:58:50.971Z,52.31
2023-04-28T02:59:50.887Z,51.98
2023-04-28T03:00:50.892Z,52.51
2023-04-28T03:01:50.868Z,52.59
2023-04-28T03:02:50.905Z,52.29
2023-04-28T03:03:51.004Z,52.49
2023-04-28T03:04:50.876Z,52.29
2023-04-28T03:05:50.825Z,52.29
2023-04-28T03:06:50.796Z,52.08
2023-04-28T03:07:51.827Z,52.70
2023-04-28T03:08:50.789Z,52.31
2023-04-28T03:09:50.770Z,52.62
2023-04-28T03:10:50.757Z,52.29
2023-04-28T03:11:50.758Z,51.88
2023-04-28T03:12:50.756Z,52.83
2023-04-28T03:13:50.744Z,51.88
2023-04-28T03:14:50.749Z,52.51
2023-04-28T03:15:50.877Z,51.80
2023-04-28T03:16:50.719Z,52.19
2023-04-28T03:17:51.702Z,51.90
2023-04-28T03:18:50.714Z,51.88
2023-04-28T03:19:50.696Z,52.39
2023-04-28T03:20:50.658Z,52.19
2023-04-28T03:21:50.636Z,52.19
2023-04-28T03:22:50.655Z,51.88
2023-04-28T03:23:50.620Z,52.19
2023-04-28T03:24:50.616Z,51.88
2023-04-28T03:25:50.600Z,52.29
2023-04-28T03:26:50.567Z,52.19
2023-04-28T03:27:50.565Z,52.37
2023-04-28T03:28:50.582Z,52.29
2023-04-28T03:29:50.562Z,52.29
2023-04-28T03:30:50.578Z,52.08
2023-04-28T03:31:50.579Z,52.16
2023-04-28T03:32:50.613Z,52.80
2023-04-28T03:33:50.517Z,51.78
2023-04-28T03:34:50.551Z,52.29
2023-04-28T03:35:50.502Z,52.90
2023-04-28T03:36:50.481Z,52.26
2023-04-28T03:37:50.463Z,52.08
2023-04-28T03:38:50.455Z,52.26
2023-04-28T03:39:50.483Z,52.16
2023-04-28T03:40:50.450Z,52.06
2023-04-28T03:41:50.426Z,52.16
2023-04-28T03:42:50.417Z,52.26
2023-04-28T03:43:50.413Z,52.06
2023-04-28T03:44:50.419Z,52.47
2023-04-28T03:45:50.436Z,52.37
2023-04-28T03:46:50.386Z,52.78
2023-04-28T03:47:50.389Z,52.37
2023-04-28T03:48:50.356Z,52.14
2023-04-28T03:49:50.350Z,52.37
2023-04-28T03:50:50.312Z,52.37
2023-04-28T03:51:51.366Z,52.26
2023-04-28T03:52:50.290Z,52.16
2023-04-28T03:53:50.336Z,52.08
2023-04-28T03:54:51.304Z,52.19
2023-04-28T03:55:50.257Z,52.39
2023-04-28T03:56:50.263Z,51.88
2023-04-28T03:57:50.242Z,51.57
2023-04-28T03:58:50.229Z,52.26
2023-04-28T03:59:50.218Z,52.16
2023-04-28T04:00:50.251Z,52.49
2023-04-28T04:01:50.190Z,52.26
2023-04-28T04:02:50.407Z,51.75
2023-04-28T04:03:50.382Z,52.16
2023-04-28T04:04:50.393Z,52.57
2023-04-28T04:05:51.226Z,52.26
2023-04-28T04:06:50.166Z,52.26
2023-04-28T04:07:50.204Z,51.54
2023-04-28T04:08:51.166Z,52.16
2023-04-28T04:09:50.133Z,51.78
2023-04-28T04:10:50.112Z,52.19
2023-04-28T04:11:50.109Z,52.59
2023-04-28T04:12:50.137Z,52.08
2023-04-28T04:13:51.080Z,51.67
2023-04-28T04:14:50.078Z,52.08
2023-04-28T04:15:50.090Z,52.19
2023-04-28T04:16:50.049Z,52.16
2023-04-28T04:17:50.105Z,51.45
2023-04-28T04:18:50.072Z,52.47
2023-04-28T04:19:50.055Z,52.26
2023-04-28T04:20:50.000Z,52.16
2023-04-28T04:21:51.019Z,51.65
2023-04-28T04:22:49.983Z,52.26
2023-04-28T04:23:49.976Z,52.26
2023-04-28T04:24:50.982Z,52.16
2023-04-28T04:25:49.931Z,52.37
2023-04-28T04:26:49.944Z,51.65
2023-04-28T04:27:49.951Z,52.75
2023-04-28T04:28:49.920Z,52.24
2023-04-28T04:29:49.892Z,52.24
2023-04-28T04:30:49.933Z,52.26
2023-04-28T04:31:49.887Z,52.34
2023-04-28T04:32:49.906Z,51.73
2023-04-28T04:33:49.864Z,51.93
2023-04-28T04:34:49.881Z,52.44
2023-04-28T04:35:49.854Z,52.24
2023-04-28T04:36:49.810Z,51.62
2023-04-28T04:37:49.863Z,52.34
2023-04-28T04:38:50.402Z,52.14
2023-04-28T04:39:49.791Z,52.01
2023-04-28T04:40:49.789Z,52.22
2023-04-28T04:41:49.797Z,52.42
2023-04-28T04:42:49.766Z,51.81
2023-04-28T04:43:49.736Z,52.22
2023-04-28T04:44:49.739Z,51.73
2023-04-28T04:45:49.748Z,52.24
2023-04-28T04:46:49.733Z,51.53
2023-04-28T04:47:49.755Z,51.65
2023-04-28T04:48:49.720Z,52.85
2023-04-28T04:49:49.734Z,52.98
2023-04-28T04:50:49.684Z,52.87
2023-04-28T04:51:49.662Z,52.16
2023-04-28T04:52:49.641Z,52.85
2023-04-28T04:53:49.659Z,52.34
2023-04-28T04:54:49.645Z,52.78
2023-04-28T04:55:49.623Z,51.53
2023-04-28T04:56:49.617Z,51.53
2023-04-28T04:57:49.596Z,51.40
2023-04-28T04:58:49.580Z,52.22
2023-04-28T04:59:50.593Z,52.24
2023-04-28T05:00:49.554Z,51.83
2023-04-28T05:01:49.671Z,52.03
2023-04-28T05:02:50.742Z,52.34
2023-04-28T05:03:49.740Z,51.95
2023-04-28T05:04:49.576Z,51.62
2023-04-28T05:05:50.570Z,51.73
2023-04-28T05:06:50.548Z,51.93
2023-04-28T05:07:49.493Z,52.32
2023-04-28T05:08:50.489Z,51.53
2023-04-28T05:09:49.482Z,52.24
2023-04-28T05:10:50.473Z,52.24
2023-04-28T05:11:49.468Z,52.14
2023-04-28T05:12:49.471Z,52.22
2023-04-28T05:13:49.406Z,52.24
2023-04-28T05:14:50.495Z,52.65
2023-04-28T05:15:49.396Z,52.55
2023-04-28T05:16:50.436Z,52.85
2023-04-28T05:17:49.470Z,52.11
2023-04-28T05:18:49.377Z,52.22
2023-04-28T05:19:49.345Z,51.48
2023-04-28T05:20:49.362Z,52.32
2023-04-28T05:21:50.349Z,52.11
2023-04-28T05:22:49.368Z,52.60
2023-04-28T05:23:49.350Z,52.19
2023-04-28T05:24:49.347Z,52.70
2023-04-28T05:25:49.356Z,52.27
2023-04-28T05:26:50.272Z,52.67
2023-04-28T05:27:49.307Z,51.04
2023-04-28T05:28:50.290Z,51.57
2023-04-28T05:29:49.246Z,51.68
2023-04-28T05:30:50.251Z,50.76
2023-04-28T05:31:49.265Z,51.45
2023-04-28T05:32:50.322Z,51.04
2023-04-28T05:33:50.219Z,51.25
2023-04-28T05:34:50.200Z,50.94
2023-04-28T05:35:49.206Z,51.55
2023-04-28T05:36:49.163Z,51.04
2023-04-28T05:37:49.171Z,51.22
2023-04-28T05:38:50.200Z,50.59
2023-04-28T05:39:49.142Z,50.69
2023-04-28T05:40:49.142Z,50.79
2023-04-28T05:41:49.153Z,50.59
2023-04-28T05:42:50.100Z,50.59
2023-04-28T05:43:50.094Z,50.69
2023-04-28T05:44:49.065Z,50.48
2023-04-28T05:45:50.107Z,50.28
2023-04-28T05:46:49.154Z,50.28
2023-04-28T05:47:49.147Z,50.59
2023-04-28T05:48:50.050Z,50.69
2023-04-28T05:49:49.052Z,50.51
2023-04-28T05:50:49.032Z,50.81
2023-04-28T05:51:50.035Z,50.61
2023-04-28T05:52:49.002Z,50.79
2023-04-28T05:53:49.010Z,50.89
2023-04-28T05:54:48.985Z,50.59
2023-04-28T05:55:48.984Z,50.81
2023-04-28T05:56:49.974Z,51.20
2023-04-28T05:57:53.026Z,50.89
2023-04-28T05:58:48.937Z,50.36
2023-04-28T05:59:49.911Z,50.67
2023-04-28T06:00:48.906Z,49.87
2023-04-28T06:01:49.903Z,50.56
2023-04-28T06:02:50.038Z,50.34
2023-04-28T06:03:50.091Z,49.73
2023-04-28T06:04:49.177Z,50.92
2023-04-28T06:05:48.915Z,49.19
2023-04-28T06:06:48.907Z,49.27
2023-04-28T06:07:50.205Z,48.74
2023-04-28T06:08:48.825Z,48.54
2023-04-28T06:09:48.824Z,48.33
2023-04-28T06:10:48.816Z,48.61
2023-04-28T06:11:48.787Z,47.70
2023-04-28T06:12:48.798Z,47.19
2023-04-28T06:13:49.780Z,47.80
2023-04-28T06:14:48.763Z,47.47
2023-04-28T06:15:48.779Z,47.98
2023-04-28T06:16:48.773Z,47.17
2023-04-28T06:17:48.770Z,47.47
2023-04-28T06:18:49.867Z,47.88
2023-04-28T06:19:49.707Z,47.67
2023-04-28T06:20:49.713Z,47.47
2023-04-28T06:21:49.681Z,47.47
2023-04-28T06:22:48.656Z,47.47
2023-04-28T06:23:49.681Z,47.78
2023-04-28T06:24:48.645Z,47.27
2023-04-28T06:25:48.665Z,47.58
2023-04-28T06:26:48.659Z,48.28
2023-04-28T06:27:48.600Z,47.98
2023-04-28T06:28:48.589Z,47.58
2023-04-28T06:29:48.589Z,47.58
2023-04-28T06:30:48.578Z,47.55
2023-04-28T06:31:48.619Z,47.47
2023-04-28T06:32:48.613Z,47.47
2023-04-28T06:33:48.536Z,47.58
2023-04-28T06:34:48.533Z,47.58
2023-04-28T06:35:48.538Z,48.19
2023-04-28T06:36:48.519Z,47.88
2023-04-28T06:37:48.495Z,47.47
2023-04-28T06:38:48.515Z,48.08
2023-04-28T06:39:48.473Z,48.41
2023-04-28T06:40:48.449Z,47.78
2023-04-28T06:41:48.473Z,47.70
2023-04-28T06:42:48.505Z,49.00
2023-04-28T06:43:48.425Z,47.47
2023-04-28T06:44:49.421Z,48.80
2023-04-28T06:45:48.408Z,48.87
2023-04-28T06:46:49.449Z,48.36
2023-04-28T06:47:48.432Z,48.55
2023-04-28T06:48:48.367Z,47.83
2023-04-28T06:49:48.402Z,48.04
2023-04-28T06:50:48.351Z,48.24
2023-04-28T06:51:49.368Z,47.94
2023-04-28T06:52:48.326Z,47.91
2023-04-28T06:53:48.320Z,47.91
2023-04-28T06:54:49.341Z,47.91
2023-04-28T06:55:48.314Z,47.81
2023-04-28T06:56:48.309Z,47.91
2023-04-28T06:57:48.297Z,47.38
2023-04-28T06:58:48.384Z,47.81
2023-04-28T06:59:48.245Z,47.61
2023-04-28T07:00:48.277Z,47.91
2023-04-28T07:01:48.299Z,47.91
2023-04-28T07:02:48.514Z,47.71
2023-04-28T07:03:48.389Z,47.99
2023-04-28T07:04:48.188Z,47.71
2023-04-28T07:05:48.228Z,47.79
2023-04-28T07:06:49.175Z,48.19
2023-04-28T07:07:49.166Z,48.19
2023-04-28T07:08:48.150Z,47.38
2023-04-28T07:09:48.164Z,47.89
2023-04-28T07:10:48.162Z,48.40
2023-04-28T07:11:48.114Z,48.19
2023-04-28T07:12:48.125Z,48.30
2023-04-28T07:13:48.126Z,47.99
2023-04-28T07:14:48.162Z,47.41
2023-04-28T07:15:48.149Z,47.28
2023-04-28T07:16:48.145Z,47.49
2023-04-28T07:17:48.103Z,47.10
2023-04-28T07:18:48.042Z,47.10
2023-04-28T07:19:48.056Z,48.02
2023-04-28T07:20:48.024Z,48.22
2023-04-28T07:21:48.024Z,47.30
2023-04-28T07:22:48.006Z,47.51
2023-04-28T07:23:47.996Z,47.30
2023-04-28T07:24:48.005Z,47.28
2023-04-28T07:25:48.998Z,47.28
2023-04-28T07:26:47.949Z,47.87
2023-04-28T07:27:47.941Z,47.46
2023-04-28T07:28:47.946Z,47.14
2023-04-28T07:29:48.260Z,46.94
2023-04-28T07:30:48.018Z,47.11
2023-04-28T07:31:47.966Z,46.41
2023-04-28T07:32:47.928Z,47.42
2023-04-28T07:33:47.902Z,46.79
2023-04-28T07:34:47.860Z,46.79
2023-04-28T07:35:47.875Z,46.28
2023-04-28T07:36:47.859Z,46.48
2023-04-28T07:37:47.867Z,46.28
2023-04-28T07:38:47.820Z,45.87
2023-04-28T07:39:48.828Z,46.69
2023-04-28T07:40:47.860Z,46.97
2023-04-28T07:41:47.811Z,46.36
2023-04-28T07:42:47.820Z,45.65
2023-04-28T07:43:47.794Z,46.56
2023-04-28T07:44:48.774Z,46.24
2023-04-28T07:45:47.826Z,46.24
2023-04-28T07:46:47.749Z,46.24
2023-04-28T07:47:47.778Z,46.04
2023-04-28T07:48:47.736Z,45.61
2023-04-28T07:49:47.717Z,45.61
2023-04-28T07:50:47.687Z,45.61
2023-04-28T07:51:47.688Z,45.00
2023-04-28T07:52:47.676Z,46.01
2023-04-28T07:53:48.647Z,45.61
2023-04-28T07:54:47.668Z,45.59
2023-04-28T07:55:47.632Z,46.20
2023-04-28T07:56:47.635Z,46.60
2023-04-28T07:57:47.613Z,46.37
2023-04-28T07:58:48.614Z,45.57
2023-04-28T07:59:47.594Z,44.86
2023-04-28T08:00:47.610Z,45.39
2023-04-28T08:01:47.572Z,45.08
2023-04-28T08:02:48.696Z,46.28
2023-04-28T08:03:47.813Z,45.87
2023-04-28T08:04:47.850Z,46.28
2023-04-28T08:05:47.629Z,45.57
2023-04-28T08:06:47.501Z,44.35
2023-04-28T08:07:47.513Z,44.86
2023-04-28T08:08:47.541Z,44.66
2023-04-28T08:09:47.516Z,45.04
2023-04-28T08:10:47.480Z,44.84
2023-04-28T08:11:47.447Z,44.94
2023-04-28T08:12:47.471Z,44.54
2023-04-28T08:13:47.437Z,45.65
2023-04-28T08:14:48.499Z,46.15
2023-04-28T08:15:47.448Z,45.04
2023-04-28T08:16:47.431Z,45.93
2023-04-28T08:17:47.456Z,45.62
2023-04-28T08:18:47.464Z,44.82
2023-04-28T08:19:47.377Z,45.53
2023-04-28T08:20:47.403Z,45.32
2023-04-28T08:21:47.347Z,45.22
2023-04-28T08:22:47.337Z,45.22
2023-04-28T08:23:47.332Z,44.51
2023-04-28T08:24:47.314Z,44.42
2023-04-28T08:25:47.363Z,45.02
2023-04-28T08:26:47.289Z,44.42
2023-04-28T08:27:47.288Z,44.94
2023-04-28T08:28:47.281Z,44.64
2023-04-28T08:29:48.266Z,44.84
2023-04-28T08:30:47.243Z,45.53
2023-04-28T08:31:47.442Z,45.12
2023-04-28T08:32:47.281Z,45.53
2023-04-28T08:33:47.223Z,45.30
2023-04-28T08:34:48.227Z,45.61
2023-04-28T08:35:47.191Z,44.49
2023-04-28T08:36:47.179Z,44.92
2023-04-28T08:37:47.189Z,44.71
2023-04-28T08:38:47.146Z,44.39
2023-04-28T08:39:47.150Z,44.71
2023-04-28T08:40:47.141Z,44.51
2023-04-28T08:41:47.133Z,44.90
2023-04-28T08:42:47.135Z,44.59
2023-04-28T08:43:48.100Z,44.71
2023-04-28T08:44:47.108Z,44.90
2023-04-28T08:45:47.077Z,44.90
2023-04-28T08:46:47.256Z,45.10
2023-04-28T08:47:48.094Z,44.70
2023-04-28T08:48:48.050Z,44.39
2023-04-28T08:49:47.044Z,44.70
2023-04-28T08:50:47.056Z,45.40
2023-04-28T08:51:47.016Z,45.10
2023-04-28T08:52:47.038Z,45.90
2023-04-28T08:54:11.735Z,46.11
2023-04-28T08:54:47.998Z,46.43
2023-04-28T08:55:46.955Z,46.21
2023-04-28T08:56:47.953Z,47.12
2023-04-28T08:57:46.972Z,46.71
2023-04-28T08:58:47.971Z,47.44
2023-04-28T08:59:46.931Z,47.44
2023-04-28T09:00:46.914Z,46.84
2023-04-28T09:01:46.946Z,48.25
2023-04-28T09:02:46.967Z,47.97
2023-04-28T09:03:47.044Z,48.07
2023-04-28T09:04:48.059Z,49.05
2023-04-28T09:05:47.093Z,49.36
2023-04-28T09:06:46.882Z,49.05
2023-04-28T09:07:46.878Z,48.96
2023-04-28T09:08:46.839Z,47.87
2023-04-28T09:09:46.835Z,47.85
2023-04-28T09:10:46.792Z,49.38
2023-04-28T09:11:46.789Z,49.08
2023-04-28T09:12:46.797Z,49.08
2023-04-28T09:13:46.763Z,49.08
2023-04-28T09:14:47.783Z,49.28
2023-04-28T09:15:46.746Z,50.09
2023-04-28T09:16:46.798Z,49.38
2023-04-28T09:17:46.758Z,50.12
2023-04-28T09:18:46.724Z,51.43
2023-04-28T09:19:47.709Z,51.50
2023-04-28T09:20:46.712Z,52.01
2023-04-28T09:21:46.711Z,51.91
2023-04-28T09:22:46.751Z,51.40
2023-04-28T09:23:46.652Z,51.71
2023-04-28T09:24:46.650Z,52.61
2023-04-28T09:25:46.647Z,52.51
2023-04-28T09:26:46.651Z,52.21
2023-04-28T09:27:46.626Z,52.51
2023-04-28T09:28:46.672Z,53.60
2023-04-28T09:29:46.614Z,54.00
2023-04-28T09:30:47.597Z,54.41
2023-04-28T09:31:46.633Z,53.60
2023-04-28T09:32:47.575Z,54.31
2023-04-28T09:33:46.561Z,54.41
2023-04-28T09:34:47.539Z,54.51
2023-04-28T09:35:46.550Z,55.52
2023-04-28T09:36:47.525Z,53.90
2023-04-28T09:37:46.541Z,55.01
2023-04-28T09:38:47.634Z,54.61
2023-04-28T09:39:46.496Z,56.52
2023-04-28T09:40:46.494Z,55.52
2023-04-28T09:41:46.485Z,54.91
2023-04-28T09:42:46.528Z,56.52
2023-04-28T09:43:46.449Z,56.63
2023-04-28T09:44:46.452Z,56.43
2023-04-28T09:45:47.468Z,56.76
2023-04-28T09:46:46.437Z,56.76
2023-04-28T09:47:46.572Z,56.12
2023-04-28T09:48:46.388Z,56.45
2023-04-28T09:49:46.393Z,56.52
2023-04-28T09:50:46.379Z,55.34
2023-04-28T09:51:46.374Z,56.56
2023-04-28T09:52:46.376Z,56.25
2023-04-28T09:53:47.351Z,57.36
2023-04-28T09:54:46.361Z,56.05
2023-04-28T09:55:46.330Z,56.76
2023-04-28T09:56:46.318Z,57.46
2023-04-28T09:57:47.900Z,57.76
2023-04-28T09:58:46.277Z,57.36
2023-04-28T09:59:47.270Z,56.96
2023-04-28T10:00:46.291Z,56.56
2023-04-28T10:01:46.353Z,56.73
2023-04-28T10:02:46.481Z,57.23
2023-04-28T10:03:46.419Z,56.35
2023-04-28T10:04:47.405Z,55.34
2023-04-28T10:05:46.276Z,57.36
2023-04-28T10:06:46.210Z,56.65
2023-04-28T10:07:46.209Z,56.76
2023-04-28T10:08:46.161Z,57.36
2023-04-28T10:09:46.164Z,56.83
2023-04-28T10:10:46.207Z,57.26
2023-04-28T10:11:46.143Z,57.16
2023-04-28T10:12:46.155Z,57.06
2023-04-28T10:13:47.126Z,58.47
2023-04-28T10:14:46.117Z,58.27
2023-04-28T10:15:47.605Z,58.87
2023-04-28T10:16:46.100Z,59.66
2023-04-28T10:17:46.123Z,58.67
2023-04-28T10:18:46.086Z,58.75
2023-04-28T10:19:46.041Z,59.18
2023-04-28T10:20:47.063Z,58.85
2023-04-28T10:21:49.301Z,58.67
2023-04-28T10:22:46.039Z,58.95
2023-04-28T10:23:46.008Z,59.56
2023-04-28T10:24:46.008Z,59.66
2023-04-28T10:25:46.014Z,58.85
2023-04-28T10:26:45.991Z,58.34
2023-04-28T10:27:46.079Z,57.84
2023-04-28T10:28:45.968Z,58.85
2023-04-28T10:29:45.946Z,59.15
2023-04-28T10:30:45.954Z,59.53
2023-04-28T10:31:46.044Z,60.03
2023-04-28T10:32:45.962Z,60.33
2023-04-28T10:33:45.917Z,60.24
2023-04-28T10:34:45.901Z,60.53
2023-04-28T10:35:45.904Z,59.60
2023-04-28T10:36:46.869Z,59.83
2023-04-28T10:37:46.863Z,58.80
2023-04-28T10:38:45.864Z,58.22
2023-04-28T10:39:45.856Z,59.22
2023-04-28T10:40:45.831Z,58.32
2023-04-28T10:41:46.826Z,58.22
2023-04-28T10:42:45.872Z,59.20
2023-04-28T10:43:45.812Z,58.92
2023-04-28T10:44:45.817Z,57.91
2023-04-28T10:45:45.761Z,58.82
2023-04-28T10:46:46.781Z,58.62
2023-04-28T10:47:45.806Z,60.10
2023-04-28T10:48:45.783Z,61.04
2023-04-28T10:49:45.743Z,60.81
2023-04-28T10:50:45.736Z,60.81
2023-04-28T10:51:45.705Z,61.11
2023-04-28T10:52:46.680Z,61.01
2023-04-28T10:53:47.637Z,61.04
2023-04-28T10:54:45.676Z,60.94
2023-04-28T10:55:46.677Z,61.14
2023-04-28T10:56:45.673Z,60.64
2023-04-28T10:57:45.643Z,60.64
2023-04-28T10:58:45.675Z,59.93
2023-04-28T10:59:45.656Z,60.84
2023-04-28T11:00:45.667Z,60.64
2023-04-28T11:01:46.691Z,60.24
2023-04-28T11:02:45.705Z,60.97
2023-04-28T11:03:45.675Z,60.24
2023-04-28T11:04:45.800Z,60.57
2023-04-28T11:05:45.596Z,60.46
2023-04-28T11:06:45.572Z,61.57
2023-04-28T11:07:45.562Z,61.91
2023-04-28T11:08:45.543Z,61.60
2023-04-28T11:09:45.515Z,62.21
2023-04-28T11:10:45.541Z,62.31
2023-04-28T11:11:45.518Z,63.05
2023-04-28T11:12:45.499Z,62.64
2023-04-28T11:13:45.467Z,62.44
2023-04-28T11:14:45.488Z,63.05
2023-04-28T11:15:45.442Z,62.24
2023-04-28T11:16:45.530Z,62.04
2023-04-28T11:17:45.500Z,63.65
2023-04-28T11:18:45.426Z,63.25
2023-04-28T11:19:45.468Z,62.74
2023-04-28T11:20:45.393Z,63.15
2023-04-28T11:21:45.403Z,63.35
2023-04-28T11:22:45.439Z,63.65
2023-04-28T11:23:45.388Z,63.55
2023-04-28T11:24:45.343Z,64.16
2023-04-28T11:25:45.320Z,64.16
2023-04-28T11:26:46.338Z,64.53
2023-04-28T11:27:46.343Z,64.06
2023-04-28T11:28:45.332Z,63.52
2023-04-28T11:29:45.370Z,64.03
2023-04-28T11:30:45.310Z,63.93
2023-04-28T11:31:45.320Z,64.73
2023-04-28T11:32:45.293Z,64.13
2023-04-28T11:33:45.248Z,63.73
2023-04-28T11:34:45.269Z,64.43
2023-04-28T11:35:45.277Z,63.59
2023-04-28T11:36:46.214Z,63.49
2023-04-28T11:37:46.201Z,63.29
2023-04-28T11:38:45.200Z,63.19
2023-04-28T11:39:45.185Z,63.29
2023-04-28T11:40:45.200Z,63.29
2023-04-28T11:41:45.223Z,63.39
2023-04-28T11:42:45.145Z,62.59
2023-04-28T11:43:47.280Z,62.28
2023-04-28T11:44:46.142Z,63.09
2023-04-28T11:45:45.134Z,63.29
2023-04-28T11:46:45.452Z,63.12
2023-04-28T11:47:45.125Z,63.73
2023-04-28T11:48:46.087Z,63.02
2023-04-28T11:49:45.082Z,63.32
2023-04-28T11:50:46.091Z,63.52
2023-04-28T11:51:45.055Z,63.62
2023-04-28T11:52:45.058Z,62.41
2023-04-28T11:53:45.036Z,61.98
2023-04-28T11:54:45.044Z,63.52
2023-04-28T11:55:45.047Z,62.68
2023-04-28T11:56:44.994Z,63.09
2023-04-28T11:57:44.986Z,63.09
2023-04-28T11:58:45.091Z,63.19
2023-04-28T11:59:45.131Z,62.38
2023-04-28T12:00:44.958Z,63.39
2023-04-28T12:01:44.967Z,62.25
2023-04-28T12:02:46.228Z,62.18
2023-04-28T12:03:45.147Z,62.05
2023-04-28T12:04:44.909Z,62.35
2023-04-28T12:05:45.906Z,62.22
2023-04-28T12:06:44.903Z,61.99
2023-04-28T12:07:44.888Z,62.12
2023-04-28T12:08:44.872Z,62.29
2023-04-28T12:09:45.212Z,61.36
2023-04-28T12:10:44.828Z,61.16
2023-04-28T12:11:45.831Z,61.13
2023-04-28T12:12:51.025Z,60.83
2023-04-28T12:13:45.834Z,60.63
2023-04-28T12:14:44.810Z,60.49
2023-04-28T12:15:44.816Z,59.89
2023-04-28T12:16:44.826Z,61.13
2023-04-28T12:17:44.865Z,58.78
2023-04-28T12:18:44.827Z,59.28
2023-04-28T12:19:44.849Z,58.68
2023-04-28T12:20:44.735Z,58.18
2023-04-28T12:21:44.710Z,58.05
2023-04-28T12:22:44.758Z,58.35
2023-04-28T12:23:44.714Z,58.88
2023-04-28T12:24:44.697Z,57.78
2023-04-28T12:25:44.724Z,58.05
2023-04-28T12:26:44.686Z,58.65
2023-04-28T12:27:52.409Z,56.92
2023-04-28T12:28:44.652Z,59.03
2023-04-28T12:29:44.958Z,58.35
2023-04-28T12:30:44.634Z,57.95
2023-04-28T12:31:44.670Z,58.15
2023-04-28T12:32:44.631Z,58.28
2023-04-28T12:33:44.645Z,57.24
2023-04-28T12:34:44.603Z,58.05
2023-04-28T12:35:44.587Z,58.25
2023-04-28T12:36:44.570Z,58.25
2023-04-28T12:37:44.564Z,57.55
2023-04-28T12:38:44.577Z,57.35
2023-04-28T12:39:44.802Z,57.17
2023-04-28T12:40:44.535Z,58.18
2023-04-28T12:41:45.508Z,58.58
2023-04-28T12:42:44.496Z,58.28
2023-04-28T12:43:44.509Z,58.18
2023-04-28T12:44:44.484Z,58.07
2023-04-28T12:45:44.484Z,58.18
2023-04-28T12:46:44.626Z,58.21
2023-04-28T12:47:44.524Z,57.78
2023-04-28T12:48:44.448Z,57.90
2023-04-28T12:49:44.669Z,57.78
2023-04-28T12:50:44.428Z,59.22
2023-04-28T12:51:44.451Z,58.81
2023-04-28T12:52:44.395Z,58.71