createdAt,value
2022-11-05T00:02:18.423Z,8.50
2022-11-05T00:07:18.369Z,8.40
2022-11-05T00:12:18.288Z,8.25
2022-11-05T00:17:18.219Z,8.18
2022-11-05T00:22:18.277Z,8.15
2022-11-05T00:27:18.107Z,8.08
2022-11-05T00:32:18.064Z,7.93
2022-11-05T00:37:18.033Z,7.79
2022-11-05T00:42:17.962Z,7.67
2022-11-05T00:47:17.987Z,7.64
2022-11-05T00:52:17.907Z,7.49
2022-11-05T00:57:17.865Z,7.45
2022-11-05T01:02:26.869Z,7.35
2022-11-05T01:07:17.669Z,7.25
2022-11-05T01:12:17.605Z,7.20
2022-11-05T01:17:17.564Z,7.21
2022-11-05T01:22:17.505Z,7.13
2022-11-05T01:27:17.577Z,7.07
2022-11-05T01:32:17.475Z,7.02
2022-11-05T01:37:17.416Z,7.32
2022-11-05T01:42:17.404Z,7.63
2022-11-05T01:47:17.351Z,7.72
2022-11-05T01:52:17.262Z,8.02
2022-11-05T01:57:17.121Z,7.61
2022-11-05T02:02:17.145Z,7.53
2022-11-05T02:07:17.028Z,7.72
2022-11-05T02:12:16.965Z,7.83
2022-11-05T02:17:16.957Z,7.93
2022-11-05T02:22:16.902Z,7.45
2022-11-05T02:27:16.846Z,7.45
2022-11-05T02:32:16.797Z,7.87
2022-11-05T02:37:16.732Z,7.90
2022-11-05T02:42:16.654Z,7.89
2022-11-05T02:47:18.334Z,7.82
2022-11-05T02:52:16.548Z,7.97
2022-11-05T02:57:16.582Z,8.15
2022-11-05T03:02:17.707Z,8.25
2022-11-05T03:07:16.439Z,8.33
2022-11-05T03:12:16.395Z,8.28
2022-11-05T03:17:16.254Z,8.34
2022-11-05T03:22:16.213Z,8.33
2022-11-05T03:27:16.143Z,8.26
2022-11-05T03:32:16.122Z,8.20
2022-11-05T03:37:16.190Z,8.11
2022-11-05T03:42:17.057Z,7.82
2022-11-05T03:47:15.974Z,7.64
2022-11-05T03:52:15.900Z,7.55
2022-11-05T03:57:15.873Z,7.69
2022-11-05T04:02:16.874Z,7.67
2022-11-05T04:07:15.720Z,7.63
2022-11-05T04:12:15.670Z,7.55
2022-11-05T04:17:15.605Z,7.48
2022-11-05T04:22:15.546Z,7.49
2022-11-05T04:27:15.648Z,7.28
2022-11-05T04:32:15.527Z,7.31
2022-11-05T04:37:16.482Z,7.24
2022-11-05T04:42:16.422Z,7.27
2022-11-05T04:47:15.365Z,7.23
2022-11-05T04:52:15.223Z,7.23
2022-11-05T04:57:15.182Z,7.15
2022-11-05T05:02:15.219Z,7.13
2022-11-05T05:07:15.111Z,7.05
2022-11-05T05:12:15.050Z,6.91
2022-11-05T05:17:14.985Z,6.77
2022-11-05T05:22:14.924Z,6.67
2022-11-05T05:27:14.878Z,6.52
2022-11-05T05:32:14.787Z,6.54
2022-11-05T05:37:14.727Z,6.54
2022-11-05T05:42:14.696Z,6.46
2022-11-05T05:47:14.623Z,6.44
2022-11-05T05:52:14.719Z,6.46
2022-11-05T05:57:14.614Z,6.55
2022-11-05T06:02:14.585Z,6.55
2022-11-05T06:07:14.491Z,6.62
2022-11-05T06:12:14.437Z,6.61
2022-11-05T06:17:14.327Z,6.51
2022-11-05T06:22:14.305Z,6.54
2022-11-05T06:27:14.241Z,6.73
2022-11-05T06:32:15.209Z,6.74
2022-11-05T06:37:14.168Z,6.84
2022-11-05T06:42:18.771Z,6.92
2022-11-05T06:47:15.019Z,7.06
2022-11-05T06:52:13.941Z,7.21
2022-11-05T06:57:13.880Z,7.16
2022-11-05T07:02:13.934Z,7.32
2022-11-05T07:21:53.437Z,7.55
2022-11-05T07:26:54.299Z,7.48
2022-11-05T07:31:55.668Z,7.48
2022-11-05T07:37:10.995Z,7.55
2022-11-05T07:42:04.557Z,7.58
2022-11-05T07:46:56.437Z,7.53
2022-11-05T07:51:59.502Z,7.67
2022-11-05T07:56:53.528Z,7.64
2022-11-05T08:01:53.801Z,7.67
2022-11-05T08:06:55.459Z,7.75
2022-11-05T08:11:57.402Z,7.85
2022-11-05T08:16:53.824Z,7.80
2022-11-05T08:21:52.653Z,7.93
2022-11-05T08:26:54.597Z,8.04
2022-11-05T08:31:54.817Z,8.02
2022-11-05T08:36:53.574Z,8.20
2022-11-05T08:41:52.476Z,8.38
2022-11-05T08:46:53.368Z,8.53
2022-11-05T08:51:52.357Z,8.77
2022-11-05T08:56:52.272Z,8.84
2022-11-05T09:01:52.385Z,9.05
2022-11-05T09:06:52.150Z,9.26
2022-11-05T09:12:15.904Z,9.24
2022-11-05T09:16:53.008Z,9.50
2022-11-05T09:21:52.017Z,9.79
2022-11-05T09:26:52.002Z,10.09
2022-11-05T09:31:55.278Z,10.18
2022-11-05T09:36:51.909Z,10.45
2022-11-05T09:41:51.898Z,10.76
2022-11-05T09:46:51.689Z,10.86
2022-11-05T09:51:51.650Z,11.03
2022-11-05T09:56:51.582Z,11.15
2022-11-05T10:01:51.705Z,11.19
2022-11-05T10:06:51.484Z,11.42
2022-11-05T10:11:51.418Z,11.73
2022-11-05T10:16:51.452Z,11.95
2022-11-05T10:22:06.117Z,11.91
2022-11-05T10:26:52.443Z,11.99
2022-11-05T10:31:51.204Z,11.98
2022-11-05T10:36:51.217Z,11.96
2022-11-05T10:41:51.095Z,12.21
2022-11-05T10:46:51.041Z,12.35
2022-11-05T10:51:50.997Z,12.32
2022-11-05T10:56:50.984Z,12.34
2022-11-05T11:01:50.990Z,12.41
2022-11-05T11:06:50.863Z,12.47
2022-11-05T11:11:50.798Z,12.60
2022-11-05T11:16:50.699Z,12.42
2022-11-05T11:21:50.692Z,12.65
2022-11-05T11:26:50.601Z,12.65
2022-11-05T11:31:50.555Z,12.57
2022-11-05T11:36:50.492Z,12.77
2022-11-05T11:41:50.645Z,12.68
2022-11-05T11:46:51.408Z,12.60
2022-11-05T11:51:50.385Z,12.65
2022-11-05T11:56:50.358Z,12.72
2022-11-05T12:01:50.459Z,12.29
2022-11-05T12:06:50.153Z,12.38
2022-11-05T12:11:50.133Z,12.42
2022-11-05T12:16:50.054Z,12.54
2022-11-05T12:21:53.649Z,12.60
2022-11-05T12:26:49.990Z,12.54
2022-11-05T12:31:49.871Z,12.49
2022-11-05T12:36:49.797Z,12.31
2022-11-05T12:41:49.745Z,12.07
2022-11-05T12:46:49.703Z,12.28
2022-11-05T12:51:49.679Z,12.29
2022-11-05T12:56:49.578Z,12.39
2022-11-05T13:01:49.674Z,12.45
2022-11-05T13:06:58.356Z,12.70
2022-11-05T13:11:49.375Z,12.70
2022-11-05T13:16:50.344Z,12.93
2022-11-05T13:21:49.395Z,13.05
2022-11-05T13:26:49.313Z,13.10
2022-11-05T13:31:49.197Z,13.10
2022-11-05T13:36:49.115Z,13.17
2022-11-05T13:41:49.076Z,12.96
2022-11-05T13:46:49.029Z,13.04
2022-11-05T13:51:49.033Z,13.07
2022-11-05T13:56:48.983Z,12.79
2022-11-05T14:01:51.108Z,12.77
2022-11-05T14:06:52.346Z,12.65
2022-11-05T14:11:48.809Z,12.45
2022-11-05T14:16:48.754Z,12.46
2022-11-05T14:21:48.640Z,12.38
2022-11-05T14:26:48.554Z,12.41
2022-11-05T14:32:07.695Z,12.52
2022-11-05T14:36:49.487Z,12.46
2022-11-05T14:41:48.374Z,12.21
2022-11-05T14:46:48.372Z,12.14
2022-11-05T14:51:48.293Z,12.01
2022-11-05T14:56:53.282Z,11.99
2022-11-05T15:01:49.244Z,12.01
2022-11-05T15:06:48.123Z,11.88
2022-11-05T15:11:48.076Z,11.99
2022-11-05T15:16:48.103Z,11.82
2022-11-05T15:21:48.065Z,11.80
2022-11-05T15:26:47.915Z,11.73
2022-11-05T15:31:48.024Z,11.64
2022-11-05T15:36:47.805Z,11.54
2022-11-05T15:41:48.944Z,11.57
2022-11-05T15:46:47.870Z,11.40
2022-11-05T15:51:47.796Z,11.32
2022-11-05T15:56:47.657Z,11.14
2022-11-05T16:01:47.633Z,11.19
2022-11-05T16:06:47.461Z,11.15
2022-11-05T16:11:47.432Z,11.14
2022-11-05T16:16:47.385Z,11.09
2022-11-05T16:21:47.278Z,11.14
2022-11-05T16:27:03.426Z,11.03
2022-11-05T16:31:48.304Z,11.15
2022-11-05T16:36:47.179Z,11.04
2022-11-05T16:41:47.197Z,10.91
2022-11-05T16:46:46.998Z,11.00
2022-11-05T16:51:46.998Z,10.94
2022-11-05T16:56:46.896Z,11.06
2022-11-05T17:01:50.439Z,10.94
2022-11-05T17:06:47.829Z,10.94
2022-11-05T17:11:46.815Z,10.89
2022-11-05T17:16:46.703Z,10.96
2022-11-05T17:21:46.642Z,10.85
2022-11-05T17:26:46.587Z,10.84
2022-11-05T17:31:46.577Z,10.85
2022-11-05T17:36:47.512Z,10.92
2022-11-05T17:41:46.535Z,10.89
2022-11-05T17:46:46.471Z,10.99
2022-11-05T17:51:46.323Z,10.88
2022-11-05T17:56:46.252Z,10.88
2022-11-05T18:01:46.351Z,10.86
2022-11-05T18:06:46.207Z,10.84
2022-11-05T18:11:46.139Z,10.91
2022-11-05T18:16:46.060Z,10.86
2022-11-05T18:21:46.087Z,10.88
2022-11-05T18:26:46.007Z,10.89
2022-11-05T18:31:45.883Z,10.92
2022-11-05T18:36:45.824Z,10.85
2022-11-05T18:41:45.840Z,10.84
2022-11-05T18:46:59.592Z,10.81
2022-11-05T18:51:46.759Z,10.71
2022-11-05T18:56:45.833Z,10.68
2022-11-05T19:01:45.776Z,10.76
2022-11-05T19:06:54.470Z,10.71
2022-11-05T19:11:45.447Z,10.71
2022-11-05T19:16:45.418Z,10.64
2022-11-05T19:21:45.447Z,10.63
2022-11-05T19:26:46.377Z,10.71
2022-11-05T19:31:45.285Z,10.61
2022-11-05T19:36:45.222Z,10.64
2022-11-05T19:41:45.200Z,10.61
2022-11-05T19:46:45.178Z,10.61
2022-11-05T19:51:45.079Z,10.56
2022-11-05T19:56:44.979Z,10.44
2022-11-05T20:01:45.081Z,10.47
2022-11-05T20:06:44.881Z,10.40
2022-11-05T20:11:44.839Z,10.38
2022-11-05T20:16:44.829Z,10.20
2022-11-05T20:21:44.724Z,10.23
2022-11-05T20:26:44.665Z,10.32
2022-11-05T20:31:44.605Z,10.32
2022-11-05T20:36:44.543Z,10.34
2022-11-05T20:41:44.499Z,10.25
2022-11-05T20:46:44.419Z,10.22
2022-11-05T20:51:44.377Z,10.22
2022-11-05T20:56:44.306Z,10.18
2022-11-05T21:01:44.332Z,10.14
2022-11-05T21:06:44.221Z,10.17
2022-11-05T21:11:44.165Z,10.20
2022-11-05T21:16:44.119Z,10.11
2022-11-05T21:21:44.101Z,10.18
2022-11-05T21:26:44.040Z,10.15
2022-11-05T21:31:44.065Z,10.07
2022-11-05T21:36:43.924Z,10.05
2022-11-05T21:41:43.883Z,9.97
2022-11-05T21:46:44.023Z,9.81
2022-11-05T21:51:43.872Z,9.94
2022-11-05T21:56:43.714Z,10.02
2022-11-05T22:01:43.930Z,9.94
2022-11-05T22:06:43.698Z,10.05
2022-11-05T22:11:43.731Z,9.96
2022-11-05T22:16:43.596Z,10.01
2022-11-05T22:21:44.545Z,10.01
2022-11-05T22:26:43.517Z,9.93
2022-11-05T22:31:43.462Z,9.84
2022-11-05T22:36:44.372Z,9.86
2022-11-05T22:41:43.408Z,9.79
2022-11-05T22:46:43.270Z,9.81
2022-11-05T22:51:43.196Z,9.84
2022-11-05T22:56:43.199Z,9.68
2022-11-05T23:01:43.194Z,9.68
2022-11-05T23:06:43.135Z,9.66
2022-11-05T23:11:43.038Z,9.68
2022-11-05T23:16:42.991Z,9.66
2022-11-05T23:21:42.797Z,9.74
2022-11-05T23:26:42.812Z,9.72
2022-11-05T23:31:42.685Z,9.81
2022-11-05T23:36:42.637Z,9.89
2022-11-05T23:41:42.572Z,9.84
2022-11-05T23:46:42.591Z,9.79
2022-11-05T23:51:42.540Z,9.75
2022-11-05T23:56:42.553Z,9.76
