createdAt,value
2022-10-01T00:03:05.798Z,11.93
2022-10-01T00:06:02.086Z,14.60
2022-10-01T00:08:51.469Z,11.50
2022-10-01T00:11:39.812Z,13.43
2022-10-01T00:14:29.796Z,14.30
2022-10-01T00:17:19.954Z,18.95
2022-10-01T00:20:14.722Z,14.93
2022-10-01T00:23:03.641Z,15.93
2022-10-01T00:25:53.418Z,18.60
2022-10-01T00:28:43.606Z,17.77
2022-10-01T00:31:33.256Z,21.25
2022-10-01T00:34:22.765Z,20.20
2022-10-01T00:37:12.124Z,14.57
2022-10-01T00:40:01.289Z,15.27
2022-10-01T00:42:50.250Z,16.63
2022-10-01T00:45:39.652Z,17.87
2022-10-01T00:48:30.781Z,15.30
2022-10-01T00:51:20.610Z,16.77
2022-10-01T00:54:12.808Z,19.13
2022-10-01T00:57:04.267Z,16.80
2022-10-01T00:59:56.553Z,16.87
2022-10-01T01:02:45.161Z,16.35
2022-10-01T01:05:34.423Z,18.73
2022-10-01T01:08:23.382Z,16.87
2022-10-01T01:11:19.753Z,16.17
2022-10-01T01:14:18.650Z,15.00
2022-10-01T01:17:14.885Z,15.83
2022-10-01T01:20:17.899Z,17.27
2022-10-01T01:23:22.861Z,14.17
2022-10-01T01:26:22.882Z,15.30
2022-10-01T01:29:20.534Z,17.20
2022-10-01T01:32:18.002Z,15.67
2022-10-01T01:35:11.675Z,14.57
2022-10-01T01:38:05.959Z,17.30
2022-10-01T01:40:57.702Z,14.60
2022-10-01T01:43:48.796Z,13.67
2022-10-01T01:46:42.010Z,14.07
2022-10-01T01:49:31.013Z,13.90
2022-10-01T01:52:20.566Z,14.50
2022-10-01T01:55:11.134Z,14.30
2022-10-01T01:58:01.196Z,14.00
2022-10-01T02:00:52.409Z,13.10
2022-10-01T02:03:41.341Z,13.33
2022-10-01T02:06:43.000Z,12.07
2022-10-01T02:09:36.717Z,14.53
2022-10-01T02:12:38.538Z,15.10
2022-10-01T02:15:36.496Z,12.80
2022-10-01T02:18:30.560Z,13.37
2022-10-01T02:21:23.621Z,14.87
2022-10-01T02:24:21.989Z,13.03
2022-10-01T02:27:18.556Z,14.17
2022-10-01T02:30:11.132Z,12.37
2022-10-01T02:33:01.804Z,11.17
2022-10-01T02:35:53.597Z,13.37
2022-10-01T02:38:45.022Z,11.12
2022-10-01T02:41:36.694Z,11.80
2022-10-01T02:44:31.829Z,13.15
2022-10-01T02:47:23.942Z,14.90
2022-10-01T02:50:13.786Z,15.20
2022-10-01T02:53:07.218Z,14.10
2022-10-01T02:55:58.641Z,11.87
2022-10-01T02:58:48.447Z,12.58
2022-10-01T03:01:38.206Z,12.90
2022-10-01T03:04:27.565Z,12.37
2022-10-01T03:07:16.555Z,13.10
2022-10-01T03:10:08.282Z,15.83
2022-10-01T03:12:57.133Z,11.73
2022-10-01T03:15:47.418Z,14.17
2022-10-01T03:18:35.938Z,14.80
2022-10-01T03:21:25.449Z,14.37
2022-10-01T03:24:14.410Z,12.77
2022-10-01T03:27:02.960Z,14.67
2022-10-01T03:29:52.126Z,17.93
2022-10-01T03:32:40.866Z,14.93
2022-10-01T03:35:29.634Z,13.50
2022-10-01T03:38:19.003Z,13.83
2022-10-01T03:41:07.962Z,14.00
2022-10-01T03:44:00.347Z,12.80
2022-10-01T03:46:49.977Z,13.13
2022-10-01T03:49:38.936Z,16.50
2022-10-01T03:52:27.690Z,11.70
2022-10-01T03:55:16.651Z,13.20
2022-10-01T03:58:05.818Z,13.13
2022-10-01T04:00:54.779Z,14.50
2022-10-01T04:03:44.146Z,12.57
2022-10-01T04:06:33.310Z,13.97
2022-10-01T04:09:21.858Z,12.60
2022-10-01T04:12:10.615Z,12.57
2022-10-01T04:14:59.600Z,13.17
2022-10-01T04:17:48.329Z,14.63
2022-10-01T04:20:38.928Z,12.43
2022-10-01T04:23:28.094Z,12.87
2022-10-01T04:26:18.660Z,19.80
2022-10-01T04:29:07.649Z,13.73
2022-10-01T04:31:57.819Z,13.57
2022-10-01T04:34:52.328Z,15.30
2022-10-01T04:37:41.083Z,15.77
2022-10-01T04:40:29.837Z,16.13
2022-10-01T04:43:18.801Z,12.97
2022-10-01T04:46:07.551Z,13.77
2022-10-01T04:48:56.717Z,16.17
2022-10-01T04:51:45.881Z,16.83
2022-10-01T04:54:35.044Z,13.40
2022-10-01T04:57:23.595Z,13.03
2022-10-01T05:00:16.651Z,16.50
2022-10-01T05:03:18.539Z,12.97
2022-10-01T05:06:09.930Z,12.95
2022-10-01T05:08:58.696Z,13.30
2022-10-01T05:11:51.741Z,13.00
2022-10-01T05:14:40.496Z,24.23
2022-10-01T05:17:33.517Z,14.63
2022-10-01T05:20:25.488Z,12.63
2022-10-01T05:23:14.341Z,18.07
2022-10-01T05:26:05.348Z,16.27
2022-10-01T05:28:53.574Z,15.43
2022-10-01T05:31:43.890Z,14.40
2022-10-01T05:34:32.635Z,16.07
2022-10-01T05:37:21.390Z,15.03
2022-10-01T05:40:11.193Z,16.30
2022-10-01T05:43:01.278Z,15.40
2022-10-01T05:45:50.756Z,17.40
2022-10-01T05:48:39.896Z,12.63
2022-10-01T05:51:29.696Z,11.57
2022-10-01T05:54:19.245Z,12.70
2022-10-01T05:57:09.211Z,15.57
2022-10-01T05:59:57.985Z,12.80
2022-10-01T06:02:52.110Z,14.70
2022-10-01T06:05:41.024Z,11.53
2022-10-01T06:08:29.570Z,13.70
2022-10-01T06:11:18.738Z,14.13
2022-10-01T06:14:07.492Z,10.63
2022-10-01T06:16:56.129Z,13.37
2022-10-01T06:19:45.206Z,12.33
2022-10-01T06:22:33.756Z,10.70
2022-10-01T06:25:22.924Z,10.30
2022-10-01T06:28:14.317Z,11.03
2022-10-01T06:31:04.118Z,9.47
2022-10-01T06:33:52.669Z,10.23
2022-10-01T06:36:42.038Z,9.17
2022-10-01T06:39:30.587Z,10.47
2022-10-01T06:42:19.750Z,10.60
2022-10-01T06:45:11.053Z,11.90
2022-10-01T06:48:02.586Z,13.50
2022-10-01T06:50:52.777Z,12.07
2022-10-01T06:53:40.917Z,9.17
2022-10-01T06:56:30.083Z,10.43
2022-10-01T06:59:19.041Z,12.57
2022-10-01T07:02:11.028Z,14.17
2022-10-01T07:04:59.847Z,7.67
2022-10-01T07:07:48.588Z,9.30
2022-10-01T07:10:37.759Z,8.87
2022-10-01T07:13:26.300Z,8.87
2022-10-01T07:16:15.503Z,9.37
2022-10-01T07:19:04.312Z,7.63
2022-10-01T07:21:52.975Z,12.07
2022-10-01T07:24:41.731Z,10.77
2022-10-01T07:27:30.692Z,6.93
2022-10-01T07:30:20.243Z,8.43
2022-10-01T07:33:09.018Z,7.17
2022-10-01T07:35:59.837Z,6.37
2022-10-01T07:38:50.831Z,6.77
2022-10-01T07:41:39.790Z,6.63
2022-10-01T07:44:29.782Z,7.67
2022-10-01T07:47:18.120Z,14.47
2022-10-01T07:50:08.937Z,8.70
2022-10-01T07:52:58.901Z,9.20
2022-10-01T07:55:48.083Z,18.20
2022-10-01T07:58:37.234Z,7.60
2022-10-01T08:01:26.040Z,10.97
2022-10-01T08:04:33.386Z,9.63
2022-10-01T08:07:21.935Z,6.87
2022-10-01T08:10:11.509Z,6.27
2022-10-01T08:13:08.409Z,7.70
2022-10-01T08:15:57.415Z,7.97
2022-10-01T08:18:45.967Z,7.57
2022-10-01T08:21:35.973Z,7.63
2022-10-01T08:24:25.117Z,9.20
2022-10-01T08:27:14.077Z,6.43
2022-10-01T08:30:04.059Z,7.03
2022-10-01T08:32:57.523Z,10.37
2022-10-01T08:35:46.697Z,5.40
2022-10-01T08:38:36.062Z,5.83
2022-10-01T08:41:43.250Z,9.57
2022-10-01T08:44:36.888Z,5.33
2022-10-01T08:47:34.866Z,8.97
2022-10-01T08:50:35.318Z,7.97
2022-10-01T08:53:33.891Z,7.90
2022-10-01T08:56:28.157Z,6.27
2022-10-01T08:59:34.558Z,7.83
2022-10-01T09:02:26.081Z,7.50
2022-10-01T09:05:21.758Z,8.10
2022-10-01T09:08:20.892Z,12.20
2022-10-01T09:11:23.304Z,6.53
2022-10-01T09:14:29.738Z,6.47
2022-10-01T09:17:29.915Z,8.93
2022-10-01T09:20:25.376Z,8.17
2022-10-01T09:23:23.431Z,7.33
2022-10-01T09:26:13.638Z,7.03
2022-10-01T09:29:03.623Z,10.63
2022-10-01T09:31:53.831Z,7.57
2022-10-01T09:34:44.581Z,9.43
2022-10-01T09:37:42.497Z,11.57
2022-10-01T09:40:36.194Z,10.93
2022-10-01T09:43:28.685Z,7.97
2022-10-01T09:46:19.680Z,9.20
2022-10-01T09:49:15.628Z,11.83
2022-10-01T09:52:10.717Z,17.43
2022-10-01T09:55:05.154Z,9.83
2022-10-01T09:57:59.656Z,14.47
2022-10-01T10:00:51.031Z,10.60
2022-10-01T10:03:39.741Z,9.23
2022-10-01T10:06:31.980Z,8.97
2022-10-01T10:09:28.456Z,23.53
2022-10-01T10:12:29.665Z,11.43
2022-10-01T10:15:21.511Z,13.30
2022-10-01T10:18:19.270Z,17.97
2022-10-01T10:21:18.931Z,13.17
2022-10-01T10:24:26.338Z,16.73
2022-10-01T10:27:26.265Z,12.60
2022-10-01T10:30:18.355Z,32.13
2022-10-01T10:33:07.722Z,24.97
2022-10-01T10:36:04.613Z,20.70
2022-10-01T10:38:53.689Z,13.10
2022-10-01T10:41:47.031Z,10.97
2022-10-01T10:44:39.129Z,9.90
2022-10-01T10:47:28.704Z,12.30
2022-10-01T10:50:29.381Z,12.73
2022-10-01T10:53:22.602Z,26.33
2022-10-01T10:56:22.134Z,10.80
2022-10-01T10:59:11.819Z,9.83
2022-10-01T11:02:03.130Z,10.90
2022-10-01T11:07:45.537Z,8.80
2022-10-01T11:10:46.264Z,7.23
2022-10-01T11:14:02.671Z,10.50
2022-10-01T11:17:14.300Z,9.57
2022-10-01T11:20:22.144Z,7.77
2022-10-01T11:23:30.103Z,7.27
2022-10-01T11:26:29.548Z,11.90
2022-10-01T11:29:30.481Z,16.53
2022-10-01T11:32:28.810Z,10.50
2022-10-01T11:35:49.003Z,9.73
2022-10-01T11:38:54.342Z,10.43
2022-10-01T11:41:47.197Z,10.40
2022-10-01T11:44:42.295Z,10.13
2022-10-01T11:47:36.126Z,8.63
2022-10-01T11:50:28.517Z,16.40
2022-10-01T11:53:24.215Z,12.90
2022-10-01T11:56:36.465Z,12.30
2022-10-01T11:59:33.269Z,11.77
2022-10-01T12:02:27.962Z,11.03
2022-10-01T12:05:19.924Z,12.10
2022-10-01T12:08:16.911Z,8.70
2022-10-01T12:11:17.948Z,12.73
2022-10-01T12:14:13.091Z,15.68
2022-10-01T12:17:11.562Z,16.53
2022-10-01T12:20:02.072Z,9.40
2022-10-01T12:22:52.043Z,8.80
2022-10-01T12:25:51.253Z,8.60
2022-10-01T12:28:51.541Z,13.30
2022-10-01T12:31:50.726Z,11.30
2022-10-01T12:34:53.284Z,8.57
2022-10-01T12:38:00.138Z,9.97
2022-10-01T12:40:58.109Z,7.87
2022-10-01T12:44:32.125Z,10.10
2022-10-01T12:47:35.826Z,7.93
2022-10-01T12:50:35.166Z,9.40
2022-10-01T12:53:36.690Z,9.33
2022-10-01T12:56:32.489Z,7.33
2022-10-01T12:59:35.439Z,11.27
2022-10-01T13:02:52.111Z,10.67
2022-10-01T13:05:50.606Z,16.23
2022-10-01T13:08:53.789Z,9.37
2022-10-01T13:12:02.613Z,8.50
2022-10-01T13:14:56.494Z,10.40
2022-10-01T13:17:52.747Z,8.43
2022-10-01T13:20:53.846Z,9.43
2022-10-01T13:23:50.220Z,7.10
2022-10-01T13:26:47.353Z,7.47
2022-10-01T13:29:46.885Z,7.33
2022-10-01T13:32:38.186Z,7.57
2022-10-01T13:35:34.411Z,7.90
2022-10-01T13:38:39.681Z,9.13
2022-10-01T13:41:32.771Z,6.47
2022-10-01T13:44:26.165Z,7.60
2022-10-01T13:47:20.075Z,7.70
2022-10-01T13:50:24.817Z,6.73
2022-10-01T13:53:20.827Z,5.95
2022-10-01T13:56:12.429Z,5.43
2022-10-01T13:59:01.078Z,7.23
2022-10-01T14:01:49.855Z,5.97
2022-10-01T14:04:40.636Z,10.30
2022-10-01T14:07:36.354Z,9.77
2022-10-01T14:10:34.037Z,7.67
2022-10-01T14:13:41.921Z,7.53
2022-10-01T14:16:36.260Z,8.70
2022-10-01T14:19:27.398Z,7.37
2022-10-01T14:22:30.432Z,8.08
2022-10-01T14:25:30.060Z,6.30
2022-10-01T14:28:39.094Z,8.60
2022-10-01T14:31:39.718Z,10.50
2022-10-01T14:34:53.636Z,8.93
2022-10-01T14:37:41.871Z,12.23
2022-10-01T14:40:38.554Z,16.93
2022-10-01T14:43:29.012Z,18.13
2022-10-01T14:46:18.780Z,16.48
2022-10-01T14:49:17.713Z,15.27
2022-10-01T14:52:16.656Z,11.60
2022-10-01T14:55:12.918Z,10.17
2022-10-01T14:58:01.872Z,17.80
2022-10-01T15:00:53.274Z,11.73
2022-10-01T15:03:43.488Z,10.70
2022-10-01T15:06:42.890Z,9.90
2022-10-01T15:09:34.309Z,9.50
2022-10-01T15:12:24.081Z,10.58
2022-10-01T15:15:26.590Z,16.77
2022-10-01T15:18:17.361Z,16.33
2022-10-01T15:21:08.569Z,14.38
2022-10-01T15:23:57.967Z,17.48
2022-10-01T15:26:48.967Z,18.33
2022-10-01T15:29:39.674Z,16.90
2022-10-01T15:32:29.133Z,15.23
2022-10-01T15:35:20.519Z,16.00
2022-10-01T15:38:11.453Z,14.63
2022-10-01T15:41:26.781Z,15.90
2022-10-01T15:44:46.817Z,15.13
2022-10-01T15:47:37.441Z,15.80
2022-10-01T15:50:31.858Z,13.23
2022-10-01T15:53:22.792Z,18.93
2022-10-01T15:56:14.544Z,19.45
2022-10-01T15:59:16.393Z,18.17
2022-10-01T16:02:18.243Z,16.13
2022-10-01T16:07:58.167Z,17.87
2022-10-01T16:10:47.556Z,15.95
2022-10-01T16:13:40.857Z,19.90
2022-10-01T16:16:30.058Z,16.83
2022-10-01T16:19:28.753Z,16.20
2022-10-01T16:22:25.924Z,17.97
2022-10-01T16:25:32.335Z,20.23
2022-10-01T16:28:28.061Z,30.70
2022-10-01T16:31:16.334Z,43.03
2022-10-01T16:34:12.626Z,38.47
2022-10-01T16:37:02.445Z,40.63
2022-10-01T16:39:51.226Z,42.10
2022-10-01T16:42:40.837Z,29.47
2022-10-01T16:45:35.003Z,29.23
2022-10-01T16:48:24.698Z,30.90
2022-10-01T16:51:13.194Z,26.43
2022-10-01T16:54:02.007Z,33.07
2022-10-01T16:56:51.374Z,27.10
2022-10-01T16:59:40.747Z,23.93
2022-10-01T17:02:29.591Z,28.47
2022-10-01T17:05:21.816Z,33.33
2022-10-01T17:08:11.468Z,31.10
2022-10-01T17:11:02.888Z,28.93
2022-10-01T17:13:51.894Z,19.60
2022-10-01T17:16:40.419Z,20.60
2022-10-01T17:19:29.402Z,19.60
2022-10-01T17:22:18.366Z,17.47
2022-10-01T17:25:14.100Z,20.67
2022-10-01T17:28:05.313Z,18.85
2022-10-01T17:30:54.256Z,14.35
2022-10-01T17:33:43.626Z,13.63
2022-10-01T17:36:34.718Z,15.80
2022-10-01T17:39:23.185Z,11.20
2022-10-01T17:42:14.498Z,11.57
2022-10-01T17:45:04.613Z,16.13
2022-10-01T17:47:54.165Z,11.67
2022-10-01T17:50:44.323Z,10.60
2022-10-01T17:53:38.179Z,11.63
2022-10-01T17:56:31.194Z,11.87
2022-10-01T17:59:21.062Z,12.33
2022-10-01T18:02:36.655Z,11.00
2022-10-01T18:05:20.290Z,13.50
2022-10-01T18:08:08.842Z,12.20
2022-10-01T18:11:04.934Z,12.33
2022-10-01T18:13:53.108Z,11.20
2022-10-01T18:16:42.155Z,11.17
2022-10-01T18:19:52.891Z,10.30
2022-10-01T18:22:40.459Z,12.03
2022-10-01T18:25:29.215Z,11.47
2022-10-01T18:28:18.652Z,9.40
2022-10-01T18:31:19.460Z,9.67
2022-10-01T18:34:19.037Z,11.20
2022-10-01T18:37:16.343Z,11.40
2022-10-01T18:40:11.493Z,13.07
2022-10-01T18:43:05.166Z,9.03
2022-10-01T18:46:10.585Z,11.57
2022-10-01T18:49:18.107Z,11.60
2022-10-01T18:52:19.356Z,10.77
2022-10-01T18:55:31.845Z,10.13
2022-10-01T18:58:38.853Z,10.17
2022-10-01T19:01:37.187Z,11.63
2022-10-01T19:04:44.008Z,10.10
2022-10-01T19:07:48.329Z,13.63
2022-10-01T19:10:43.002Z,11.30
2022-10-01T19:13:39.561Z,11.60
2022-10-01T19:16:44.315Z,10.80
2022-10-01T19:19:41.239Z,11.05
2022-10-01T19:22:50.476Z,10.00
2022-10-01T19:25:46.833Z,9.87
2022-10-01T19:28:53.783Z,12.10
2022-10-01T19:31:50.983Z,11.97
2022-10-01T19:34:46.456Z,10.90
2022-10-01T19:37:41.022Z,10.90
2022-10-01T19:40:34.983Z,11.87
2022-10-01T19:43:30.054Z,10.57
2022-10-01T19:46:23.221Z,10.83
2022-10-01T19:49:19.432Z,9.93
2022-10-01T19:52:13.780Z,13.90
2022-10-01T19:55:02.553Z,10.83
2022-10-01T19:57:52.337Z,13.70
2022-10-01T20:00:46.806Z,17.23
2022-10-01T20:03:39.534Z,12.17
2022-10-01T20:06:33.894Z,12.43
2022-10-01T20:09:27.038Z,10.10
2022-10-01T20:12:26.220Z,18.97
2022-10-01T20:15:26.444Z,16.20
2022-10-01T20:18:28.131Z,15.77
2022-10-01T20:21:30.616Z,11.00
2022-10-01T20:24:37.497Z,11.30
2022-10-01T20:27:37.167Z,10.53
2022-10-01T20:30:27.755Z,16.33
2022-10-01T20:33:29.016Z,10.70
2022-10-01T20:36:24.118Z,10.73
2022-10-01T20:39:19.579Z,13.93
2022-10-01T20:42:16.168Z,12.80
2022-10-01T20:45:15.366Z,11.67
2022-10-01T20:48:10.382Z,9.97
2022-10-01T20:51:06.194Z,12.07
2022-10-01T20:54:03.142Z,18.87
2022-10-01T20:57:13.196Z,12.90
2022-10-01T21:00:14.235Z,12.53
2022-10-01T21:03:11.858Z,10.43
2022-10-01T21:06:05.262Z,12.83
2022-10-01T21:08:57.375Z,13.60
2022-10-01T21:11:52.333Z,12.13
2022-10-01T21:14:45.843Z,10.57
2022-10-01T21:17:45.381Z,11.67
2022-10-01T21:20:53.686Z,13.67
2022-10-01T21:24:00.518Z,11.23
2022-10-01T21:27:01.712Z,11.87
2022-10-01T21:30:02.773Z,11.83
2022-10-01T21:33:15.463Z,9.83
2022-10-01T21:36:11.374Z,10.57
2022-10-01T21:39:12.438Z,11.47
2022-10-01T21:42:14.300Z,12.40
2022-10-01T21:45:25.222Z,10.23
2022-10-01T21:48:28.252Z,8.63
2022-10-01T21:51:31.973Z,9.33
2022-10-01T21:54:54.722Z,10.20
2022-10-01T21:57:52.878Z,9.20
2022-10-01T22:00:41.922Z,13.50
2022-10-01T22:03:39.587Z,12.17
2022-10-01T22:06:35.663Z,13.87
2022-10-01T22:09:35.179Z,13.93
2022-10-01T22:12:27.428Z,11.27
2022-10-01T22:15:24.966Z,11.53
2022-10-01T22:18:20.585Z,9.15
2022-10-01T22:21:12.762Z,11.33
2022-10-01T22:24:06.584Z,8.47
2022-10-01T22:26:59.819Z,11.50
2022-10-01T22:29:51.900Z,13.53
2022-10-01T22:32:45.749Z,11.23
2022-10-01T22:35:40.783Z,9.00
2022-10-01T22:38:35.750Z,11.37
2022-10-01T22:41:31.385Z,10.67
2022-10-01T22:44:23.307Z,10.30
2022-10-01T22:47:45.435Z,9.33
2022-10-01T22:50:49.757Z,11.28
2022-10-01T22:53:55.714Z,9.50
2022-10-01T22:56:52.039Z,7.23
2022-10-01T22:59:52.065Z,9.60
2022-10-01T23:02:43.688Z,10.63
2022-10-01T23:05:46.368Z,11.07
2022-10-01T23:08:43.518Z,11.90
2022-10-01T23:11:42.313Z,7.87
2022-10-01T23:14:48.685Z,14.60
2022-10-01T23:17:42.763Z,9.73
2022-10-01T23:20:34.087Z,12.83
2022-10-01T23:23:31.341Z,15.35
2022-10-01T23:26:36.417Z,12.67
2022-10-01T23:29:46.728Z,8.80
2022-10-01T23:33:01.901Z,10.30
2022-10-01T23:36:00.514Z,11.27
2022-10-01T23:39:20.577Z,8.07
2022-10-01T23:42:20.282Z,8.73
2022-10-01T23:45:19.981Z,8.10
2022-10-01T23:48:15.023Z,11.23
2022-10-01T23:51:08.128Z,13.67
2022-10-01T23:54:04.835Z,10.33
2022-10-01T23:56:57.850Z,11.13
2022-10-01T23:59:53.063Z,10.90
