createdAt,value
2017-08-27T00:01:34.168Z,18.80
2017-08-27T00:04:04.717Z,18.80
2017-08-27T00:06:35.187Z,18.80
2017-08-27T00:09:05.924Z,18.70
2017-08-27T00:11:36.588Z,18.70
2017-08-27T00:14:07.381Z,18.70
2017-08-27T00:16:38.030Z,18.70
2017-08-27T00:19:08.722Z,18.70
2017-08-27T00:21:40.722Z,18.60
2017-08-27T00:24:11.174Z,18.60
2017-08-27T00:26:41.787Z,18.60
2017-08-27T00:29:12.513Z,18.60
2017-08-27T00:31:43.241Z,18.50
2017-08-27T00:34:13.808Z,18.50
2017-08-27T00:36:45.018Z,18.50
2017-08-27T00:39:15.797Z,18.50
2017-08-27T00:41:46.686Z,18.50
2017-08-27T00:44:17.238Z,18.40
2017-08-27T00:46:47.945Z,18.40
2017-08-27T00:49:18.731Z,18.40
2017-08-27T00:51:49.707Z,18.40
2017-08-27T00:54:21.185Z,18.30
2017-08-27T00:56:52.422Z,18.30
2017-08-27T00:59:23.031Z,18.30
2017-08-27T01:01:54.314Z,18.30
2017-08-27T01:04:25.892Z,18.30
2017-08-27T01:06:57.271Z,18.30
2017-08-27T01:09:27.898Z,18.20
2017-08-27T01:11:58.617Z,18.20
2017-08-27T01:14:29.100Z,18.20
2017-08-27T01:16:59.833Z,18.20
2017-08-27T01:19:30.439Z,18.10
2017-08-27T01:22:02.018Z,18.10
2017-08-27T01:24:32.698Z,18.10
2017-08-27T01:27:03.278Z,18.10
2017-08-27T01:29:33.636Z,18.00
2017-08-27T01:32:04.359Z,18.00
2017-08-27T01:34:35.295Z,18.00
2017-08-27T01:37:06.115Z,18.10
2017-08-27T01:39:36.757Z,18.00
2017-08-27T01:42:08.245Z,18.00
2017-08-27T01:44:38.887Z,18.00
2017-08-27T01:47:10.055Z,18.00
2017-08-27T01:49:40.666Z,18.00
2017-08-27T01:52:11.231Z,17.90
2017-08-27T01:54:41.756Z,17.90
2017-08-27T01:57:13.033Z,17.90
2017-08-27T01:59:43.543Z,17.90
2017-08-27T02:02:14.329Z,17.90
2017-08-27T02:04:45.441Z,17.90
2017-08-27T02:07:16.015Z,17.80
2017-08-27T02:09:46.545Z,17.80
2017-08-27T02:12:17.014Z,17.80
2017-08-27T02:14:47.481Z,17.80
2017-08-27T02:17:18.146Z,17.80
2017-08-27T02:19:48.616Z,17.80
2017-08-27T02:22:19.127Z,17.80
2017-08-27T02:24:49.810Z,17.80
2017-08-27T02:27:20.365Z,17.80
2017-08-27T02:29:51.181Z,17.80
2017-08-27T02:32:21.626Z,17.80
2017-08-27T02:34:52.394Z,17.70
2017-08-27T02:37:23.255Z,17.70
2017-08-27T02:39:53.898Z,17.70
2017-08-27T02:42:24.612Z,17.70
2017-08-27T02:44:54.934Z,17.70
2017-08-27T02:47:25.859Z,17.70
2017-08-27T02:49:56.588Z,17.60
2017-08-27T02:52:27.886Z,17.70
2017-08-27T02:54:58.541Z,17.70
2017-08-27T02:57:28.956Z,17.70
2017-08-27T02:59:59.493Z,17.70
2017-08-27T03:02:30.522Z,17.70
2017-08-27T03:05:01.702Z,17.70
2017-08-27T03:07:32.512Z,17.60
2017-08-27T03:10:05.656Z,17.60
2017-08-27T03:12:37.359Z,17.60
2017-08-27T03:15:08.165Z,17.60
2017-08-27T03:17:38.962Z,17.60
2017-08-27T03:20:10.749Z,17.60
2017-08-27T03:22:42.038Z,17.50
2017-08-27T03:25:12.966Z,17.50
2017-08-27T03:27:43.915Z,17.50
2017-08-27T03:30:14.753Z,17.50
2017-08-27T03:32:45.449Z,17.40
2017-08-27T03:35:16.009Z,17.40
2017-08-27T03:37:46.478Z,17.40
2017-08-27T03:40:17.958Z,17.40
2017-08-27T03:42:48.781Z,17.40
2017-08-27T03:45:20.291Z,17.40
2017-08-27T03:47:50.816Z,17.40
2017-08-27T03:50:21.636Z,17.40
2017-08-27T03:52:53.304Z,17.40
2017-08-27T03:55:24.022Z,17.40
2017-08-27T03:57:54.673Z,17.40
2017-08-27T04:00:26.513Z,17.30
2017-08-27T04:02:57.106Z,17.30
2017-08-27T04:05:28.089Z,17.30
2017-08-27T04:07:59.118Z,17.30
2017-08-27T04:10:29.943Z,17.30
2017-08-27T04:13:00.575Z,17.20
2017-08-27T04:15:31.273Z,17.30
2017-08-27T04:18:01.939Z,17.20
2017-08-27T04:21:35.478Z,17.20
2017-08-27T04:24:06.125Z,17.20
2017-08-27T04:26:36.871Z,17.10
2017-08-27T04:29:07.928Z,17.10
2017-08-27T04:31:40.974Z,17.10
2017-08-27T04:34:14.345Z,17.10
2017-08-27T04:36:45.498Z,17.10
2017-08-27T04:39:17.596Z,17.10
2017-08-27T04:41:50.369Z,17.10
2017-08-27T04:44:22.177Z,17.10
2017-08-27T04:46:53.151Z,17.10
2017-08-27T04:49:24.475Z,17.00
2017-08-27T04:51:57.636Z,17.00
2017-08-27T04:54:28.570Z,17.00
2017-08-27T04:57:00.137Z,17.00
2017-08-27T04:59:30.652Z,17.00
2017-08-27T05:02:02.048Z,17.00
2017-08-27T05:04:36.940Z,17.00
2017-08-27T05:07:10.222Z,17.00
2017-08-27T05:09:43.814Z,16.90
2017-08-27T05:12:17.395Z,16.90
2017-08-27T05:14:48.501Z,16.90
2017-08-27T05:17:21.403Z,16.90
2017-08-27T05:19:54.471Z,16.90
2017-08-27T05:22:27.413Z,16.90
2017-08-27T05:25:00.276Z,16.80
2017-08-27T05:27:33.920Z,16.80
2017-08-27T05:30:08.887Z,16.90
2017-08-27T05:32:42.821Z,16.90
2017-08-27T05:35:18.577Z,16.80
2017-08-27T05:37:52.725Z,16.80
2017-08-27T05:40:27.587Z,16.80
2017-08-27T05:43:02.094Z,16.80
2017-08-27T05:45:36.152Z,16.80
2017-08-27T05:48:11.419Z,16.80
2017-08-27T05:50:46.706Z,16.80
2017-08-27T05:53:22.272Z,16.80
2017-08-27T05:55:57.107Z,16.80
2017-08-27T05:58:32.396Z,16.80
2017-08-27T06:01:06.987Z,16.80
2017-08-27T06:03:43.705Z,16.80
2017-08-27T06:06:20.088Z,16.80
2017-08-27T06:08:54.381Z,16.80
2017-08-27T06:11:31.559Z,16.80
2017-08-27T06:14:08.204Z,16.80
2017-08-27T06:16:48.043Z,16.90
2017-08-27T06:19:22.335Z,16.80
2017-08-27T06:21:57.313Z,16.80
2017-08-27T06:24:32.438Z,16.80
2017-08-27T06:27:07.283Z,16.80
2017-08-27T06:29:45.991Z,16.80
2017-08-27T06:32:20.447Z,16.90
2017-08-27T06:34:56.112Z,16.90
2017-08-27T06:37:30.104Z,16.90
2017-08-27T06:40:04.777Z,16.90
2017-08-27T06:42:39.340Z,16.90
2017-08-27T06:45:14.287Z,17.00
2017-08-27T06:47:50.431Z,17.00
2017-08-27T06:50:26.673Z,17.00
2017-08-27T06:53:02.239Z,17.10
2017-08-27T06:55:47.825Z,17.10
2017-08-27T06:58:26.295Z,17.10
2017-08-27T07:01:04.646Z,17.10
2017-08-27T07:03:44.729Z,17.20
2017-08-27T07:06:21.571Z,17.20
2017-08-27T07:08:58.041Z,17.30
2017-08-27T07:11:34.286Z,17.30
2017-08-27T07:14:09.351Z,17.30
2017-08-27T07:16:45.620Z,17.40
2017-08-27T07:19:19.961Z,17.40
2017-08-27T07:21:56.830Z,17.50
2017-08-27T07:24:30.960Z,17.50
2017-08-27T07:27:05.717Z,17.60
2017-08-27T07:29:42.599Z,17.60
2017-08-27T07:32:20.014Z,17.60
2017-08-27T07:35:01.561Z,17.70
2017-08-27T07:37:41.283Z,17.70
2017-08-27T07:40:19.566Z,17.70
2017-08-27T07:42:53.845Z,17.70
2017-08-27T07:45:28.378Z,17.70
2017-08-27T07:48:04.421Z,17.70
2017-08-27T07:50:38.752Z,17.70
2017-08-27T07:53:12.997Z,17.70
2017-08-27T07:55:49.455Z,17.70
2017-08-27T07:58:23.725Z,17.80
2017-08-27T08:00:57.958Z,17.80
2017-08-27T08:03:32.091Z,17.90
2017-08-27T08:06:08.093Z,17.90
2017-08-27T08:08:42.730Z,17.90
2017-08-27T08:11:19.462Z,17.90
2017-08-27T08:13:55.772Z,17.90
2017-08-27T08:16:30.864Z,17.90
2017-08-27T08:19:05.229Z,17.90
2017-08-27T08:21:41.542Z,17.90
2017-08-27T08:24:17.939Z,17.90
2017-08-27T08:26:54.111Z,17.90
2017-08-27T08:29:28.054Z,17.90
2017-08-27T08:32:02.662Z,17.90
2017-08-27T08:34:36.910Z,17.90
2017-08-27T08:37:11.223Z,17.90
2017-08-27T08:39:47.241Z,17.90
2017-08-27T08:42:22.738Z,17.90
2017-08-27T08:44:58.810Z,17.90
2017-08-27T08:47:33.538Z,17.90
2017-08-27T08:50:09.763Z,17.90
2017-08-27T08:52:43.846Z,17.90
2017-08-27T08:55:18.221Z,17.90
2017-08-27T08:57:54.405Z,17.90
2017-08-27T09:00:28.311Z,17.90
2017-08-27T09:03:02.314Z,18.00
2017-08-27T09:05:36.013Z,18.10
2017-08-27T09:08:10.714Z,18.20
2017-08-27T09:10:46.367Z,18.40
2017-08-27T09:13:20.704Z,18.50
2017-08-27T09:15:55.370Z,18.70
2017-08-27T09:18:30.151Z,18.80
2017-08-27T09:21:05.173Z,18.90
2017-08-27T09:23:40.696Z,19.00
2017-08-27T09:26:14.761Z,19.00
2017-08-27T09:28:50.136Z,19.00
2017-08-27T09:31:24.124Z,19.10
2017-08-27T09:33:58.634Z,19.00
2017-08-27T09:36:32.439Z,19.00
2017-08-27T09:39:06.775Z,19.00
2017-08-27T09:41:40.796Z,18.90
2017-08-27T09:44:14.704Z,18.80
2017-08-27T09:46:48.704Z,18.70
2017-08-27T09:49:22.716Z,18.70
2017-08-27T09:51:58.059Z,18.60
2017-08-27T09:54:32.040Z,18.50
2017-08-27T09:57:07.053Z,18.60
2017-08-27T09:59:41.515Z,18.60
2017-08-27T10:02:15.891Z,18.60
2017-08-27T10:04:51.357Z,18.70
2017-08-27T10:07:26.586Z,18.70
2017-08-27T10:10:01.424Z,18.70
2017-08-27T10:12:35.953Z,19.40
2017-08-27T10:15:10.208Z,19.40
2017-08-27T10:17:45.123Z,19.30
2017-08-27T10:20:19.612Z,19.20
2017-08-27T10:22:53.120Z,19.20
2017-08-27T10:25:26.000Z,19.30
2017-08-27T10:28:01.147Z,19.40
2017-08-27T10:30:35.100Z,19.50
2017-08-27T10:33:09.310Z,19.60
2017-08-27T10:35:43.087Z,19.60
2017-08-27T10:38:16.603Z,19.70
2017-08-27T10:40:51.614Z,19.70
2017-08-27T10:43:25.818Z,19.70
2017-08-27T10:45:59.338Z,19.60
2017-08-27T10:48:32.285Z,19.60
2017-08-27T10:51:07.199Z,19.60
2017-08-27T10:53:41.357Z,19.80
2017-08-27T10:56:16.223Z,19.90
2017-08-27T10:58:50.350Z,20.00
2017-08-27T11:01:25.344Z,20.00
2017-08-27T11:03:59.978Z,20.00
2017-08-27T11:06:35.240Z,20.00
2017-08-27T11:09:10.369Z,19.90
2017-08-27T11:11:45.238Z,19.90
2017-08-27T11:14:19.948Z,19.90
2017-08-27T11:16:56.201Z,19.80
2017-08-27T11:19:29.867Z,20.00
2017-08-27T11:22:03.647Z,20.10
2017-08-27T11:24:39.190Z,20.30
2017-08-27T11:27:15.708Z,20.40
2017-08-27T11:29:51.071Z,20.50
2017-08-27T11:32:28.245Z,20.60
2017-08-27T11:35:03.967Z,20.60
2017-08-27T11:37:38.413Z,20.70
2017-08-27T11:40:12.642Z,20.70
2017-08-27T11:42:48.783Z,20.70
2017-08-27T11:45:24.052Z,20.50
2017-08-27T11:47:59.378Z,20.40
2017-08-27T11:50:33.129Z,20.30
2017-08-27T11:53:07.314Z,20.40
2017-08-27T11:55:41.713Z,20.60
2017-08-27T11:58:16.531Z,20.50
2017-08-27T12:00:52.084Z,20.40
2017-08-27T12:03:27.860Z,20.40
2017-08-27T12:06:06.028Z,20.50
2017-08-27T12:08:41.707Z,20.60
2017-08-27T12:11:16.740Z,20.60
2017-08-27T12:13:52.056Z,20.50
2017-08-27T12:16:28.542Z,20.50
2017-08-27T12:19:03.845Z,20.40
2017-08-27T12:21:39.610Z,20.40
2017-08-27T12:24:14.219Z,20.40
2017-08-27T12:26:48.684Z,20.40
2017-08-27T12:29:22.852Z,20.50
2017-08-27T12:31:57.726Z,20.60
2017-08-27T12:34:32.072Z,20.70
2017-08-27T12:37:07.637Z,20.80
2017-08-27T12:39:46.369Z,21.00
2017-08-27T12:42:20.917Z,21.00
2017-08-27T12:44:56.139Z,21.10
2017-08-27T12:47:32.819Z,21.20
2017-08-27T12:50:07.198Z,21.20
2017-08-27T12:52:41.538Z,21.30
2017-08-27T12:55:16.404Z,21.30
2017-08-27T12:57:52.567Z,21.30
2017-08-27T13:00:27.083Z,21.30
2017-08-27T13:03:03.482Z,21.40
2017-08-27T13:05:40.438Z,21.40
2017-08-27T13:08:17.378Z,21.40
2017-08-27T13:10:53.520Z,21.40
2017-08-27T13:13:29.211Z,21.40
2017-08-27T13:16:07.704Z,21.40
2017-08-27T13:18:45.267Z,21.40
2017-08-27T13:21:21.712Z,21.50
2017-08-27T13:23:57.229Z,21.50
2017-08-27T13:26:34.840Z,21.60
2017-08-27T13:29:12.484Z,21.60
2017-08-27T13:31:53.020Z,21.60
2017-08-27T13:34:32.253Z,21.60
2017-08-27T13:37:12.575Z,21.60
2017-08-27T13:39:51.733Z,21.60
2017-08-27T13:42:33.101Z,21.70
2017-08-27T13:45:15.564Z,21.60
2017-08-27T13:47:54.911Z,21.60
2017-08-27T13:50:33.471Z,21.70
2017-08-27T13:53:17.127Z,21.70
2017-08-27T13:56:00.186Z,21.80
2017-08-27T13:58:42.808Z,21.80
2017-08-27T14:01:27.254Z,21.80
2017-08-27T14:04:08.359Z,21.70
2017-08-27T14:06:52.570Z,21.70
2017-08-27T14:09:34.240Z,21.70
2017-08-27T14:12:13.888Z,21.70
2017-08-27T14:14:52.774Z,21.60
2017-08-27T14:17:31.001Z,21.50
2017-08-27T14:20:12.501Z,21.50
2017-08-27T14:22:54.514Z,21.60
2017-08-27T14:25:33.303Z,21.60
2017-08-27T14:28:17.406Z,21.70
2017-08-27T14:33:49.414Z,21.70
2017-08-27T14:36:30.938Z,21.70
2017-08-27T14:39:16.871Z,21.70
2017-08-27T14:42:00.327Z,21.70
2017-08-27T14:44:39.097Z,21.70
2017-08-27T14:47:27.366Z,21.70
2017-08-27T14:50:10.468Z,21.70
2017-08-27T14:52:56.373Z,21.70
2017-08-27T14:55:38.973Z,21.70
2017-08-27T14:58:20.337Z,21.70
2017-08-27T15:03:48.572Z,21.60
2017-08-27T15:06:30.879Z,21.50
2017-08-27T15:09:17.976Z,21.40
2017-08-27T15:12:00.546Z,21.40
2017-08-27T15:14:38.766Z,21.40
2017-08-27T15:17:15.369Z,21.40
2017-08-27T15:20:04.336Z,21.50
2017-08-27T15:22:42.770Z,21.40
2017-08-27T15:25:21.323Z,21.40
2017-08-27T15:28:03.910Z,21.40
2017-08-27T15:30:42.078Z,21.40
2017-08-27T15:33:21.811Z,21.40
2017-08-27T15:35:59.522Z,21.40
2017-08-27T15:38:38.692Z,21.40
2017-08-27T15:41:15.213Z,21.40
2017-08-27T15:43:57.320Z,21.40
2017-08-27T15:46:44.523Z,21.40
2017-08-27T15:49:30.839Z,21.30
2017-08-27T15:52:09.059Z,21.30
2017-08-27T15:54:47.463Z,21.30
2017-08-27T15:57:25.752Z,21.20
2017-08-27T16:00:01.189Z,21.20
2017-08-27T16:02:35.780Z,21.20
2017-08-27T16:05:11.582Z,21.20
2017-08-27T16:07:47.012Z,21.20
2017-08-27T16:10:22.743Z,21.10
2017-08-27T16:12:59.732Z,21.10
2017-08-27T16:15:34.307Z,21.00
2017-08-27T16:18:09.590Z,21.00
2017-08-27T16:20:45.210Z,21.00
2017-08-27T16:23:20.532Z,21.00
2017-08-27T16:25:55.810Z,20.90
2017-08-27T16:28:30.373Z,20.90
2017-08-27T16:31:06.202Z,20.90
2017-08-27T16:33:41.745Z,20.80
2017-08-27T16:36:17.481Z,20.80
2017-08-27T16:38:51.725Z,20.80
2017-08-27T16:41:27.053Z,20.80
2017-08-27T16:44:01.276Z,20.80
2017-08-27T16:46:35.332Z,20.80
2017-08-27T16:49:10.472Z,20.80
2017-08-27T16:51:43.753Z,20.70
2017-08-27T16:54:17.121Z,20.70
2017-08-27T16:56:49.178Z,20.70
2017-08-27T16:59:22.190Z,20.60
2017-08-27T17:01:56.641Z,20.60
2017-08-27T17:10:32.710Z,20.60
2017-08-27T17:16:06.145Z,20.60
2017-08-27T17:18:42.592Z,20.50
2017-08-27T17:21:14.792Z,20.50
2017-08-27T17:23:47.851Z,20.50
2017-08-27T17:26:19.759Z,20.50
2017-08-27T17:28:51.518Z,20.40
2017-08-27T17:31:23.964Z,20.40
2017-08-27T17:33:56.908Z,20.40
2017-08-27T17:36:28.821Z,20.40
2017-08-27T17:39:03.745Z,20.40
2017-08-27T17:41:36.225Z,20.40
2017-08-27T17:44:08.764Z,20.30
2017-08-27T17:46:40.893Z,20.30
2017-08-27T17:49:15.853Z,20.30
2017-08-27T17:51:48.003Z,20.30
2017-08-27T17:54:20.393Z,20.30
2017-08-27T17:56:54.715Z,20.20
2017-08-27T17:59:27.389Z,20.20
2017-08-27T18:02:00.169Z,20.20
2017-08-27T18:04:34.018Z,20.20
2017-08-27T18:07:07.155Z,20.20
2017-08-27T18:09:44.423Z,20.20
2017-08-27T18:12:18.911Z,20.10
2017-08-27T18:14:53.122Z,20.10
2017-08-27T18:17:29.136Z,20.10
2017-08-27T18:20:03.967Z,20.10
2017-08-27T18:22:35.454Z,20.10
2017-08-27T18:25:08.317Z,20.00
2017-08-27T18:27:40.719Z,20.00
2017-08-27T18:30:14.491Z,20.00
2017-08-27T18:32:45.153Z,20.00
2017-08-27T18:35:17.098Z,19.90
2017-08-27T18:37:47.992Z,19.90
2017-08-27T18:40:19.021Z,19.90
2017-08-27T18:42:51.602Z,19.90
2017-08-27T18:45:24.916Z,19.90
2017-08-27T18:47:57.041Z,19.80
2017-08-27T18:50:28.314Z,19.80
2017-08-27T18:53:00.160Z,19.80
2017-08-27T18:55:32.328Z,19.80
2017-08-27T18:58:04.201Z,19.80
2017-08-27T19:00:36.308Z,19.70
2017-08-27T19:03:08.148Z,19.70
2017-08-27T19:05:39.316Z,19.70
2017-08-27T19:08:10.937Z,19.60
2017-08-27T19:10:42.022Z,19.60
2017-08-27T19:13:13.882Z,19.60
2017-08-27T19:15:46.916Z,19.60
2017-08-27T19:18:17.880Z,19.50
2017-08-27T19:20:49.242Z,19.50
2017-08-27T19:23:20.987Z,19.50
2017-08-27T19:25:51.657Z,19.50
2017-08-27T19:28:22.965Z,19.50
2017-08-27T19:30:54.814Z,19.40
2017-08-27T19:33:25.570Z,19.40
2017-08-27T19:35:56.613Z,19.40
2017-08-27T19:38:28.140Z,19.40
2017-08-27T19:40:59.148Z,19.30
2017-08-27T19:43:29.797Z,19.30
2017-08-27T19:46:00.772Z,19.30
2017-08-27T19:48:31.728Z,19.30
2017-08-27T19:51:03.446Z,19.30
2017-08-27T19:53:34.469Z,19.20
2017-08-27T19:56:05.521Z,19.20
2017-08-27T19:58:36.226Z,19.20
2017-08-27T20:01:08.223Z,19.20
2017-08-27T20:03:39.792Z,19.20
2017-08-27T20:06:10.723Z,19.10
2017-08-27T20:08:41.773Z,19.10
2017-08-27T20:11:13.929Z,19.10
2017-08-27T20:13:46.519Z,19.10
2017-08-27T20:16:17.247Z,19.10
2017-08-27T20:18:47.834Z,19.00
2017-08-27T20:21:18.579Z,19.00
2017-08-27T20:23:50.068Z,19.00
2017-08-27T20:26:20.846Z,19.00
2017-08-27T20:28:52.737Z,19.00
2017-08-27T20:31:24.726Z,18.90
2017-08-27T20:33:55.581Z,18.90
2017-08-27T20:36:26.476Z,18.90
2017-08-27T20:38:57.555Z,18.90
2017-08-27T20:41:29.377Z,18.90
2017-08-27T20:44:01.356Z,18.80
2017-08-27T20:46:32.688Z,18.80
2017-08-27T20:49:03.349Z,18.80
2017-08-27T20:51:33.946Z,18.80
2017-08-27T20:54:05.806Z,18.80
2017-08-27T20:56:36.593Z,18.70
2017-08-27T20:59:08.809Z,18.70
2017-08-27T21:01:39.386Z,18.70
2017-08-27T21:04:10.505Z,18.70
2017-08-27T21:06:47.862Z,18.70
2017-08-27T21:09:19.877Z,18.60
2017-08-27T21:11:50.477Z,18.60
2017-08-27T21:14:21.398Z,18.60
2017-08-27T21:16:53.218Z,18.60
2017-08-27T21:19:25.441Z,18.50
2017-08-27T21:21:56.353Z,18.50
2017-08-27T21:24:27.490Z,18.50
2017-08-27T21:26:58.073Z,18.50
2017-08-27T21:29:28.701Z,18.50
2017-08-27T21:32:00.301Z,18.50
2017-08-27T21:34:31.233Z,18.40
2017-08-27T21:37:01.964Z,18.40
2017-08-27T21:39:32.801Z,18.40
2017-08-27T21:42:04.916Z,18.30
2017-08-27T21:44:39.488Z,18.30
2017-08-27T21:47:10.644Z,18.30
2017-08-27T21:49:41.362Z,18.30
2017-08-27T21:52:12.885Z,18.20
2017-08-27T21:54:43.391Z,18.30
2017-08-27T21:57:14.873Z,18.20
2017-08-27T21:59:45.535Z,18.20
2017-08-27T22:02:19.955Z,18.20
2017-08-27T22:04:50.759Z,18.20
2017-08-27T22:07:21.429Z,18.10
2017-08-27T22:09:53.683Z,18.10
2017-08-27T22:12:25.981Z,18.10
2017-08-27T22:14:56.669Z,18.10
2017-08-27T22:17:27.248Z,18.00
2017-08-27T22:19:59.251Z,18.00
2017-08-27T22:22:30.056Z,18.00
2017-08-27T22:25:00.814Z,18.00
2017-08-27T22:27:31.300Z,18.00
2017-08-27T22:30:01.927Z,17.90
2017-08-27T22:32:32.605Z,17.90
2017-08-27T22:35:03.257Z,17.90
2017-08-27T22:37:34.025Z,17.80
2017-08-27T22:40:05.212Z,17.80
2017-08-27T22:42:35.733Z,17.80
2017-08-27T22:45:06.205Z,17.80
2017-08-27T22:47:36.975Z,17.70
2017-08-27T22:50:07.727Z,17.70
2017-08-27T22:52:39.286Z,17.70
2017-08-27T22:55:10.040Z,17.70
2017-08-27T22:57:40.740Z,17.70
2017-08-27T23:00:11.402Z,17.60
2017-08-27T23:02:42.187Z,17.60
2017-08-27T23:05:12.938Z,17.60
2017-08-27T23:07:43.727Z,17.60
2017-08-27T23:10:14.226Z,17.60
2017-08-27T23:12:45.711Z,17.60
2017-08-27T23:15:17.975Z,17.60
2017-08-27T23:17:50.343Z,17.50
2017-08-27T23:20:22.347Z,17.50
2017-08-27T23:22:53.203Z,17.50
2017-08-27T23:25:23.861Z,17.40
2017-08-27T23:27:54.786Z,17.40
2017-08-27T23:30:25.740Z,17.40
2017-08-27T23:32:56.403Z,17.40
2017-08-27T23:35:26.883Z,17.40
2017-08-27T23:37:57.532Z,17.30
2017-08-27T23:40:28.208Z,17.30
2017-08-27T23:42:58.813Z,17.30
2017-08-27T23:45:29.318Z,17.30
2017-08-27T23:47:59.882Z,17.30
2017-08-27T23:50:30.372Z,17.30
2017-08-27T23:53:01.003Z,17.20
2017-08-27T23:55:31.423Z,17.20
2017-08-27T23:58:01.982Z,17.20
