createdAt,value
2018-01-31T01:52:20.812Z,6.24
2018-01-31T01:52:55.433Z,6.25
2018-01-31T01:53:55.441Z,6.25
2018-01-31T01:54:55.459Z,6.20
2018-01-31T01:55:55.454Z,6.19
2018-01-31T01:56:55.463Z,6.19
2018-01-31T01:57:55.467Z,6.27
2018-01-31T01:58:55.480Z,6.27
2018-01-31T01:59:55.478Z,6.25
2018-01-31T02:00:55.491Z,6.19
2018-01-31T02:01:55.497Z,6.10
2018-01-31T02:02:55.504Z,6.08
2018-01-31T02:03:55.509Z,6.08
2018-01-31T02:04:55.569Z,6.10
2018-01-31T02:05:55.512Z,6.05
2018-01-31T02:06:55.518Z,6.05
2018-01-31T02:07:55.526Z,6.01
2018-01-31T02:08:55.535Z,6.01
2018-01-31T02:09:55.555Z,5.98
2018-01-31T02:10:55.549Z,5.88
2018-01-31T02:11:55.547Z,5.84
2018-01-31T02:12:55.563Z,5.84
2018-01-31T02:13:55.567Z,5.74
2018-01-31T02:14:55.577Z,5.83
2018-01-31T02:15:55.578Z,5.85
2018-01-31T02:16:55.581Z,5.75
2018-01-31T02:17:55.613Z,5.87
2018-01-31T02:18:55.596Z,5.83
2018-01-31T02:19:56.253Z,5.90
2018-01-31T02:20:55.613Z,5.84
2018-01-31T02:21:55.610Z,5.78
2018-01-31T02:22:55.629Z,5.87
2018-01-31T02:23:55.629Z,5.90
2018-01-31T02:24:55.626Z,5.92
2018-01-31T02:25:55.639Z,5.93
2018-01-31T02:26:55.632Z,5.87
2018-01-31T02:27:55.652Z,5.92
2018-01-31T02:28:55.653Z,5.88
2018-01-31T02:29:55.661Z,5.98
2018-01-31T02:30:55.660Z,5.95
2018-01-31T02:31:55.671Z,5.98
2018-01-31T02:32:55.766Z,5.87
2018-01-31T02:33:55.698Z,5.87
2018-01-31T02:34:55.708Z,5.85
2018-01-31T02:35:55.694Z,5.93
2018-01-31T02:36:55.708Z,5.87
2018-01-31T02:37:55.717Z,5.88
2018-01-31T02:38:55.717Z,5.98
2018-01-31T02:39:55.733Z,5.92
2018-01-31T02:40:55.746Z,5.92
2018-01-31T02:41:55.741Z,5.93
2018-01-31T02:42:55.742Z,6.01
2018-01-31T02:43:55.755Z,5.99
2018-01-31T02:44:55.745Z,6.02
2018-01-31T02:45:55.754Z,6.03
2018-01-31T02:46:55.751Z,5.99
2018-01-31T02:47:55.775Z,6.03
2018-01-31T02:48:55.774Z,6.10
2018-01-31T02:49:55.810Z,6.13
2018-01-31T02:50:55.791Z,6.08
2018-01-31T02:51:55.789Z,6.13
2018-01-31T02:52:55.822Z,6.03
2018-01-31T02:53:55.813Z,6.11
2018-01-31T02:54:55.800Z,6.08
2018-01-31T02:55:55.846Z,6.19
2018-01-31T02:56:55.803Z,6.19
2018-01-31T02:57:55.819Z,6.16
2018-01-31T02:58:55.833Z,6.27
2018-01-31T02:59:55.832Z,6.19
2018-01-31T03:00:55.842Z,6.21
2018-01-31T03:01:55.837Z,6.24
2018-01-31T03:02:55.848Z,6.27
2018-01-31T03:03:55.848Z,6.20
2018-01-31T03:04:55.883Z,6.24
2018-01-31T03:05:55.870Z,6.36
2018-01-31T03:06:55.871Z,6.32
2018-01-31T03:07:55.929Z,6.30
2018-01-31T03:08:55.929Z,6.33
2018-01-31T03:09:55.973Z,6.35
2018-01-31T03:10:56.010Z,6.42
2018-01-31T03:11:55.926Z,6.33
2018-01-31T03:12:55.922Z,6.43
2018-01-31T03:13:55.910Z,6.48
2018-01-31T03:14:55.923Z,6.53
2018-01-31T03:15:55.927Z,6.50
2018-01-31T03:16:55.934Z,6.54
2018-01-31T03:17:55.936Z,6.53
2018-01-31T03:18:55.948Z,6.54
2018-01-31T03:19:55.960Z,6.54
2018-01-31T03:20:55.963Z,6.54
2018-01-31T03:21:55.976Z,6.57
2018-01-31T03:22:55.996Z,6.61
2018-01-31T03:23:56.039Z,6.64
2018-01-31T03:24:55.992Z,6.73
2018-01-31T03:25:55.986Z,6.71
2018-01-31T03:26:56.012Z,6.73
2018-01-31T03:27:56.005Z,6.73
2018-01-31T03:28:56.022Z,6.71
2018-01-31T03:29:56.016Z,6.75
2018-01-31T03:30:56.017Z,6.81
2018-01-31T03:31:56.051Z,6.82
2018-01-31T03:32:56.034Z,6.78
2018-01-31T03:33:56.036Z,6.81
2018-01-31T03:34:56.087Z,6.86
2018-01-31T03:35:56.105Z,6.82
2018-01-31T03:36:56.053Z,6.90
2018-01-31T03:37:56.063Z,6.96
2018-01-31T03:38:56.084Z,6.93
2018-01-31T03:39:56.078Z,6.91
2018-01-31T03:40:56.097Z,6.96
2018-01-31T03:41:56.114Z,6.97
2018-01-31T03:42:56.095Z,7.07
2018-01-31T03:43:56.096Z,7.05
2018-01-31T03:44:56.106Z,7.11
2018-01-31T03:45:56.120Z,7.09
2018-01-31T03:46:56.153Z,7.11
2018-01-31T03:47:56.125Z,7.07
2018-01-31T03:48:56.133Z,7.07
2018-01-31T03:49:56.157Z,7.14
2018-01-31T03:50:56.173Z,7.12
2018-01-31T03:51:56.137Z,7.08
2018-01-31T03:52:56.179Z,7.16
2018-01-31T03:53:56.162Z,7.15
2018-01-31T03:54:56.162Z,7.12
2018-01-31T03:55:56.167Z,7.23
2018-01-31T03:56:56.198Z,7.21
2018-01-31T03:57:56.229Z,7.19
2018-01-31T03:58:56.187Z,7.27
2018-01-31T03:59:56.192Z,7.24
2018-01-31T04:00:56.206Z,7.19
2018-01-31T04:01:56.312Z,7.29
2018-01-31T04:02:56.225Z,7.24
2018-01-31T04:03:56.229Z,7.34
2018-01-31T04:04:56.226Z,7.36
2018-01-31T04:05:56.236Z,7.36
2018-01-31T04:06:56.240Z,7.47
2018-01-31T04:07:56.304Z,7.42
2018-01-31T04:08:56.272Z,7.47
2018-01-31T04:09:56.277Z,7.37
2018-01-31T04:10:56.273Z,7.44
2018-01-31T04:11:56.288Z,7.48
2018-01-31T04:12:56.294Z,7.51
2018-01-31T04:13:56.306Z,7.45
2018-01-31T04:14:56.337Z,7.52
2018-01-31T04:15:56.308Z,7.47
2018-01-31T04:16:56.317Z,7.54
2018-01-31T04:17:56.359Z,7.50
2018-01-31T04:18:56.310Z,7.45
2018-01-31T04:19:56.318Z,7.51
2018-01-31T04:20:56.326Z,7.50
2018-01-31T04:21:56.356Z,7.50
2018-01-31T04:22:56.365Z,7.62
2018-01-31T04:23:56.371Z,7.54
2018-01-31T04:24:56.363Z,7.66
2018-01-31T04:25:56.404Z,7.62
2018-01-31T04:26:56.365Z,7.67
2018-01-31T04:27:56.387Z,7.57
2018-01-31T04:28:56.408Z,7.63
2018-01-31T04:29:56.406Z,7.70
2018-01-31T04:30:56.409Z,7.70
2018-01-31T04:31:56.436Z,7.60
2018-01-31T04:32:56.431Z,7.69
2018-01-31T04:33:56.409Z,7.71
2018-01-31T04:34:56.449Z,7.70
2018-01-31T04:35:56.441Z,7.71
2018-01-31T04:36:56.441Z,7.81
2018-01-31T04:37:56.454Z,7.73
2018-01-31T04:38:56.453Z,7.73
2018-01-31T04:39:56.484Z,7.70
2018-01-31T04:40:56.484Z,7.74
2018-01-31T04:41:56.467Z,7.73
2018-01-31T04:42:56.483Z,7.76
2018-01-31T04:43:56.517Z,7.84
2018-01-31T04:44:56.496Z,7.85
2018-01-31T04:45:56.499Z,7.70
2018-01-31T04:46:56.496Z,7.86
2018-01-31T04:47:56.515Z,7.86
2018-01-31T04:48:56.520Z,7.89
2018-01-31T04:49:56.539Z,7.88
2018-01-31T04:50:56.547Z,7.89
2018-01-31T04:51:56.554Z,7.89
2018-01-31T04:52:56.620Z,7.86
2018-01-31T04:53:56.570Z,7.89
2018-01-31T04:54:56.547Z,7.88
2018-01-31T04:55:56.565Z,7.84
2018-01-31T04:56:56.570Z,7.94
2018-01-31T04:57:56.568Z,7.89
2018-01-31T04:58:56.611Z,7.94
2018-01-31T04:59:56.600Z,7.94
2018-01-31T05:00:56.604Z,8.06
2018-01-31T05:01:56.619Z,8.02
2018-01-31T05:02:56.633Z,8.00
2018-01-31T05:03:56.625Z,8.00
2018-01-31T05:04:56.616Z,8.06
2018-01-31T05:05:56.622Z,8.10
2018-01-31T05:06:56.634Z,8.20
2018-01-31T05:07:56.634Z,8.21
2018-01-31T05:08:56.656Z,8.13
2018-01-31T05:09:56.649Z,8.10
2018-01-31T05:10:56.658Z,8.13
2018-01-31T05:11:56.681Z,8.18
2018-01-31T05:12:56.706Z,8.13
2018-01-31T05:13:56.683Z,8.25
2018-01-31T05:14:56.686Z,8.24
2018-01-31T05:15:56.737Z,8.24
2018-01-31T05:16:56.702Z,8.12
2018-01-31T05:17:56.712Z,8.22
2018-01-31T05:18:56.716Z,8.28
2018-01-31T05:19:56.724Z,8.36
2018-01-31T05:20:56.819Z,8.37
2018-01-31T05:21:56.743Z,8.36
2018-01-31T05:22:56.743Z,8.45
2018-01-31T05:23:56.747Z,8.46
2018-01-31T05:24:56.764Z,8.47
2018-01-31T05:25:56.759Z,8.49
2018-01-31T05:26:56.770Z,8.46
2018-01-31T05:27:56.789Z,8.52
2018-01-31T05:28:56.798Z,8.58
2018-01-31T05:29:56.795Z,8.63
2018-01-31T05:30:56.855Z,8.57
2018-01-31T05:31:56.819Z,8.55
2018-01-31T05:32:56.812Z,8.58
2018-01-31T05:33:56.828Z,8.61
2018-01-31T05:34:56.851Z,8.61
2018-01-31T05:35:56.851Z,8.61
2018-01-31T05:36:56.851Z,8.61
2018-01-31T05:37:56.856Z,8.64
2018-01-31T05:38:56.871Z,8.65
2018-01-31T05:39:56.883Z,8.70
2018-01-31T05:40:56.875Z,8.67
2018-01-31T05:41:56.889Z,8.67
2018-01-31T05:42:56.934Z,8.78
2018-01-31T05:43:56.909Z,8.71
2018-01-31T05:44:56.894Z,8.71
2018-01-31T05:45:56.896Z,8.75
2018-01-31T05:46:56.911Z,8.75
2018-01-31T05:47:56.924Z,8.70
2018-01-31T05:48:56.932Z,8.76
2018-01-31T05:49:56.947Z,8.79
2018-01-31T05:50:56.948Z,8.80
2018-01-31T05:51:56.945Z,8.80
2018-01-31T05:52:56.954Z,8.85
2018-01-31T05:53:56.994Z,8.80
2018-01-31T05:54:56.976Z,8.91
2018-01-31T05:55:57.015Z,8.91
2018-01-31T05:56:56.989Z,8.85
2018-01-31T05:57:57.031Z,8.91
2018-01-31T05:58:57.007Z,8.85
2018-01-31T05:59:57.006Z,8.88
2018-01-31T06:00:57.014Z,8.94
2018-01-31T06:01:57.029Z,9.00
2018-01-31T06:02:57.030Z,9.03
2018-01-31T06:03:57.044Z,9.03
2018-01-31T06:04:57.064Z,9.03
2018-01-31T06:05:57.062Z,9.03
2018-01-31T06:06:57.070Z,9.03
2018-01-31T06:07:57.096Z,9.06
2018-01-31T06:08:57.074Z,9.15
2018-01-31T06:09:57.084Z,9.06
2018-01-31T06:10:57.092Z,9.04
2018-01-31T06:11:57.096Z,9.06
2018-01-31T06:12:57.101Z,9.15
2018-01-31T06:13:57.106Z,9.08
2018-01-31T06:14:57.120Z,9.16
2018-01-31T06:15:57.123Z,9.16
2018-01-31T06:16:57.146Z,9.15
2018-01-31T06:17:57.172Z,9.19
2018-01-31T06:18:57.165Z,9.12
2018-01-31T06:19:57.152Z,9.20
2018-01-31T06:20:57.170Z,9.23
2018-01-31T06:21:57.170Z,9.27
2018-01-31T06:22:57.184Z,9.27
2018-01-31T06:23:57.182Z,9.23
2018-01-31T06:24:57.221Z,9.27
2018-01-31T06:25:57.201Z,9.23
2018-01-31T06:26:57.786Z,9.23
2018-01-31T06:27:57.210Z,9.30
2018-01-31T06:28:57.249Z,9.27
2018-01-31T06:29:57.255Z,9.24
2018-01-31T06:30:57.238Z,9.24
2018-01-31T06:31:57.268Z,9.27
2018-01-31T06:32:57.264Z,9.24
2018-01-31T06:33:57.268Z,9.27
2018-01-31T06:34:57.275Z,9.37
2018-01-31T06:35:57.273Z,9.41
2018-01-31T06:36:57.280Z,9.42
2018-01-31T06:37:57.298Z,9.40
2018-01-31T06:38:57.303Z,9.38
2018-01-31T06:39:57.303Z,9.37
2018-01-31T06:40:57.315Z,9.41
2018-01-31T06:41:57.321Z,9.42
2018-01-31T06:42:57.325Z,9.53
2018-01-31T06:43:57.336Z,9.45
2018-01-31T06:44:57.342Z,9.48
2018-01-31T06:45:57.350Z,9.48
2018-01-31T06:46:57.354Z,9.44
2018-01-31T06:47:57.374Z,9.44
2018-01-31T06:48:57.376Z,9.44
2018-01-31T06:49:57.379Z,9.40
2018-01-31T06:50:57.391Z,9.50
2018-01-31T06:51:57.400Z,9.50
2018-01-31T06:52:57.406Z,9.48
2018-01-31T06:53:57.413Z,9.55
2018-01-31T06:54:57.528Z,9.55
2018-01-31T06:55:57.424Z,9.42
2018-01-31T06:56:57.429Z,9.53
2018-01-31T06:57:57.434Z,9.40
2018-01-31T06:58:57.458Z,9.48
2018-01-31T06:59:57.463Z,9.55
2018-01-31T07:00:57.467Z,9.60
2018-01-31T07:01:57.472Z,9.58
2018-01-31T07:02:57.479Z,9.63
2018-01-31T07:03:57.479Z,9.74
2018-01-31T07:04:57.500Z,9.65
2018-01-31T07:05:57.508Z,9.73
2018-01-31T07:06:57.518Z,9.74
2018-01-31T07:07:57.540Z,9.80
2018-01-31T07:08:57.528Z,9.75
2018-01-31T07:09:57.535Z,9.77
2018-01-31T07:10:57.542Z,9.85
2018-01-31T07:11:57.553Z,9.80
2018-01-31T07:12:57.592Z,9.80
2018-01-31T07:13:57.563Z,9.75
2018-01-31T07:14:57.576Z,9.74
2018-01-31T07:15:57.588Z,9.77
2018-01-31T07:16:57.590Z,9.74
2018-01-31T07:17:57.591Z,9.73
2018-01-31T07:18:57.604Z,9.77
2018-01-31T07:19:57.611Z,9.70
2018-01-31T07:20:57.616Z,9.62
2018-01-31T07:21:57.620Z,9.68
2018-01-31T07:22:57.711Z,9.62
2018-01-31T07:23:57.637Z,9.63
2018-01-31T07:24:57.653Z,9.56
2018-01-31T07:25:57.658Z,9.55
2018-01-31T07:26:57.662Z,9.73
2018-01-31T07:27:57.674Z,9.68
2018-01-31T07:28:57.706Z,9.62
2018-01-31T07:29:57.698Z,9.60
2018-01-31T07:30:57.696Z,9.60
2018-01-31T07:31:57.714Z,9.65
2018-01-31T07:32:57.726Z,9.68
2018-01-31T07:33:57.720Z,9.70
2018-01-31T07:34:57.766Z,9.70
2018-01-31T07:35:57.754Z,9.70
2018-01-31T07:36:57.749Z,9.73
2018-01-31T07:37:57.756Z,9.74
2018-01-31T07:38:57.761Z,9.74
2018-01-31T07:39:57.764Z,9.74
2018-01-31T07:40:57.772Z,9.73
2018-01-31T07:41:57.779Z,9.78
2018-01-31T07:42:57.795Z,9.78
2018-01-31T07:43:57.790Z,9.89
2018-01-31T07:44:57.856Z,9.92
2018-01-31T07:45:57.821Z,9.86
2018-01-31T07:46:57.826Z,9.91
2018-01-31T07:47:57.843Z,9.78
2018-01-31T07:48:57.849Z,9.83
2018-01-31T07:49:57.849Z,9.89
2018-01-31T07:50:57.860Z,9.88
2018-01-31T07:51:57.857Z,9.78
2018-01-31T07:52:57.870Z,9.89
2018-01-31T07:53:57.876Z,9.74
2018-01-31T07:54:57.891Z,9.75
2018-01-31T07:55:57.888Z,9.73
2018-01-31T07:56:57.892Z,9.68
2018-01-31T07:57:57.915Z,9.74
2018-01-31T07:58:57.913Z,9.73
2018-01-31T07:59:57.929Z,9.74
2018-01-31T08:00:57.922Z,9.71
2018-01-31T08:01:57.941Z,9.77
2018-01-31T08:02:57.953Z,9.78
2018-01-31T08:03:57.960Z,9.74
2018-01-31T08:04:57.959Z,9.74
2018-01-31T08:05:57.972Z,9.71
2018-01-31T08:06:57.976Z,9.71
2018-01-31T08:07:57.991Z,9.62
2018-01-31T08:08:57.998Z,9.63
2018-01-31T08:09:58.002Z,9.59
2018-01-31T08:10:58.013Z,9.58
2018-01-31T08:11:58.017Z,9.59
2018-01-31T08:12:58.039Z,9.65
2018-01-31T08:13:58.034Z,9.65
2018-01-31T08:14:58.037Z,9.62
2018-01-31T08:15:58.049Z,9.58
2018-01-31T08:16:58.058Z,9.60
2018-01-31T08:17:58.062Z,9.59
2018-01-31T08:18:58.087Z,9.59
2018-01-31T08:19:58.089Z,9.71
2018-01-31T08:20:58.092Z,9.77
2018-01-31T08:21:58.103Z,9.77
2018-01-31T08:22:58.108Z,9.73
2018-01-31T08:23:58.793Z,9.73
2018-01-31T08:24:58.120Z,9.88
2018-01-31T08:25:58.139Z,9.83
2018-01-31T08:26:58.138Z,9.74
2018-01-31T08:27:58.146Z,9.78
2018-01-31T08:28:58.153Z,9.83
2018-01-31T08:29:58.159Z,9.85
2018-01-31T08:30:58.164Z,9.85
2018-01-31T08:31:58.177Z,9.85
2018-01-31T08:32:58.203Z,9.91
2018-01-31T08:33:58.804Z,9.85
2018-01-31T08:34:58.204Z,9.88
2018-01-31T08:35:58.209Z,9.92
2018-01-31T08:36:58.217Z,9.83
2018-01-31T08:37:58.217Z,9.85
2018-01-31T08:38:58.230Z,9.81
2018-01-31T08:39:58.239Z,9.75
2018-01-31T08:40:58.240Z,9.85
2018-01-31T08:41:58.254Z,9.81
2018-01-31T08:42:58.255Z,9.75
2018-01-31T08:43:58.316Z,9.78
2018-01-31T08:44:58.271Z,9.74
2018-01-31T08:45:58.285Z,9.70
2018-01-31T08:46:58.293Z,9.70
2018-01-31T08:47:58.294Z,9.74
2018-01-31T08:48:58.302Z,9.75
2018-01-31T08:49:58.364Z,9.74
2018-01-31T08:50:58.327Z,9.75
2018-01-31T08:51:58.334Z,9.75
2018-01-31T08:52:58.363Z,9.75
2018-01-31T08:53:58.347Z,9.74
2018-01-31T08:54:58.351Z,9.75
2018-01-31T08:55:58.367Z,9.81
2018-01-31T08:56:58.380Z,9.74
2018-01-31T08:57:58.389Z,9.74
2018-01-31T08:58:58.386Z,9.75
2018-01-31T08:59:58.396Z,9.74
2018-01-31T09:00:58.401Z,9.77
2018-01-31T09:01:58.415Z,9.78
2018-01-31T09:02:58.421Z,9.77
2018-01-31T09:03:58.425Z,9.75
2018-01-31T09:04:58.435Z,9.74
2018-01-31T09:05:58.444Z,9.75
2018-01-31T09:06:58.447Z,9.73
2018-01-31T09:07:58.463Z,9.70
2018-01-31T09:08:58.469Z,9.74
2018-01-31T09:09:58.472Z,9.73
2018-01-31T09:10:58.483Z,9.71
2018-01-31T09:11:59.301Z,9.71
2018-01-31T09:12:58.498Z,9.77
2018-01-31T09:13:58.506Z,9.73
2018-01-31T09:14:58.515Z,9.78
2018-01-31T09:15:58.530Z,9.73
2018-01-31T09:16:58.524Z,9.78
2018-01-31T09:17:58.536Z,9.75
2018-01-31T09:18:58.550Z,9.73
2018-01-31T09:19:58.554Z,9.75
2018-01-31T09:20:58.564Z,9.75
2018-01-31T09:21:58.562Z,9.78
2018-01-31T09:22:58.578Z,9.74
2018-01-31T09:23:58.591Z,9.77
2018-01-31T09:24:58.599Z,9.70
2018-01-31T09:25:58.605Z,9.73
2018-01-31T09:26:58.612Z,9.77
2018-01-31T09:27:58.622Z,9.74
2018-01-31T09:28:58.624Z,9.73
2018-01-31T09:29:58.629Z,9.65
2018-01-31T09:30:58.643Z,9.68
2018-01-31T09:31:58.646Z,9.67
2018-01-31T09:32:58.656Z,9.62
2018-01-31T09:33:58.667Z,9.63
2018-01-31T09:34:59.304Z,9.62
2018-01-31T09:35:58.685Z,9.58
2018-01-31T09:36:58.691Z,9.59
2018-01-31T09:37:58.696Z,9.55
2018-01-31T09:38:58.698Z,9.58
2018-01-31T09:39:58.712Z,9.62
2018-01-31T09:40:58.725Z,9.65
2018-01-31T09:41:58.737Z,9.67
2018-01-31T09:42:58.742Z,9.65
2018-01-31T09:43:58.750Z,9.65
2018-01-31T09:44:58.874Z,9.60
2018-01-31T09:45:58.763Z,9.65
2018-01-31T09:46:58.774Z,9.53
2018-01-31T09:47:58.780Z,9.56
2018-01-31T09:48:58.787Z,9.55
2018-01-31T09:49:58.800Z,9.56
2018-01-31T09:50:58.810Z,9.45
2018-01-31T09:51:59.810Z,9.53
2018-01-31T09:53:02.451Z,9.48
2018-01-31T09:53:58.880Z,9.48
2018-01-31T09:54:58.863Z,9.48
2018-01-31T09:55:58.850Z,9.52
2018-01-31T09:56:58.845Z,9.50
2018-01-31T09:57:58.870Z,9.52
2018-01-31T09:58:58.867Z,9.49
2018-01-31T09:59:58.875Z,9.63
2018-01-31T10:00:58.885Z,9.53
2018-01-31T10:01:58.893Z,9.53
2018-01-31T10:02:59.006Z,9.53
2018-01-31T10:03:58.912Z,9.60
2018-01-31T10:04:58.930Z,9.65
2018-01-31T10:05:58.928Z,9.62
2018-01-31T10:06:58.958Z,9.56
2018-01-31T10:07:58.934Z,9.55
2018-01-31T10:08:58.982Z,9.52
2018-01-31T10:09:58.950Z,9.50
2018-01-31T10:10:58.983Z,9.58
2018-01-31T10:11:58.969Z,9.52
2018-01-31T10:12:59.056Z,9.50
2018-01-31T10:13:58.987Z,9.62
2018-01-31T10:14:58.985Z,9.58
2018-01-31T10:15:59.007Z,9.58
2018-01-31T10:16:59.021Z,9.65
2018-01-31T10:17:59.016Z,9.65
2018-01-31T10:18:59.025Z,9.56
2018-01-31T10:19:59.032Z,9.62
2018-01-31T10:20:59.035Z,9.58
2018-01-31T10:21:59.047Z,9.67
2018-01-31T10:22:59.108Z,9.62
2018-01-31T10:23:59.067Z,9.62
2018-01-31T10:24:59.078Z,9.71
2018-01-31T10:25:59.096Z,9.65
2018-01-31T10:26:59.090Z,9.68
2018-01-31T10:27:59.104Z,9.58
2018-01-31T10:28:59.100Z,9.59
2018-01-31T10:29:59.122Z,9.73
2018-01-31T10:30:59.126Z,9.68
2018-01-31T10:31:59.131Z,9.80
2018-01-31T10:32:59.129Z,9.85
2018-01-31T10:33:59.145Z,9.75
2018-01-31T10:34:59.164Z,9.75
2018-01-31T10:35:59.192Z,9.73
2018-01-31T10:36:59.170Z,9.63
2018-01-31T10:37:59.194Z,9.68
2018-01-31T10:38:59.176Z,9.73
2018-01-31T10:39:59.192Z,9.67
2018-01-31T10:40:59.216Z,9.63
2018-01-31T10:41:59.209Z,9.78
2018-01-31T10:42:59.214Z,9.74
2018-01-31T10:43:59.227Z,9.71
2018-01-31T10:44:59.232Z,9.77
2018-01-31T10:45:59.240Z,9.62
2018-01-31T10:46:59.246Z,9.70
2018-01-31T10:47:59.252Z,9.62
2018-01-31T10:48:59.259Z,9.58
2018-01-31T10:49:59.271Z,9.58
2018-01-31T10:50:59.322Z,9.59
2018-01-31T10:51:59.286Z,9.60
2018-01-31T10:52:59.291Z,9.59
2018-01-31T10:57:59.336Z,9.70
2018-01-31T10:58:59.351Z,9.75
2018-01-31T10:59:59.391Z,9.78
2018-01-31T11:00:59.816Z,9.74
2018-01-31T11:01:59.361Z,9.75
2018-01-31T11:02:59.383Z,9.78
2018-01-31T11:03:59.377Z,9.77
2018-01-31T11:04:59.389Z,9.71
2018-01-31T11:05:59.392Z,9.59
2018-01-31T11:06:59.408Z,9.71
2018-01-31T11:07:59.405Z,9.67
2018-01-31T11:08:59.418Z,9.71
2018-01-31T11:09:59.428Z,9.65
2018-01-31T11:10:59.438Z,9.73
2018-01-31T11:11:59.444Z,9.65
2018-01-31T11:12:59.450Z,9.63
2018-01-31T11:13:59.517Z,9.65
2018-01-31T11:14:59.475Z,9.62
2018-01-31T11:15:59.476Z,9.60
2018-01-31T11:16:59.495Z,9.59
2018-01-31T11:17:59.495Z,9.62
2018-01-31T11:18:59.502Z,9.62
2018-01-31T11:19:59.507Z,9.58
2018-01-31T11:20:59.516Z,9.50
2018-01-31T11:21:59.524Z,9.49
2018-01-31T11:22:59.534Z,9.52
2018-01-31T11:23:59.542Z,9.44
2018-01-31T11:24:59.551Z,9.45
2018-01-31T11:25:59.553Z,9.53
2018-01-31T11:26:59.564Z,9.41
2018-01-31T11:27:59.569Z,9.50
2018-01-31T11:28:59.580Z,9.48
2018-01-31T11:29:59.591Z,9.50
2018-01-31T11:30:59.590Z,9.50
2018-01-31T11:31:59.600Z,9.55
2018-01-31T11:32:59.610Z,9.53
2018-01-31T11:33:59.621Z,9.62
2018-01-31T11:34:59.633Z,9.68
2018-01-31T11:36:59.634Z,9.70
2018-01-31T11:37:59.649Z,9.59
2018-01-31T11:38:59.698Z,9.65
2018-01-31T11:39:59.659Z,9.58
2018-01-31T11:40:59.685Z,9.71
2018-01-31T11:41:59.677Z,9.67
2018-01-31T11:42:59.691Z,9.67
2018-01-31T11:43:59.701Z,9.62
2018-01-31T11:44:59.691Z,9.60
2018-01-31T11:45:59.708Z,9.59
2018-01-31T11:46:59.718Z,9.53
2018-01-31T11:47:59.730Z,9.53
2018-01-31T11:48:59.735Z,9.41
2018-01-31T11:49:59.738Z,9.50
2018-01-31T11:50:59.754Z,9.45
2018-01-31T11:52:00.325Z,9.42
2018-01-31T11:52:59.765Z,9.40
2018-01-31T11:53:59.769Z,9.38
2018-01-31T11:54:59.781Z,9.38
2018-01-31T11:55:59.790Z,9.40
2018-01-31T11:56:59.791Z,9.41
2018-01-31T11:57:59.812Z,9.41
2018-01-31T11:58:59.821Z,9.37
2018-01-31T11:59:59.818Z,9.35
2018-01-31T12:00:59.832Z,9.35
2018-01-31T12:01:59.836Z,9.41
2018-01-31T12:04:29.746Z,9.38
2018-01-31T12:06:03.437Z,9.37
2018-01-31T12:07:03.455Z,9.27
2018-01-31T12:08:03.444Z,9.34
2018-01-31T12:09:03.485Z,9.27
2018-01-31T12:10:03.460Z,9.26
2018-01-31T12:11:03.471Z,9.27
2018-01-31T12:12:03.481Z,9.24
2018-01-31T12:13:03.498Z,9.27
2018-01-31T12:14:03.498Z,9.20
2018-01-31T12:15:03.528Z,9.19
2018-01-31T12:16:03.525Z,9.10
2018-01-31T12:17:03.520Z,9.15
2018-01-31T12:18:03.522Z,9.06
2018-01-31T12:19:03.545Z,9.03
2018-01-31T12:20:03.549Z,9.03
2018-01-31T12:21:03.552Z,9.04
2018-01-31T12:22:03.566Z,9.01
2018-01-31T12:23:03.563Z,9.06
2018-01-31T12:24:03.576Z,9.03
2018-01-31T12:25:03.589Z,9.01
2018-01-31T12:26:03.593Z,9.01
2018-01-31T12:27:03.588Z,8.89
2018-01-31T12:28:03.608Z,8.63
2018-01-31T12:29:03.619Z,8.39
2018-01-31T12:30:03.618Z,8.12
2018-01-31T12:31:03.638Z,7.91
2018-01-31T12:32:03.632Z,7.47
2018-01-31T12:33:03.626Z,7.15
2018-01-31T12:34:03.642Z,7.05
2018-01-31T12:35:03.650Z,6.87
2018-01-31T12:36:03.691Z,6.91
2018-01-31T12:37:03.677Z,6.82
2018-01-31T12:38:03.679Z,6.90
2018-01-31T12:39:03.673Z,6.87
2018-01-31T12:40:03.685Z,6.90
2018-01-31T12:41:03.700Z,6.90
2018-01-31T12:42:03.723Z,6.94
2018-01-31T12:43:03.703Z,7.04
2018-01-31T12:44:03.720Z,7.08
2018-01-31T12:45:03.728Z,7.08
2018-01-31T12:46:03.814Z,7.11
2018-01-31T12:47:03.730Z,7.15
2018-01-31T12:48:03.744Z,7.11
2018-01-31T12:49:03.742Z,7.18
2018-01-31T12:50:03.761Z,7.09
2018-01-31T12:51:03.766Z,7.18
2018-01-31T12:52:03.773Z,7.18
2018-01-31T12:53:03.773Z,7.19
2018-01-31T12:54:03.784Z,7.27
2018-01-31T12:55:03.791Z,7.18
2018-01-31T12:56:03.796Z,7.24
2018-01-31T12:57:03.806Z,7.29
2018-01-31T12:58:03.808Z,7.24
2018-01-31T12:59:03.870Z,7.30
2018-01-31T13:00:03.817Z,7.29
2018-01-31T13:01:03.830Z,7.39
2018-01-31T13:02:03.837Z,7.36
2018-01-31T13:03:03.849Z,7.34
2018-01-31T13:04:03.851Z,7.37
2018-01-31T13:05:03.851Z,7.34
2018-01-31T13:06:03.863Z,7.34
2018-01-31T13:07:03.869Z,7.37
2018-01-31T13:08:03.866Z,7.30
2018-01-31T13:09:03.894Z,7.41
2018-01-31T13:10:03.901Z,7.34
2018-01-31T13:11:03.895Z,7.30
2018-01-31T13:12:03.903Z,7.34
2018-01-31T13:13:03.912Z,7.44
2018-01-31T13:14:03.908Z,7.36
2018-01-31T13:15:03.923Z,7.47
2018-01-31T13:16:03.933Z,7.39
2018-01-31T13:17:03.932Z,7.34
2018-01-31T13:18:03.943Z,7.41
2018-01-31T13:19:03.947Z,7.39
2018-01-31T13:20:03.954Z,7.34
2018-01-31T13:21:03.963Z,7.36
2018-01-31T13:22:03.971Z,7.44
2018-01-31T13:23:03.981Z,7.44
2018-01-31T13:24:03.974Z,7.34
2018-01-31T13:25:03.983Z,7.45
2018-01-31T13:26:04.045Z,7.45
2018-01-31T13:27:04.000Z,7.29
2018-01-31T13:28:04.019Z,7.36
2018-01-31T13:29:04.024Z,7.44
2018-01-31T13:30:04.025Z,7.45
2018-01-31T13:31:04.043Z,7.42
2018-01-31T13:32:04.038Z,7.41
2018-01-31T13:33:04.053Z,7.37
2018-01-31T13:34:04.052Z,7.45
2018-01-31T13:35:04.077Z,7.33
2018-01-31T13:36:04.073Z,7.41
2018-01-31T13:37:04.085Z,7.47
2018-01-31T13:38:04.092Z,7.42
2018-01-31T13:39:04.097Z,7.50
2018-01-31T13:40:04.091Z,7.48
2018-01-31T13:41:04.097Z,7.42
2018-01-31T13:42:04.112Z,7.45
2018-01-31T13:43:04.113Z,7.45
2018-01-31T13:44:04.127Z,7.48
2018-01-31T13:45:04.128Z,7.44
2018-01-31T13:46:04.149Z,7.48
2018-01-31T13:47:04.131Z,7.42
2018-01-31T13:48:04.138Z,7.47
2018-01-31T13:49:04.158Z,7.51
2018-01-31T13:50:04.165Z,7.60
2018-01-31T13:51:04.167Z,7.50
2018-01-31T13:52:04.180Z,7.57
2018-01-31T13:53:04.190Z,7.57
2018-01-31T13:54:04.193Z,7.50
2018-01-31T13:55:04.211Z,7.54
2018-01-31T13:56:04.202Z,7.62
2018-01-31T13:57:04.214Z,7.54
2018-01-31T13:58:04.224Z,7.62
2018-01-31T13:59:04.229Z,7.66
2018-01-31T14:00:04.230Z,7.67
2018-01-31T14:01:04.231Z,7.62
2018-01-31T14:02:04.246Z,7.60
2018-01-31T14:03:04.244Z,7.66
2018-01-31T14:04:04.261Z,7.66
2018-01-31T14:05:04.270Z,7.60
2018-01-31T14:06:04.268Z,7.66
2018-01-31T14:07:04.282Z,7.67
2018-01-31T14:08:04.282Z,7.60
2018-01-31T14:09:04.305Z,7.66
2018-01-31T14:10:04.841Z,7.70
2018-01-31T14:11:04.311Z,7.66
2018-01-31T14:12:04.314Z,7.67
2018-01-31T14:13:04.325Z,7.69
2018-01-31T14:14:04.334Z,7.69
2018-01-31T14:15:04.436Z,7.70
2018-01-31T14:16:04.343Z,7.66
2018-01-31T14:17:04.354Z,7.69
2018-01-31T14:18:04.358Z,7.67
2018-01-31T14:19:04.365Z,7.70
2018-01-31T14:20:04.375Z,7.69
2018-01-31T14:21:04.374Z,7.81
2018-01-31T14:22:04.384Z,7.71
2018-01-31T14:23:04.396Z,7.74
2018-01-31T14:24:04.397Z,7.74
2018-01-31T14:25:04.400Z,7.76
2018-01-31T14:26:04.423Z,7.79
2018-01-31T14:27:04.418Z,7.77
2018-01-31T14:28:04.418Z,7.77
2018-01-31T14:29:04.427Z,7.85
2018-01-31T14:30:04.448Z,7.85
2018-01-31T14:31:04.452Z,7.86
2018-01-31T14:32:04.462Z,7.82
2018-01-31T14:33:04.454Z,7.92
2018-01-31T14:34:04.457Z,7.91
2018-01-31T14:35:04.477Z,7.94
2018-01-31T14:36:04.490Z,7.89
2018-01-31T14:37:04.486Z,7.92
2018-01-31T14:38:04.558Z,7.94
2018-01-31T14:39:04.501Z,7.89
2018-01-31T14:40:04.515Z,7.92
2018-01-31T14:41:04.513Z,7.84
2018-01-31T14:42:04.536Z,7.94
2018-01-31T14:43:04.530Z,7.88
2018-01-31T14:44:04.531Z,7.88
2018-01-31T14:45:04.556Z,7.84
2018-01-31T14:46:04.555Z,7.88
2018-01-31T14:47:04.581Z,7.88
2018-01-31T14:48:04.596Z,7.91
2018-01-31T14:49:04.599Z,7.82
2018-01-31T14:50:04.583Z,7.89
2018-01-31T14:51:04.594Z,7.84
2018-01-31T14:52:04.606Z,7.85
2018-01-31T14:53:04.597Z,7.89
2018-01-31T14:54:04.616Z,7.86
2018-01-31T14:55:04.633Z,7.88
2018-01-31T14:56:04.613Z,7.88
2018-01-31T14:57:04.629Z,7.91
2018-01-31T14:58:04.649Z,7.82
2018-01-31T14:59:04.641Z,7.85
2018-01-31T15:00:04.644Z,7.88
2018-01-31T15:01:04.660Z,7.79
2018-01-31T15:02:04.701Z,7.73
2018-01-31T15:03:04.673Z,7.71
2018-01-31T15:04:04.684Z,7.74
2018-01-31T15:05:04.701Z,7.81
2018-01-31T15:06:04.700Z,7.73
2018-01-31T15:07:04.709Z,7.74
2018-01-31T15:08:04.702Z,7.76
2018-01-31T15:09:04.703Z,7.73
2018-01-31T15:10:04.716Z,7.71
2018-01-31T15:11:04.713Z,7.66
2018-01-31T15:12:04.738Z,7.71
2018-01-31T15:13:04.759Z,7.70
2018-01-31T15:14:04.735Z,7.74
2018-01-31T15:15:04.787Z,7.69
2018-01-31T15:16:04.824Z,7.73
2018-01-31T15:17:04.769Z,7.73