createdAt,value
2018-11-02T00:00:51.897Z,41.3
2018-11-02T00:01:50.808Z,41.3
2018-11-02T00:02:47.981Z,41.3
2018-11-02T00:03:50.971Z,41.3
2018-11-02T00:04:49.393Z,41.3
2018-11-02T00:05:46.675Z,41.3
2018-11-02T00:06:47.409Z,41.3
2018-11-02T00:07:51.117Z,41.3
2018-11-02T00:08:51.178Z,41.3
2018-11-02T00:09:48.620Z,41.4
2018-11-02T00:10:46.534Z,41.4
2018-11-02T00:11:44.662Z,41.3
2018-11-02T00:12:47.475Z,41.4
2018-11-02T00:13:49.693Z,41.4
2018-11-02T00:14:47.397Z,41.4
2018-11-02T00:15:45.500Z,41.4
2018-11-02T00:16:43.432Z,41.4
2018-11-02T00:17:45.886Z,41.4
2018-11-02T00:18:45.979Z,41.4
2018-11-02T00:19:43.784Z,41.4
2018-11-02T00:20:52.769Z,41.4
2018-11-02T00:21:50.143Z,41.4
2018-11-02T00:22:51.618Z,41.4
2018-11-02T00:23:53.334Z,41.4
2018-11-02T00:24:50.819Z,41.5
2018-11-02T00:25:50.058Z,41.4
2018-11-02T00:26:47.670Z,41.5
2018-11-02T00:27:46.959Z,41.5
2018-11-02T00:28:46.706Z,41.5
2018-11-02T00:29:45.220Z,41.5
2018-11-02T00:30:42.527Z,41.4
2018-11-02T00:31:40.719Z,41.4
2018-11-02T00:32:45.247Z,41.4
2018-11-02T00:33:45.564Z,41.5
2018-11-02T00:34:43.913Z,41.4
2018-11-02T00:35:50.339Z,41.4
2018-11-02T00:36:49.245Z,41.4
2018-11-02T00:37:49.176Z,41.4
2018-11-02T00:38:54.004Z,41.4
2018-11-02T00:39:53.459Z,41.4
2018-11-02T00:40:53.476Z,41.4
2018-11-02T00:41:56.519Z,41.4
2018-11-02T00:42:55.570Z,41.4
2018-11-02T00:43:52.732Z,41.4
2018-11-02T00:44:51.630Z,41.5
2018-11-02T00:45:49.332Z,41.4
2018-11-02T00:46:46.828Z,41.4
2018-11-02T00:47:46.828Z,41.4
2018-11-02T00:48:45.431Z,41.4
2018-11-02T00:49:43.364Z,41.4
2018-11-02T00:50:43.492Z,41.4
2018-11-02T00:51:41.101Z,41.4
2018-11-02T00:52:41.024Z,41.4
2018-11-02T00:53:40.231Z,41.4
2018-11-02T00:54:45.170Z,41.6
2018-11-02T00:55:48.813Z,41.4
2018-11-02T00:56:54.722Z,41.4
2018-11-02T00:57:53.073Z,41.5
2018-11-02T00:58:55.448Z,41.4
2018-11-02T01:00:03.499Z,41.4
2018-11-02T01:01:08.285Z,41.5
2018-11-02T01:02:05.984Z,41.5
2018-11-02T01:03:04.879Z,41.5
2018-11-02T01:04:03.348Z,41.5
2018-11-02T01:05:05.552Z,41.5
2018-11-02T01:06:03.316Z,41.5
2018-11-02T01:07:12.497Z,41.5
2018-11-02T01:08:10.355Z,41.5
2018-11-02T01:09:09.611Z,41.5
2018-11-02T01:10:15.288Z,41.5
2018-11-02T01:11:14.482Z,41.5
2018-11-02T01:12:11.600Z,41.5
2018-11-02T01:13:10.186Z,41.5
2018-11-02T01:14:11.948Z,41.5
2018-11-02T01:15:14.522Z,41.5
2018-11-02T01:16:16.706Z,41.4
2018-11-02T01:17:14.906Z,41.5
2018-11-02T01:18:13.276Z,41.5
2018-11-02T01:19:12.014Z,41.4
2018-11-02T01:20:12.733Z,41.5
2018-11-02T01:21:10.046Z,41.5
2018-11-02T01:22:09.050Z,41.4
2018-11-02T01:23:10.865Z,41.4
2018-11-02T01:24:09.781Z,41.4
2018-11-02T01:25:10.270Z,41.5
2018-11-02T01:26:11.262Z,41.4
2018-11-02T01:27:08.843Z,41.5
2018-11-02T01:27:28.140Z,41.5
2018-11-02T01:28:40.472Z,41.4
2018-11-02T01:29:51.592Z,41.5
2018-11-02T01:30:50.031Z,41.5
2018-11-02T01:31:51.369Z,41.5
2018-11-02T01:32:52.452Z,41.5
2018-11-02T01:33:50.652Z,41.5
2018-11-02T01:34:50.875Z,41.5
2018-11-02T01:35:53.928Z,41.5
2018-11-02T01:36:51.452Z,41.5
2018-11-02T01:37:50.335Z,41.5
2018-11-02T01:38:50.886Z,41.5
2018-11-02T01:39:48.879Z,41.5
2018-11-02T01:40:45.990Z,41.5
2018-11-02T01:41:43.091Z,41.5
2018-11-02T01:42:49.817Z,41.5
2018-11-02T01:43:51.006Z,41.5
2018-11-02T01:44:48.715Z,41.5
2018-11-02T01:45:47.606Z,41.5
2018-11-02T01:46:48.277Z,41.5
2018-11-02T01:47:52.072Z,41.5
2018-11-02T01:48:52.175Z,41.5
2018-11-02T01:49:50.380Z,41.5
2018-11-02T01:50:50.162Z,41.5
2018-11-02T01:51:49.373Z,41.5
2018-11-02T01:52:52.547Z,41.5
2018-11-02T01:53:51.623Z,41.5
2018-11-02T01:54:49.338Z,41.6
2018-11-02T01:55:50.329Z,41.5
2018-11-02T01:56:48.836Z,41.5
2018-11-02T01:57:47.045Z,41.5
2018-11-02T01:58:46.171Z,41.6
2018-11-02T01:59:49.137Z,41.6
2018-11-02T02:00:52.329Z,41.5
2018-11-02T02:01:53.447Z,41.6
2018-11-02T02:02:56.313Z,41.5
2018-11-02T02:03:58.293Z,41.5
2018-11-02T02:04:55.517Z,41.6
2018-11-02T02:05:54.558Z,41.5
2018-11-02T02:06:51.858Z,41.6
2018-11-02T02:07:49.825Z,41.5
2018-11-02T02:08:48.538Z,41.5
2018-11-02T02:09:47.797Z,41.8
2018-11-02T02:10:47.956Z,41.6
2018-11-02T02:11:55.007Z,41.6
2018-11-02T02:12:52.716Z,41.6
2018-11-02T02:13:50.473Z,41.6
2018-11-02T02:14:47.856Z,41.6
2018-11-02T02:15:48.641Z,41.6
2018-11-02T02:16:47.651Z,41.6
2018-11-02T02:17:50.323Z,41.6
2018-11-02T02:18:49.141Z,41.6
2018-11-02T02:19:47.572Z,41.6
2018-11-02T02:20:45.548Z,41.6
2018-11-02T02:22:01.247Z,41.6
2018-11-02T02:22:59.946Z,41.6
2018-11-02T02:23:59.140Z,41.5
2018-11-02T02:24:57.646Z,41.6
2018-11-02T02:25:57.125Z,41.5
2018-11-02T02:26:55.530Z,41.5
2018-11-02T02:27:53.726Z,41.5
2018-11-02T02:28:52.601Z,41.6
2018-11-02T02:29:50.877Z,41.5
2018-11-02T02:30:49.743Z,41.5
2018-11-02T02:31:51.564Z,41.6
2018-11-02T02:32:50.148Z,41.5
2018-11-02T02:33:52.201Z,41.5
2018-11-02T02:34:49.595Z,41.5
2018-11-02T02:35:48.402Z,41.5
2018-11-02T02:37:01.071Z,41.5
2018-11-02T02:38:01.204Z,41.5
2018-11-02T02:39:06.272Z,41.5
2018-11-02T02:40:07.102Z,41.6
2018-11-02T02:41:07.612Z,41.5
2018-11-02T02:42:08.734Z,41.5
2018-11-02T02:43:11.753Z,41.5
2018-11-02T02:44:12.508Z,41.5
2018-11-02T02:45:09.520Z,41.6
2018-11-02T02:46:13.228Z,41.5
2018-11-02T02:47:10.708Z,41.5
2018-11-02T02:48:10.061Z,41.5
2018-11-02T02:49:10.173Z,41.5
2018-11-02T02:50:08.553Z,41.5
2018-11-02T02:51:08.344Z,41.5
2018-11-02T02:52:07.903Z,41.5
2018-11-02T02:53:06.106Z,41.6
2018-11-02T02:54:04.464Z,41.5
2018-11-02T02:55:12.368Z,41.6
2018-11-02T02:56:14.531Z,41.6
2018-11-02T02:57:17.497Z,41.6
2018-11-02T02:58:16.196Z,41.6
2018-11-02T02:59:16.696Z,41.6
2018-11-02T03:00:14.320Z,41.6
2018-11-02T03:01:16.832Z,41.6
2018-11-02T03:02:13.863Z,41.6
2018-11-02T03:03:12.068Z,41.6
2018-11-02T03:04:11.458Z,41.6
2018-11-02T03:05:08.514Z,41.6
2018-11-02T03:06:07.693Z,41.5
2018-11-02T03:07:06.058Z,41.6
2018-11-02T03:08:05.495Z,41.6
2018-11-02T03:09:02.981Z,41.6
2018-11-02T03:10:07.303Z,41.6
2018-11-02T03:11:04.915Z,41.7
2018-11-02T03:12:05.785Z,41.6
2018-11-02T03:13:03.851Z,41.6
2018-11-02T03:14:07.144Z,41.7
2018-11-02T03:15:07.716Z,41.6
2018-11-02T03:16:04.702Z,41.6
2018-11-02T03:17:01.775Z,41.6
2018-11-02T03:18:00.461Z,41.6
2018-11-02T03:19:02.060Z,41.6
2018-11-02T03:20:05.054Z,41.6
2018-11-02T03:21:04.722Z,41.7
2018-11-02T03:22:08.513Z,41.6
2018-11-02T03:23:06.891Z,41.7
2018-11-02T03:24:09.602Z,41.7
2018-11-02T03:25:09.335Z,41.7
2018-11-02T03:26:07.625Z,41.7
2018-11-02T03:27:07.009Z,41.7
2018-11-02T03:28:07.629Z,41.7
2018-11-02T03:29:10.270Z,41.7
2018-11-02T03:30:16.256Z,41.7
2018-11-02T03:31:17.237Z,41.7
2018-11-02T03:32:15.875Z,41.7
2018-11-02T03:33:13.382Z,41.7
2018-11-02T03:34:10.747Z,41.6
2018-11-02T03:35:15.260Z,41.7
2018-11-02T03:36:12.501Z,41.7
2018-11-02T03:37:10.024Z,41.6
2018-11-02T03:38:07.100Z,41.5
2018-11-02T03:39:06.300Z,41.7
2018-11-02T03:40:04.539Z,41.5
2018-11-02T03:41:07.639Z,41.7
2018-11-02T03:42:07.523Z,41.7
2018-11-02T03:43:05.435Z,41.5
2018-11-02T03:44:08.634Z,41.5
2018-11-02T03:45:11.315Z,41.7
2018-11-02T03:46:17.938Z,41.5
2018-11-02T03:47:16.372Z,41.6
2018-11-02T03:48:14.126Z,41.5
2018-11-02T03:49:11.122Z,41.7
2018-11-02T03:50:12.286Z,41.5
2018-11-02T03:51:15.683Z,41.5
2018-11-02T03:52:14.119Z,41.7
2018-11-02T03:53:13.864Z,41.5
2018-11-02T03:54:12.285Z,41.7
2018-11-02T03:55:09.671Z,41.7
2018-11-02T03:56:08.276Z,41.6
2018-11-02T03:57:08.614Z,41.6
2018-11-02T03:58:10.862Z,41.6
2018-11-02T03:59:12.165Z,41.7
2018-11-02T04:00:15.601Z,41.7
2018-11-02T04:01:14.174Z,41.6
2018-11-02T04:02:12.850Z,41.5
2018-11-02T04:03:11.052Z,41.6
2018-11-02T04:04:11.608Z,41.6
2018-11-02T04:05:18.050Z,41.5
2018-11-02T04:06:15.834Z,41.6
2018-11-02T04:07:15.561Z,41.6
2018-11-02T04:08:14.842Z,41.5
2018-11-02T04:09:25.287Z,41.6
2018-11-02T04:10:29.562Z,41.6
2018-11-02T04:11:32.985Z,41.6
2018-11-02T04:12:33.022Z,41.6
2018-11-02T04:13:30.191Z,41.6
2018-11-02T04:14:30.963Z,41.6
2018-11-02T04:15:31.090Z,41.6
2018-11-02T04:16:29.967Z,41.6
2018-11-02T04:17:29.033Z,41.6
2018-11-02T04:18:26.844Z,41.6
2018-11-02T04:19:25.350Z,41.6
2018-11-02T04:20:22.753Z,41.6
2018-11-02T04:21:21.253Z,41.6
2018-11-02T04:22:18.324Z,41.6
2018-11-02T04:23:26.007Z,41.6
2018-11-02T04:24:26.246Z,41.6
2018-11-02T04:25:35.114Z,41.6
2018-11-02T04:26:32.070Z,41.6
2018-11-02T04:27:30.323Z,41.6
2018-11-02T04:28:30.662Z,41.6
2018-11-02T04:29:28.023Z,41.6
2018-11-02T04:30:29.927Z,41.6
2018-11-02T04:31:30.715Z,41.6
2018-11-02T04:32:28.453Z,41.6
2018-11-02T04:33:27.496Z,41.6
2018-11-02T04:34:24.840Z,41.6
2018-11-02T04:35:22.195Z,41.6
2018-11-02T04:36:21.510Z,41.6
2018-11-02T04:37:21.068Z,41.6
2018-11-02T04:38:20.606Z,41.6
2018-11-02T04:39:19.223Z,41.6
2018-11-02T04:40:24.548Z,41.6
2018-11-02T04:41:22.879Z,41.6
2018-11-02T04:42:21.467Z,41.6
2018-11-02T04:43:27.264Z,41.6
2018-11-02T04:44:24.291Z,41.6
2018-11-02T04:45:28.505Z,41.7
2018-11-02T04:46:26.239Z,41.6
2018-11-02T04:47:28.568Z,41.6
2018-11-02T04:48:29.161Z,41.6
2018-11-02T04:49:28.338Z,41.6
2018-11-02T04:50:29.730Z,41.6
2018-11-02T04:51:28.229Z,41.6
2018-11-02T04:52:35.387Z,41.6
2018-11-02T04:53:35.061Z,41.6
2018-11-02T04:54:33.242Z,41.8
2018-11-02T04:55:42.287Z,41.6
2018-11-02T04:56:39.853Z,41.6
2018-11-02T04:57:38.138Z,41.6
2018-11-02T04:58:38.146Z,41.6
2018-11-02T04:59:36.828Z,41.6
2018-11-02T05:00:42.031Z,41.6
2018-11-02T05:01:40.765Z,41.6
2018-11-02T05:02:40.568Z,41.6
2018-11-02T05:03:38.031Z,41.6
2018-11-02T05:04:36.833Z,41.6
2018-11-02T05:05:38.344Z,41.7
2018-11-02T05:06:38.146Z,41.6
2018-11-02T05:07:35.906Z,41.6
2018-11-02T05:08:35.219Z,41.6
2018-11-02T05:09:33.819Z,41.8
2018-11-02T05:10:33.953Z,41.7
2018-11-02T05:11:31.642Z,41.7
2018-11-02T05:12:29.290Z,41.7
2018-11-02T05:13:43.790Z,41.7
2018-11-02T05:14:44.434Z,41.7
2018-11-02T05:15:44.005Z,41.6
2018-11-02T05:16:41.513Z,41.6
2018-11-02T05:17:44.685Z,41.6
2018-11-02T05:18:45.422Z,41.6
2018-11-02T05:19:43.024Z,41.6
2018-11-02T05:20:41.597Z,41.6
2018-11-02T05:21:42.235Z,41.6
2018-11-02T05:22:40.220Z,41.6
2018-11-02T05:23:38.753Z,41.7
2018-11-02T05:24:37.210Z,41.7
2018-11-02T05:25:34.187Z,41.6
2018-11-02T05:26:32.603Z,41.7
2018-11-02T05:27:37.442Z,41.6
2018-11-02T05:28:35.328Z,41.6
2018-11-02T05:29:33.757Z,41.7
2018-11-02T05:30:31.003Z,41.6
2018-11-02T05:31:28.462Z,41.7
2018-11-02T05:32:27.151Z,41.7
2018-11-02T05:33:45.973Z,41.6
2018-11-02T05:34:44.303Z,41.6
2018-11-02T05:35:43.230Z,41.6
2018-11-02T05:36:40.354Z,41.6
2018-11-02T05:37:39.325Z,41.5
2018-11-02T05:38:39.012Z,41.6
2018-11-02T05:39:37.293Z,41.7
2018-11-02T05:40:36.611Z,41.6
2018-11-02T05:41:43.709Z,41.6
2018-11-02T05:42:41.372Z,41.6
2018-11-02T05:43:39.882Z,41.7
2018-11-02T05:44:47.214Z,41.6
2018-11-02T05:45:45.324Z,41.7
2018-11-02T05:46:44.286Z,41.6
2018-11-02T05:47:41.256Z,41.6
2018-11-02T05:48:41.745Z,41.6
2018-11-02T05:49:42.989Z,41.6
2018-11-02T05:50:53.602Z,41.6
2018-11-02T05:51:57.133Z,41.6
2018-11-02T05:52:55.424Z,41.6
2018-11-02T05:53:54.967Z,41.6
2018-11-02T05:54:51.871Z,41.7
2018-11-02T05:55:53.487Z,41.6
2018-11-02T05:56:55.254Z,41.6
2018-11-02T05:57:53.670Z,41.6
2018-11-02T05:58:53.595Z,41.6
2018-11-02T05:59:54.159Z,41.6
2018-11-02T06:00:59.896Z,41.6
2018-11-02T06:01:56.926Z,41.6
2018-11-02T06:02:55.042Z,41.6
2018-11-02T06:03:56.650Z,41.6
2018-11-02T06:04:53.612Z,41.6
2018-11-02T06:05:53.747Z,41.6
2018-11-02T06:06:52.759Z,41.6
2018-11-02T06:07:51.426Z,41.6
2018-11-02T06:08:49.822Z,41.6
2018-11-02T06:09:50.302Z,41.8
2018-11-02T06:10:47.920Z,41.6
2018-11-02T06:11:45.367Z,41.6
2018-11-02T06:12:49.776Z,41.6
2018-11-02T06:13:50.258Z,41.6
2018-11-02T06:14:55.262Z,41.6
2018-11-02T06:15:55.289Z,41.6
2018-11-02T06:16:56.547Z,41.6
2018-11-02T06:17:55.132Z,41.6
2018-11-02T06:18:58.607Z,41.6
2018-11-02T06:20:01.334Z,41.6
2018-11-02T06:21:01.369Z,41.6
2018-11-02T06:22:00.754Z,41.6
2018-11-02T06:23:00.908Z,41.6
2018-11-02T06:23:59.608Z,41.6
2018-11-02T06:24:57.085Z,41.8
2018-11-02T06:25:55.733Z,41.6
2018-11-02T06:26:58.956Z,41.6
2018-11-02T06:27:56.497Z,41.7
2018-11-02T06:28:53.861Z,41.6
2018-11-02T06:29:56.315Z,41.6
2018-11-02T06:30:55.910Z,41.6
2018-11-02T06:31:53.968Z,41.6
2018-11-02T06:32:51.842Z,41.6
2018-11-02T06:33:51.804Z,41.6
2018-11-02T06:34:49.762Z,41.6
2018-11-02T06:35:50.205Z,41.6
2018-11-02T06:36:55.841Z,41.6
2018-11-02T06:37:54.564Z,41.6
2018-11-02T06:38:55.009Z,41.6
2018-11-02T06:39:56.605Z,41.8
2018-11-02T06:40:55.509Z,41.6
2018-11-02T06:41:53.737Z,41.6
2018-11-02T06:42:54.954Z,41.6
2018-11-02T06:43:52.055Z,41.6
2018-11-02T06:44:50.756Z,41.6
2018-11-02T06:45:51.022Z,41.6
2018-11-02T06:46:51.503Z,41.6
2018-11-02T06:47:48.803Z,41.6
2018-11-02T06:48:48.417Z,41.7
2018-11-02T06:50:08.442Z,41.6
2018-11-02T06:51:15.031Z,41.6
2018-11-02T06:52:13.488Z,41.6
2018-11-02T06:53:10.632Z,41.6
2018-11-02T06:54:09.532Z,41.6
2018-11-02T06:55:08.827Z,41.7
2018-11-02T06:56:17.095Z,41.6
2018-11-02T06:57:15.528Z,41.6
2018-11-02T06:58:13.297Z,41.6
2018-11-02T06:59:14.362Z,41.6
2018-11-02T07:00:12.916Z,41.6
2018-11-02T07:01:10.382Z,41.7
2018-11-02T07:02:09.187Z,41.7
2018-11-02T07:03:09.148Z,41.7
2018-11-02T07:04:06.160Z,41.6
2018-11-02T07:05:07.308Z,41.6
2018-11-02T07:06:07.423Z,41.6
2018-11-02T07:07:05.012Z,41.6
2018-11-02T07:08:02.614Z,41.6
2018-11-02T07:09:00.176Z,41.7
2018-11-02T07:09:57.174Z,41.8
2018-11-02T07:10:54.914Z,41.6
2018-11-02T07:11:52.009Z,41.6
2018-11-02T07:12:54.594Z,41.6
2018-11-02T07:13:51.853Z,41.6
2018-11-02T07:14:49.860Z,41.7
2018-11-02T07:16:04.511Z,41.6
2018-11-02T07:17:05.843Z,41.6
2018-11-02T07:18:06.479Z,41.6
2018-11-02T07:19:08.120Z,41.6
2018-11-02T07:20:07.971Z,41.6
2018-11-02T07:21:05.530Z,41.6
2018-11-02T07:22:09.034Z,41.6
2018-11-02T07:23:07.191Z,41.6
2018-11-02T07:24:04.482Z,41.6
2018-11-02T07:25:02.203Z,41.7
2018-11-02T07:25:59.068Z,41.6
2018-11-02T07:27:01.553Z,41.6
2018-11-02T07:28:03.194Z,41.6
2018-11-02T07:29:02.573Z,41.6
2018-11-02T07:29:59.994Z,41.7
2018-11-02T07:31:00.757Z,41.5
2018-11-02T07:32:01.594Z,41.6
2018-11-02T07:33:01.347Z,41.5
2018-11-02T07:33:58.488Z,41.5
2018-11-02T07:34:57.006Z,41.5
2018-11-02T07:35:58.694Z,41.5
2018-11-02T07:36:58.099Z,41.6
2018-11-02T07:37:59.846Z,41.5
2018-11-02T07:38:57.955Z,41.5
2018-11-02T07:39:57.978Z,41.7
2018-11-02T07:40:55.974Z,41.6
2018-11-02T07:41:55.588Z,41.6
2018-11-02T07:43:05.315Z,41.5
2018-11-02T07:44:06.010Z,41.6
2018-11-02T07:45:03.263Z,41.6
2018-11-02T07:46:01.824Z,41.6
2018-11-02T07:47:01.977Z,41.5
2018-11-02T07:47:59.420Z,41.6
2018-11-02T07:48:58.295Z,41.5
2018-11-02T07:49:58.307Z,41.6
2018-11-02T07:50:56.331Z,41.6
2018-11-02T07:51:56.832Z,41.6
2018-11-02T07:52:56.008Z,41.5
2018-11-02T07:53:53.105Z,41.5
2018-11-02T07:54:53.568Z,41.7
2018-11-02T07:55:54.931Z,41.6
2018-11-02T07:56:59.221Z,41.6
2018-11-02T07:57:57.719Z,41.6
2018-11-02T07:58:58.711Z,41.6
2018-11-02T08:00:00.463Z,41.6
2018-11-02T08:01:07.929Z,41.6
2018-11-02T08:02:06.105Z,41.5
2018-11-02T08:03:04.472Z,41.1
2018-11-02T08:03:25.487Z,41.1
2018-11-02T08:04:26.668Z,41.2
2018-11-02T08:05:24.401Z,41.1
2018-11-02T08:06:22.181Z,41.3
2018-11-02T08:07:23.626Z,41.3
2018-11-02T08:08:26.720Z,41.3
2018-11-02T08:09:23.859Z,41.5
2018-11-02T08:10:23.269Z,41.4
2018-11-02T08:11:20.925Z,41.4
2018-11-02T08:12:25.475Z,41.6
2018-11-02T08:13:26.794Z,42.1
2018-11-02T08:14:32.045Z,42.4
2018-11-02T08:15:35.690Z,42.7
2018-11-02T08:16:44.462Z,43
2018-11-02T08:17:45.222Z,43.3
2018-11-02T08:18:41.787Z,43.6
2018-11-02T08:19:43.975Z,43.6
2018-11-02T08:20:44.275Z,44.1
2018-11-02T08:21:42.427Z,44.3
2018-11-02T08:22:39.146Z,44.3
2018-11-02T08:23:36.651Z,44.3
2018-11-02T08:24:33.816Z,44.4
2018-11-02T08:25:31.931Z,44.5
2018-11-02T08:26:31.313Z,44.7
2018-11-02T08:27:28.571Z,45
2018-11-02T08:28:26.605Z,45.2
2018-11-02T08:29:29.741Z,45.3
2018-11-02T08:30:28.221Z,45.3
2018-11-02T08:31:25.584Z,45.4
2018-11-02T08:32:25.086Z,45.5
2018-11-02T08:33:24.362Z,45.4
2018-11-02T08:34:31.084Z,45.4
2018-11-02T08:35:31.677Z,45.4
2018-11-02T08:36:29.153Z,45.5
2018-11-02T08:37:28.787Z,45.5
2018-11-02T08:38:27.226Z,45.5
2018-11-02T08:39:24.507Z,45.6
2018-11-02T08:40:25.052Z,45.7
2018-11-02T08:41:23.525Z,45.6
2018-11-02T08:42:22.704Z,45.5
2018-11-02T08:43:23.297Z,45.5
2018-11-02T08:44:19.959Z,45.6
2018-11-02T08:45:19.013Z,45.8
2018-11-02T08:46:36.425Z,45.8
2018-11-02T08:47:34.414Z,45.8
2018-11-02T08:48:31.142Z,45.8
2018-11-02T08:49:31.288Z,45.9
2018-11-02T08:50:30.528Z,45.7
2018-11-02T08:51:27.624Z,45.6
2018-11-02T08:52:24.412Z,45.6
2018-11-02T08:53:20.498Z,45.5
2018-11-02T08:54:21.246Z,45.5
2018-11-02T08:55:19.744Z,45.5
2018-11-02T08:56:16.189Z,45.5
2018-11-02T08:57:12.724Z,45.4
2018-11-02T08:58:09.521Z,45.4
2018-11-02T08:59:10.829Z,45.5
2018-11-02T09:00:08.591Z,45.4
2018-11-02T09:01:04.393Z,45.4
2018-11-02T09:02:03.235Z,45.4
2018-11-02T09:02:59.619Z,45.4
2018-11-02T09:03:57.800Z,45.4
2018-11-02T09:04:54.822Z,45.4
2018-11-02T09:05:51.206Z,45.4
2018-11-02T09:06:48.741Z,45.4
2018-11-02T09:07:45.661Z,45.4
2018-11-02T09:08:42.628Z,45.3
2018-11-02T09:09:41.016Z,45
2018-11-02T09:10:44.948Z,45.4
2018-11-02T09:11:42.221Z,45.3
2018-11-02T09:12:41.373Z,45.3
2018-11-02T09:13:40.431Z,45.1
2018-11-02T09:14:37.584Z,45
2018-11-02T09:15:38.584Z,44.9
2018-11-02T09:16:36.232Z,44.9
2018-11-02T09:17:37.341Z,44.7
2018-11-02T09:18:35.598Z,44.6
2018-11-02T09:19:33.614Z,44.5
2018-11-02T09:20:31.457Z,44.4
2018-11-02T09:21:29.757Z,44.3
2018-11-02T09:22:30.334Z,44.2
2018-11-02T09:23:27.826Z,44.2
2018-11-02T09:24:24.366Z,44.1
2018-11-02T09:25:21.828Z,44
2018-11-02T09:26:19.434Z,44.1
2018-11-02T09:27:20.418Z,44
2018-11-02T09:28:17.014Z,44
2018-11-02T09:29:14.534Z,43.9
2018-11-02T09:30:11.077Z,43.8
2018-11-02T09:31:07.763Z,43.8
2018-11-02T09:32:18.296Z,43.7
2018-11-02T09:33:20.880Z,43.7
2018-11-02T09:34:17.370Z,43.6
2018-11-02T09:35:15.722Z,43.6
2018-11-02T09:36:23.121Z,43.5
2018-11-02T09:37:20.811Z,43.5
2018-11-02T09:38:17.407Z,43.4
2018-11-02T09:39:14.656Z,43.5
2018-11-02T09:40:12.582Z,43.4
2018-11-02T09:41:09.454Z,43.4
2018-11-02T09:42:06.395Z,43.4
2018-11-02T09:43:05.525Z,43.3
2018-11-02T09:44:05.161Z,43.2
2018-11-02T09:45:06.668Z,43.2
2018-11-02T09:46:08.940Z,43.2
2018-11-02T09:47:07.860Z,43.1
2018-11-02T09:48:05.334Z,43.1
2018-11-02T09:49:01.857Z,43.1
2018-11-02T09:49:58.400Z,43
2018-11-02T09:50:56.715Z,43
2018-11-02T09:51:53.528Z,42.9
2018-11-02T09:52:59.337Z,43
2018-11-02T09:53:55.857Z,42.9
2018-11-02T09:54:52.762Z,43.1
2018-11-02T09:55:52.113Z,43
2018-11-02T09:56:50.123Z,43
2018-11-02T09:57:47.574Z,43
2018-11-02T09:58:44.017Z,43
2018-11-02T09:59:41.072Z,43.1
2018-11-02T10:00:39.143Z,43.1
2018-11-02T10:01:40.526Z,43
2018-11-02T10:02:37.911Z,43.1
2018-11-02T10:03:35.932Z,43.1
2018-11-02T10:04:37.942Z,43.1
2018-11-02T10:05:35.704Z,43.1
2018-11-02T10:06:33.957Z,43.1
2018-11-02T10:07:42.026Z,43.1
2018-11-02T10:08:41.015Z,43
2018-11-02T10:09:39.957Z,43.1
2018-11-02T10:10:37.980Z,43.1
2018-11-02T10:11:36.425Z,43.1
2018-11-02T10:12:47.091Z,43
2018-11-02T10:13:43.703Z,43
2018-11-02T10:14:41.226Z,43
2018-11-02T10:15:40.509Z,43
2018-11-02T10:16:37.126Z,43.1
2018-11-02T10:17:33.760Z,43
2018-11-02T10:18:33.885Z,43
2018-11-02T10:19:31.882Z,43
2018-11-02T10:20:31.229Z,43
2018-11-02T10:21:28.058Z,43
2018-11-02T10:22:24.695Z,43
2018-11-02T10:23:28.714Z,43
2018-11-02T10:24:27.720Z,43
2018-11-02T10:25:24.319Z,43
2018-11-02T10:26:31.316Z,43
2018-11-02T10:27:30.606Z,43
2018-11-02T10:28:29.440Z,43
2018-11-02T10:29:26.449Z,43
2018-11-02T10:30:25.568Z,43.1
2018-11-02T10:31:25.514Z,43.1
2018-11-02T10:32:22.822Z,43.1
2018-11-02T10:33:19.728Z,43.1
2018-11-02T10:34:18.558Z,43.1
2018-11-02T10:35:15.385Z,43
2018-11-02T10:36:15.015Z,43.1
2018-11-02T10:37:18.713Z,43
2018-11-02T10:38:15.787Z,42.9
2018-11-02T10:39:14.835Z,42.9
2018-11-02T10:40:21.139Z,42.9
2018-11-02T10:41:17.877Z,42.8
2018-11-02T10:42:15.866Z,42.9
2018-11-02T10:43:15.225Z,42.8
2018-11-02T10:44:17.764Z,42.7
2018-11-02T10:45:14.601Z,42.6
2018-11-02T10:46:14.498Z,42.5
2018-11-02T10:47:24.811Z,42.4
2018-11-02T10:48:22.637Z,42.3
2018-11-02T10:49:20.556Z,42.2
2018-11-02T10:50:18.212Z,42
2018-11-02T10:51:17.764Z,42
2018-11-02T10:52:16.302Z,41.9
2018-11-02T10:53:14.374Z,41.8
2018-11-02T10:54:16.335Z,41.7
2018-11-02T10:55:15.102Z,41.5
2018-11-02T10:56:12.573Z,41.6
2018-11-02T10:57:12.856Z,41.4
2018-11-02T10:58:10.215Z,41.3
2018-11-02T10:59:07.216Z,41.2
2018-11-02T11:00:05.198Z,41.2
2018-11-02T11:01:04.925Z,41
2018-11-02T11:02:02.060Z,40.9
2018-11-02T11:03:00.668Z,40.7
2018-11-02T11:03:58.507Z,40.6
2018-11-02T11:05:02.601Z,40.6
2018-11-02T11:06:01.434Z,40.7
2018-11-02T11:06:59.890Z,40.6
2018-11-02T11:07:59.701Z,40.6
2018-11-02T11:09:00.692Z,40.6
2018-11-02T11:09:59.379Z,40.6
2018-11-02T11:10:57.744Z,40.5
2018-11-02T11:11:55.351Z,40.5
2018-11-02T11:12:54.955Z,40.6
2018-11-02T11:13:52.654Z,40.5
2018-11-02T11:14:49.863Z,40.5
2018-11-02T11:15:53.023Z,40.5
2018-11-02T11:16:58.083Z,40.4
2018-11-02T11:17:57.199Z,40.4
2018-11-02T11:18:56.044Z,40.4
2018-11-02T11:19:54.099Z,40.4
2018-11-02T11:20:51.564Z,40.4
2018-11-02T11:21:49.966Z,40.4
2018-11-02T11:22:48.470Z,40.4
2018-11-02T11:23:47.787Z,40.4
2018-11-02T11:24:45.581Z,40
2018-11-02T11:25:44.611Z,40.4
2018-11-02T11:26:45.064Z,40.3
2018-11-02T11:27:44.085Z,40.3
2018-11-02T11:28:43.312Z,40.3
2018-11-02T11:29:54.143Z,40.3
2018-11-02T11:30:53.690Z,40.3
2018-11-02T11:31:52.429Z,40.3
2018-11-02T11:32:49.943Z,40.3
2018-11-02T11:33:51.406Z,40.3
2018-11-02T11:34:48.742Z,40.3
2018-11-02T11:35:46.745Z,40.3
2018-11-02T11:36:46.115Z,40.3
2018-11-02T11:37:52.401Z,40.3
2018-11-02T11:38:48.199Z,40.3
2018-11-02T11:39:51.675Z,39.9
2018-11-02T11:40:49.610Z,40.3
2018-11-02T11:41:47.899Z,40.3
2018-11-02T11:42:46.036Z,40.3
2018-11-02T11:43:45.277Z,40.3
2018-11-02T11:44:48.966Z,40.3
2018-11-02T11:45:57.558Z,40.3
2018-11-02T11:46:56.117Z,40.4
2018-11-02T11:47:57.179Z,40.4
2018-11-02T11:48:54.890Z,40.3
2018-11-02T11:49:52.099Z,40.4
2018-11-02T11:50:50.961Z,40.4
2018-11-02T11:51:50.932Z,40.4
2018-11-02T11:52:48.429Z,40.4
2018-11-02T11:53:46.659Z,40.4
2018-11-02T11:54:50.102Z,40
2018-11-02T11:55:47.355Z,40.4
2018-11-02T11:56:47.737Z,40.4
2018-11-02T11:57:51.297Z,40.4
2018-11-02T11:58:55.306Z,40.4
2018-11-02T11:59:55.559Z,40.4
2018-11-02T12:00:54.241Z,40.4
2018-11-02T12:01:59.518Z,40.4
2018-11-02T12:03:11.227Z,40.4
2018-11-02T12:04:12.615Z,40.4
2018-11-02T12:05:18.363Z,40.4
2018-11-02T12:06:16.417Z,40.4
2018-11-02T12:07:14.589Z,40.4
2018-11-02T12:08:14.204Z,40.4
2018-11-02T12:09:22.279Z,40.7
2018-11-02T12:10:28.788Z,40.8
2018-11-02T12:11:32.397Z,41
2018-11-02T12:12:35.405Z,41.3
2018-11-02T12:13:33.842Z,41.3
2018-11-02T12:14:32.435Z,41.2
2018-11-02T12:15:36.216Z,41.1
2018-11-02T12:16:33.714Z,41.4
2018-11-02T12:17:32.971Z,41.6
2018-11-02T12:18:32.842Z,41.6
2018-11-02T12:19:32.923Z,41.7
2018-11-02T12:20:31.588Z,41.8
2018-11-02T12:21:35.011Z,41.9
2018-11-02T12:22:32.529Z,41.8
2018-11-02T12:23:32.051Z,41.7
2018-11-02T12:24:29.357Z,41.6
2018-11-02T12:25:26.614Z,41.6
2018-11-02T12:26:26.590Z,41.6
2018-11-02T12:27:26.680Z,41.7
2018-11-02T12:28:27.092Z,41.7
2018-11-02T12:29:29.133Z,41.7
2018-11-02T12:30:27.284Z,41.6
2018-11-02T12:31:28.211Z,41.4
2018-11-02T12:32:28.965Z,41.4
2018-11-02T12:33:26.541Z,41.3
2018-11-02T12:34:33.869Z,41.2
2018-11-02T12:35:33.565Z,41.3
2018-11-02T12:36:31.307Z,41.4
2018-11-02T12:37:28.980Z,41.5
2018-11-02T12:38:26.169Z,41.5
2018-11-02T12:39:25.753Z,41.5
2018-11-02T12:40:25.636Z,41.6
2018-11-02T12:41:22.838Z,41.6
2018-11-02T12:42:26.749Z,41.6
2018-11-02T12:43:26.515Z,41.5
2018-11-02T12:44:23.863Z,41.5
2018-11-02T12:45:24.204Z,41.6
2018-11-02T12:46:21.567Z,41.6
2018-11-02T12:47:22.828Z,41.6
2018-11-02T12:48:21.229Z,41.6
2018-11-02T12:49:21.451Z,41.6
2018-11-02T12:50:20.726Z,41.7
2018-11-02T12:51:17.975Z,41.8
2018-11-02T12:52:15.467Z,42
2018-11-02T12:53:14.557Z,42
2018-11-02T12:54:12.677Z,42.1
2018-11-02T12:55:25.514Z,42
2018-11-02T12:56:24.538Z,42.3
2018-11-02T12:57:21.677Z,42.3
2018-11-02T12:58:21.491Z,42.4
2018-11-02T12:59:25.280Z,42.4
2018-11-02T13:00:24.343Z,42.5
2018-11-02T13:01:23.548Z,42.6
2018-11-02T13:02:28.049Z,42.6
2018-11-02T13:03:31.134Z,42.6
2018-11-02T13:04:28.847Z,42.7
2018-11-02T13:05:28.962Z,42.7
2018-11-02T13:06:26.630Z,42.7
2018-11-02T13:07:23.900Z,42.6
2018-11-02T13:08:26.199Z,42.7
2018-11-02T13:09:30.362Z,42.7
2018-11-02T13:10:38.153Z,42.8
2018-11-02T13:11:35.793Z,42.8
2018-11-02T13:12:38.271Z,42.8
2018-11-02T13:13:36.081Z,42.9
2018-11-02T13:14:34.133Z,42.9
2018-11-02T13:15:32.359Z,42.9
2018-11-02T13:16:32.150Z,43
2018-11-02T13:17:30.648Z,43
2018-11-02T13:18:30.488Z,42.9
2018-11-02T13:19:29.903Z,42.9
2018-11-02T13:20:27.084Z,42.9