createdAt,value
2022-09-24T00:01:51.720Z,23.20
2022-09-24T00:04:25.728Z,20.00
2022-09-24T00:06:57.124Z,16.90
2022-09-24T00:09:28.057Z,19.50
2022-09-24T00:12:00.636Z,19.50
2022-09-24T00:14:33.621Z,22.10
2022-09-24T00:17:04.455Z,17.90
2022-09-24T00:19:35.261Z,20.40
2022-09-24T00:22:06.090Z,22.10
2022-09-24T00:24:54.682Z,19.60
2022-09-24T00:27:25.649Z,19.20
2022-09-24T00:29:56.758Z,19.20
2022-09-24T00:32:27.676Z,20.50
2022-09-24T00:34:58.474Z,20.70
2022-09-24T00:37:29.786Z,20.40
2022-09-24T00:40:00.749Z,20.80
2022-09-24T00:42:32.713Z,21.50
2022-09-24T00:45:04.263Z,20.80
2022-09-24T00:47:41.015Z,21.40
2022-09-24T00:50:18.705Z,20.80
2022-09-24T00:52:56.526Z,24.40
2022-09-24T00:55:28.357Z,19.50
2022-09-24T00:58:03.519Z,25.90
2022-09-24T01:00:35.410Z,20.50
2022-09-24T01:03:10.595Z,23.50
2022-09-24T01:08:14.815Z,25.80
2022-09-24T01:10:59.335Z,23.10
2022-09-24T01:13:43.296Z,22.60
2022-09-24T01:16:26.045Z,20.90
2022-09-24T01:19:10.665Z,19.30
2022-09-24T01:21:50.862Z,20.60
2022-09-24T01:24:40.518Z,20.00
2022-09-24T01:27:17.595Z,20.30
2022-09-24T01:29:57.500Z,25.10
2022-09-24T01:32:37.291Z,24.20
2022-09-24T01:35:16.105Z,19.10
2022-09-24T01:37:50.661Z,26.00
2022-09-24T01:40:25.511Z,21.30
2022-09-24T01:42:58.934Z,22.50
2022-09-24T01:45:32.213Z,21.60
2022-09-24T01:48:05.469Z,22.70
2022-09-24T01:50:43.237Z,20.50
2022-09-24T01:53:21.017Z,27.90
2022-09-24T01:55:56.126Z,18.30
2022-09-24T01:58:31.599Z,19.40
2022-09-24T02:01:12.412Z,24.90
2022-09-24T02:03:49.135Z,22.70
2022-09-24T02:06:25.451Z,23.60
2022-09-24T02:09:00.228Z,26.40
2022-09-24T02:11:33.641Z,20.50
2022-09-24T02:14:10.339Z,24.20
2022-09-24T02:16:47.805Z,23.10
2022-09-24T02:19:23.190Z,25.70
2022-09-24T02:21:54.425Z,19.70
2022-09-24T02:24:31.945Z,22.30
2022-09-24T02:27:03.422Z,25.80
2022-09-24T02:29:34.371Z,25.40
2022-09-24T02:32:09.955Z,23.50
2022-09-24T02:34:47.174Z,20.70
2022-09-24T02:37:20.352Z,19.10
2022-09-24T02:39:51.518Z,21.50
2022-09-24T02:42:23.498Z,21.00
2022-09-24T02:44:57.528Z,22.40
2022-09-24T02:47:29.136Z,21.70
2022-09-24T02:50:00.396Z,21.30
2022-09-24T02:52:31.228Z,22.20
2022-09-24T02:55:02.715Z,25.90
2022-09-24T02:57:33.573Z,25.00
2022-09-24T03:00:06.441Z,24.70
2022-09-24T03:02:37.492Z,26.20
2022-09-24T03:05:10.366Z,24.70
2022-09-24T03:07:41.600Z,22.20
2022-09-24T03:10:14.285Z,24.80
2022-09-24T03:12:45.319Z,24.30
2022-09-24T03:15:16.274Z,26.90
2022-09-24T03:17:47.111Z,24.30
2022-09-24T03:20:18.927Z,26.50
2022-09-24T03:22:52.813Z,21.70
2022-09-24T03:25:24.754Z,24.00
2022-09-24T03:27:55.679Z,25.10
2022-09-24T03:30:44.411Z,26.60
2022-09-24T03:33:15.238Z,29.30
2022-09-24T03:35:46.087Z,25.30
2022-09-24T03:38:16.958Z,32.60
2022-09-24T03:40:47.899Z,28.00
2022-09-24T03:43:18.801Z,25.30
2022-09-24T03:45:49.958Z,24.20
2022-09-24T03:48:22.328Z,26.10
2022-09-24T03:50:53.432Z,26.30
2022-09-24T03:53:24.616Z,29.60
2022-09-24T03:55:57.991Z,27.70
2022-09-24T03:58:29.617Z,27.20
2022-09-24T04:01:01.058Z,25.70
2022-09-24T04:03:32.078Z,24.00
2022-09-24T04:06:03.208Z,26.80
2022-09-24T04:08:34.225Z,25.90
2022-09-24T04:11:05.275Z,30.60
2022-09-24T04:13:36.157Z,24.80
2022-09-24T04:16:07.779Z,31.50
2022-09-24T04:18:39.762Z,22.30
2022-09-24T04:21:11.705Z,26.30
2022-09-24T04:23:42.552Z,27.70
2022-09-24T04:26:13.574Z,29.20
2022-09-24T04:28:44.875Z,29.20
2022-09-24T04:31:15.787Z,30.40
2022-09-24T04:33:46.691Z,29.90
2022-09-24T04:36:17.931Z,23.80
2022-09-24T04:38:48.902Z,30.90
2022-09-24T04:41:19.849Z,33.60
2022-09-24T04:43:51.447Z,25.10
2022-09-24T04:46:22.377Z,29.10
2022-09-24T04:48:53.328Z,28.30
2022-09-24T04:51:24.253Z,31.30
2022-09-24T04:53:55.145Z,25.80
2022-09-24T04:56:26.078Z,26.80
2022-09-24T04:58:57.701Z,25.90
2022-09-24T05:01:29.642Z,32.90
2022-09-24T05:04:00.513Z,28.50
2022-09-24T05:06:31.700Z,29.70
2022-09-24T05:09:03.038Z,32.70
2022-09-24T05:11:34.064Z,29.30
2022-09-24T05:14:06.189Z,33.10
2022-09-24T05:16:37.304Z,28.00
2022-09-24T05:19:08.731Z,30.60
2022-09-24T05:21:39.565Z,26.10
2022-09-24T05:24:10.680Z,27.50
2022-09-24T05:26:59.335Z,24.90
2022-09-24T05:29:30.650Z,27.20
2022-09-24T05:32:05.717Z,29.50
2022-09-24T05:34:37.087Z,25.10
2022-09-24T05:37:08.307Z,24.40
2022-09-24T05:39:39.202Z,29.80
2022-09-24T05:42:14.028Z,27.20
2022-09-24T05:44:47.499Z,26.50
2022-09-24T05:47:22.687Z,28.80
2022-09-24T05:49:53.545Z,26.20
2022-09-24T05:52:24.907Z,29.70
2022-09-24T05:54:56.549Z,28.00
2022-09-24T05:57:27.494Z,23.40
2022-09-24T05:59:58.311Z,24.20
2022-09-24T06:02:29.353Z,29.60
2022-09-24T06:05:00.290Z,24.60
2022-09-24T06:07:31.186Z,25.00
2022-09-24T06:10:02.143Z,24.60
2022-09-24T06:12:35.067Z,30.70
2022-09-24T06:15:07.663Z,26.00
2022-09-24T06:17:38.538Z,21.10
2022-09-24T06:20:10.502Z,19.80
2022-09-24T06:22:41.378Z,22.40
2022-09-24T06:25:13.065Z,22.30
2022-09-24T06:27:43.910Z,19.70
2022-09-24T06:30:15.227Z,24.10
2022-09-24T06:32:46.033Z,22.10
2022-09-24T06:35:17.010Z,23.30
2022-09-24T06:37:48.567Z,19.60
2022-09-24T06:40:19.775Z,22.40
2022-09-24T06:42:55.548Z,23.50
2022-09-24T06:45:28.267Z,18.60
2022-09-24T06:48:01.040Z,18.30
2022-09-24T06:50:34.557Z,18.20
2022-09-24T06:53:07.876Z,15.10
2022-09-24T06:55:40.111Z,23.80
2022-09-24T06:58:12.551Z,19.30
2022-09-24T07:00:44.902Z,20.50
2022-09-24T07:03:18.648Z,18.30
2022-09-24T07:05:49.563Z,17.30
2022-09-24T07:08:20.554Z,18.70
2022-09-24T07:10:52.659Z,15.10
2022-09-24T07:13:25.992Z,21.50
2022-09-24T07:15:57.009Z,19.10
2022-09-24T07:18:28.140Z,14.10
2022-09-24T07:20:59.425Z,23.70
2022-09-24T07:23:30.313Z,11.70
2022-09-24T07:26:01.151Z,13.20
2022-09-24T07:28:31.995Z,13.90
2022-09-24T07:31:03.183Z,17.10
2022-09-24T07:33:35.068Z,14.40
2022-09-24T07:36:09.089Z,16.20
2022-09-24T07:38:39.907Z,14.90
2022-09-24T07:41:10.813Z,12.60
2022-09-24T07:43:44.031Z,12.70
2022-09-24T07:46:15.008Z,11.20
2022-09-24T07:48:45.982Z,12.60
2022-09-24T07:51:16.862Z,14.20
2022-09-24T07:53:48.623Z,12.30
2022-09-24T07:56:19.795Z,10.50
2022-09-24T07:58:53.134Z,12.60
2022-09-24T08:01:24.808Z,11.20
2022-09-24T08:03:56.223Z,11.80
2022-09-24T08:06:27.734Z,10.40
2022-09-24T08:08:58.752Z,11.90
2022-09-24T08:11:30.091Z,11.00
2022-09-24T08:14:03.033Z,12.40
2022-09-24T08:16:34.686Z,13.60
2022-09-24T08:19:05.750Z,11.20
2022-09-24T08:21:39.432Z,10.40
2022-09-24T08:24:10.566Z,18.60
2022-09-24T08:26:41.607Z,16.00
2022-09-24T08:29:12.712Z,15.80
2022-09-24T08:31:43.557Z,9.80
2022-09-24T08:34:17.147Z,8.50
2022-09-24T08:36:48.237Z,9.60
2022-09-24T08:39:19.091Z,9.40
2022-09-24T08:42:01.933Z,7.50
2022-09-24T08:44:55.274Z,7.40
2022-09-24T08:47:37.128Z,8.00
2022-09-24T08:50:18.336Z,5.00
2022-09-24T08:53:07.705Z,5.50
2022-09-24T08:55:43.334Z,5.80
2022-09-24T08:58:31.898Z,5.60
2022-09-24T09:01:15.300Z,5.90
2022-09-24T09:03:51.735Z,3.50
2022-09-24T09:06:47.476Z,4.20
2022-09-24T09:09:21.551Z,7.10
2022-09-24T09:11:59.324Z,5.10
2022-09-24T09:14:42.269Z,5.90
2022-09-24T09:17:28.018Z,4.20
2022-09-24T09:20:01.770Z,5.20
2022-09-24T09:22:37.096Z,5.00
2022-09-24T09:25:19.883Z,4.90
2022-09-24T09:27:54.479Z,3.10
2022-09-24T09:30:25.409Z,5.30
2022-09-24T09:33:13.721Z,3.80
2022-09-24T09:35:52.383Z,7.50
2022-09-24T09:38:26.736Z,5.80
2022-09-24T09:41:03.915Z,9.10
2022-09-24T09:43:35.441Z,3.10
2022-09-24T09:46:17.143Z,4.00
2022-09-24T09:48:52.365Z,4.20
2022-09-24T09:51:26.350Z,3.40
2022-09-24T09:54:01.813Z,2.80
2022-09-24T09:56:36.167Z,3.20
2022-09-24T09:59:17.313Z,4.00
2022-09-24T10:01:55.884Z,5.30
2022-09-24T10:04:37.525Z,4.10
2022-09-24T10:07:10.890Z,8.10
2022-09-24T10:09:43.589Z,4.00
2022-09-24T10:12:21.322Z,2.80
2022-09-24T10:15:01.884Z,4.60
2022-09-24T10:17:38.433Z,4.30
2022-09-24T10:20:19.418Z,4.60
2022-09-24T10:22:53.949Z,2.80
2022-09-24T10:25:27.482Z,4.10
2022-09-24T10:28:22.117Z,2.70
2022-09-24T10:30:57.751Z,2.80
2022-09-24T10:33:36.758Z,2.80
2022-09-24T10:36:15.176Z,3.80
2022-09-24T10:38:46.152Z,4.10
2022-09-24T10:41:28.117Z,5.10
2022-09-24T10:44:03.285Z,5.40
2022-09-24T10:47:08.092Z,4.60
2022-09-24T10:49:54.229Z,7.30
2022-09-24T10:52:41.560Z,3.70
2022-09-24T10:55:34.418Z,3.60
2022-09-24T10:58:17.220Z,5.80
2022-09-24T11:00:58.534Z,4.50
2022-09-24T11:03:48.661Z,6.60
2022-09-24T11:06:32.547Z,7.60
2022-09-24T11:09:17.818Z,5.70
2022-09-24T11:11:59.445Z,6.10
2022-09-24T11:14:46.693Z,7.30
2022-09-24T11:17:35.964Z,9.00
2022-09-24T11:20:26.019Z,4.70
2022-09-24T11:23:14.068Z,5.50
2022-09-24T11:25:52.247Z,6.20
2022-09-24T11:28:38.196Z,3.70
2022-09-24T11:31:19.093Z,5.50
2022-09-24T11:34:03.464Z,3.50
2022-09-24T11:36:57.041Z,4.40
2022-09-24T11:39:44.205Z,2.80
2022-09-24T11:42:29.175Z,11.00
2022-09-24T11:45:38.053Z,4.20
2022-09-24T11:48:24.578Z,2.90
2022-09-24T11:51:09.776Z,3.10
2022-09-24T11:53:44.939Z,6.20
2022-09-24T11:56:24.148Z,3.30
2022-09-24T11:59:01.226Z,2.50
2022-09-24T12:01:34.967Z,2.30
2022-09-24T12:04:12.203Z,2.20
2022-09-24T12:06:52.586Z,4.80
2022-09-24T12:09:29.132Z,5.40
2022-09-24T12:12:07.956Z,4.00
2022-09-24T12:14:50.939Z,1.80
2022-09-24T12:17:27.576Z,7.30
2022-09-24T12:20:01.783Z,3.30
2022-09-24T12:22:36.927Z,3.00
2022-09-24T12:25:12.729Z,3.30
2022-09-24T12:27:45.021Z,2.10
2022-09-24T12:30:47.024Z,3.90
2022-09-24T12:33:24.205Z,1.90
2022-09-24T12:36:09.057Z,2.90
2022-09-24T12:38:43.820Z,2.90
2022-09-24T12:41:32.811Z,2.50
2022-09-24T12:44:14.372Z,3.60
2022-09-24T12:46:52.214Z,3.10
2022-09-24T12:49:35.425Z,1.60
2022-09-24T12:52:20.214Z,2.10
2022-09-24T12:54:59.753Z,6.50
2022-09-24T12:57:35.983Z,8.50
2022-09-24T13:00:21.810Z,2.10
2022-09-24T13:02:56.420Z,2.20
2022-09-24T13:05:34.579Z,3.50
2022-09-24T13:08:24.768Z,2.20
2022-09-24T13:11:00.889Z,2.00
2022-09-24T13:13:34.269Z,2.90
2022-09-24T13:16:09.139Z,3.10
2022-09-24T13:18:41.640Z,2.30
2022-09-24T13:21:24.328Z,4.90
2022-09-24T13:23:56.901Z,3.50
2022-09-24T13:26:35.028Z,2.00
2022-09-24T13:29:21.634Z,3.40
2022-09-24T13:31:57.605Z,2.60
2022-09-24T13:34:32.042Z,3.30
2022-09-24T13:37:11.495Z,2.90
2022-09-24T13:39:47.047Z,3.00
2022-09-24T13:42:22.901Z,3.80
2022-09-24T13:44:57.095Z,4.40
2022-09-24T13:47:36.415Z,3.60
2022-09-24T13:50:17.691Z,2.10
2022-09-24T13:52:52.864Z,2.80
2022-09-24T13:55:28.372Z,4.80
2022-09-24T13:57:59.469Z,5.30
2022-09-24T14:00:32.458Z,3.90
2022-09-24T14:03:07.291Z,5.00
2022-09-24T14:05:39.326Z,2.40
2022-09-24T14:08:14.139Z,2.60
2022-09-24T14:10:49.220Z,3.20
2022-09-24T14:15:58.291Z,6.00
2022-09-24T14:18:30.349Z,4.60
2022-09-24T14:21:10.571Z,4.90
2022-09-24T14:23:45.691Z,3.20
2022-09-24T14:28:55.270Z,2.40
2022-09-24T14:31:27.736Z,3.20
2022-09-24T14:34:00.226Z,3.00
2022-09-24T14:36:31.165Z,4.40
2022-09-24T14:39:06.558Z,3.20
2022-09-24T14:41:38.570Z,19.90
2022-09-24T14:44:17.060Z,6.50
2022-09-24T14:46:52.040Z,4.00
2022-09-24T14:51:59.914Z,4.60
2022-09-24T14:54:37.623Z,3.20
2022-09-24T14:57:26.467Z,5.80
2022-09-24T14:59:57.377Z,3.70
2022-09-24T15:02:35.170Z,4.80
2022-09-24T15:05:09.527Z,3.50
2022-09-24T15:07:40.851Z,4.10
2022-09-24T15:10:23.352Z,3.70
2022-09-24T15:12:54.347Z,4.50
2022-09-24T15:15:32.237Z,3.90
2022-09-24T15:18:03.063Z,6.90
2022-09-24T15:20:33.907Z,5.30
2022-09-24T15:23:04.820Z,3.70
2022-09-24T15:25:36.788Z,8.50
2022-09-24T15:28:12.674Z,5.60
2022-09-24T15:30:43.967Z,4.90
2022-09-24T15:33:17.572Z,4.60
2022-09-24T15:35:48.606Z,7.20
2022-09-24T15:38:21.096Z,4.60
2022-09-24T15:40:53.997Z,5.50
2022-09-24T15:43:25.955Z,4.20
2022-09-24T15:45:57.734Z,5.50
2022-09-24T15:48:28.612Z,4.50
2022-09-24T15:51:07.272Z,5.80
2022-09-24T15:53:44.052Z,3.80
2022-09-24T15:56:19.394Z,6.20
2022-09-24T15:58:50.824Z,4.60
2022-09-24T16:01:23.399Z,6.30
2022-09-24T16:03:54.437Z,4.90
2022-09-24T16:06:28.241Z,3.80
2022-09-24T16:09:09.940Z,7.70
2022-09-24T16:11:40.899Z,4.90
2022-09-24T16:14:13.710Z,6.80
2022-09-24T16:16:44.738Z,6.50
2022-09-24T16:19:16.078Z,4.90
2022-09-24T16:21:47.062Z,4.90
2022-09-24T16:24:18.033Z,5.90
2022-09-24T16:26:49.120Z,10.80
2022-09-24T16:29:20.597Z,7.20
2022-09-24T16:31:52.692Z,4.50
2022-09-24T16:34:23.867Z,13.10
2022-09-24T16:37:34.959Z,8.50
2022-09-24T16:40:13.287Z,6.00
2022-09-24T16:42:51.467Z,6.30
2022-09-24T16:45:31.208Z,10.20
2022-09-24T16:48:02.297Z,8.90
2022-09-24T16:50:35.920Z,11.70
2022-09-24T16:53:06.916Z,13.10
2022-09-24T16:55:59.831Z,18.90
2022-09-24T16:58:41.170Z,23.50
2022-09-24T17:01:14.938Z,22.70
2022-09-24T17:03:46.649Z,18.00
2022-09-24T17:06:23.501Z,23.00
2022-09-24T17:09:12.731Z,16.20
2022-09-24T17:11:46.812Z,13.80
2022-09-24T17:14:18.966Z,9.80
2022-09-24T17:16:50.037Z,11.90
2022-09-24T17:19:21.156Z,14.40
2022-09-24T17:21:53.691Z,7.90
2022-09-24T17:24:24.894Z,10.70
2022-09-24T17:26:56.642Z,18.40
2022-09-24T17:29:31.449Z,12.70
2022-09-24T17:34:33.334Z,10.70
2022-09-24T17:37:04.422Z,10.90
2022-09-24T17:39:36.505Z,9.20
2022-09-24T17:42:08.079Z,9.10
2022-09-24T17:44:39.056Z,15.20
2022-09-24T17:47:10.230Z,11.30
2022-09-24T17:49:43.750Z,10.50
2022-09-24T17:52:14.960Z,14.60
2022-09-24T17:54:48.055Z,10.90
2022-09-24T17:57:19.129Z,16.00
2022-09-24T17:59:50.492Z,11.60
2022-09-24T18:02:21.464Z,14.20
2022-09-24T18:04:52.553Z,9.90
2022-09-24T18:07:24.946Z,13.20
2022-09-24T18:09:56.312Z,11.30
2022-09-24T18:12:27.570Z,13.10
2022-09-24T18:14:58.597Z,12.00
2022-09-24T18:17:29.681Z,13.50
2022-09-24T18:20:00.685Z,10.00
2022-09-24T18:22:31.675Z,10.60
2022-09-24T18:25:06.510Z,11.50
2022-09-24T18:27:38.184Z,11.10
2022-09-24T18:30:12.236Z,12.70
2022-09-24T18:32:45.420Z,14.90
2022-09-24T18:35:16.381Z,12.50
2022-09-24T18:37:47.409Z,11.10
2022-09-24T18:40:21.663Z,12.40
2022-09-24T18:42:53.399Z,10.70
2022-09-24T18:45:25.347Z,15.50
2022-09-24T18:47:56.285Z,12.50
2022-09-24T18:50:29.523Z,16.20
2022-09-24T18:53:00.713Z,14.60
2022-09-24T18:55:31.798Z,23.10
2022-09-24T18:58:04.285Z,13.10
2022-09-24T19:00:51.374Z,15.20
2022-09-24T19:03:23.214Z,13.50
2022-09-24T19:05:56.067Z,15.50
2022-09-24T19:08:28.928Z,14.20
2022-09-24T19:11:21.542Z,17.40
2022-09-24T19:13:54.737Z,16.30
2022-09-24T19:16:26.531Z,30.70
2022-09-24T19:18:59.589Z,36.00
2022-09-24T19:21:30.753Z,21.90
2022-09-24T19:24:02.246Z,13.90
2022-09-24T19:26:36.248Z,16.90
2022-09-24T19:29:08.192Z,14.70
2022-09-24T19:31:41.786Z,24.40
2022-09-24T19:34:14.594Z,19.50
2022-09-24T19:36:46.222Z,17.70
2022-09-24T19:39:37.593Z,21.70
2022-09-24T19:42:27.378Z,16.50
2022-09-24T19:45:01.155Z,14.60
2022-09-24T19:47:33.578Z,18.70
2022-09-24T19:50:11.580Z,11.20
2022-09-24T19:52:48.266Z,12.60
2022-09-24T19:55:21.066Z,13.10
2022-09-24T19:57:56.560Z,12.30
2022-09-24T20:00:44.673Z,17.00
2022-09-24T20:03:17.638Z,16.90
2022-09-24T20:05:49.187Z,13.80
2022-09-24T20:08:20.386Z,12.00
2022-09-24T20:10:51.912Z,17.40
2022-09-24T20:13:23.198Z,13.70
2022-09-24T20:16:01.099Z,25.50
2022-09-24T20:18:34.800Z,15.20
2022-09-24T20:21:18.997Z,21.10
2022-09-24T20:23:50.913Z,16.90
2022-09-24T20:26:39.512Z,18.30
2022-09-24T20:29:12.339Z,18.40
2022-09-24T20:31:52.212Z,21.80
2022-09-24T20:34:26.568Z,16.00
2022-09-24T20:36:58.622Z,25.60
2022-09-24T20:39:36.955Z,19.20
2022-09-24T20:42:08.730Z,18.40
2022-09-24T20:44:40.059Z,17.40
2022-09-24T20:47:11.210Z,17.00
2022-09-24T20:49:42.553Z,16.30
2022-09-24T20:52:14.152Z,18.30
2022-09-24T20:54:48.752Z,19.00
2022-09-24T20:57:19.978Z,17.80
2022-09-24T20:59:53.820Z,15.00
2022-09-24T21:02:25.350Z,15.80
2022-09-24T21:04:56.893Z,17.80
2022-09-24T21:07:28.311Z,19.40
2022-09-24T21:10:02.544Z,13.20
2022-09-24T21:12:34.058Z,14.10
2022-09-24T21:15:05.054Z,17.50
2022-09-24T21:18:21.330Z,13.50
2022-09-24T21:20:47.244Z,16.80
2022-09-24T21:23:18.201Z,24.10
2022-09-24T21:25:55.188Z,20.20
2022-09-24T21:28:31.465Z,13.70
2022-09-24T21:31:03.590Z,21.90
2022-09-24T21:33:35.712Z,44.60
2022-09-24T21:36:08.423Z,27.50
2022-09-24T21:38:39.885Z,23.00
2022-09-24T21:41:10.896Z,19.10
2022-09-24T21:43:46.773Z,12.80
2022-09-24T21:46:17.992Z,15.70
2022-09-24T21:48:49.362Z,12.80
2022-09-24T21:51:22.361Z,16.10
2022-09-24T21:54:17.466Z,17.10
2022-09-24T21:56:58.271Z,22.80
2022-09-24T21:59:46.879Z,16.10
2022-09-24T22:02:23.184Z,16.30
2022-09-24T22:04:54.438Z,15.70
2022-09-24T22:07:28.515Z,14.60
2022-09-24T22:09:59.672Z,18.20
2022-09-24T22:12:30.758Z,14.00
2022-09-24T22:15:15.920Z,19.40
2022-09-24T22:17:49.644Z,14.80
2022-09-24T22:20:20.787Z,17.60
2022-09-24T22:22:51.969Z,17.20
2022-09-24T22:25:24.404Z,17.30
2022-09-24T22:27:55.597Z,15.90
2022-09-24T22:30:26.639Z,16.10
2022-09-24T22:32:57.674Z,19.30
2022-09-24T22:35:46.100Z,20.30
2022-09-24T22:38:18.237Z,20.40
2022-09-24T22:40:49.931Z,21.40
2022-09-24T22:43:21.098Z,18.10
2022-09-24T22:45:57.375Z,23.20
2022-09-24T22:48:29.031Z,16.40
2022-09-24T22:51:00.428Z,19.30
2022-09-24T22:53:33.843Z,21.90
2022-09-24T22:56:11.834Z,17.60
2022-09-24T22:58:45.665Z,23.00
2022-09-24T23:01:22.608Z,27.50
2022-09-24T23:03:59.777Z,16.40
2022-09-24T23:06:32.951Z,17.60
2022-09-24T23:09:04.508Z,16.30
2022-09-24T23:11:44.930Z,17.20
2022-09-24T23:14:27.385Z,18.20
2022-09-24T23:16:58.817Z,21.00
2022-09-24T23:19:48.798Z,16.00
2022-09-24T23:22:20.937Z,14.50
2022-09-24T23:24:52.331Z,22.30
2022-09-24T23:27:25.316Z,18.80
2022-09-24T23:29:56.736Z,18.80
2022-09-24T23:32:28.612Z,18.70
2022-09-24T23:34:59.758Z,18.10
2022-09-24T23:37:31.295Z,16.60
2022-09-24T23:40:02.517Z,21.70
2022-09-24T23:42:36.873Z,18.00
2022-09-24T23:45:10.228Z,20.30
2022-09-24T23:47:41.512Z,17.10
2022-09-24T23:50:23.104Z,21.20
2022-09-24T23:52:54.108Z,18.60
2022-09-24T23:55:25.586Z,21.30
2022-09-24T23:57:56.554Z,18.80
