createdAt,value
2018-08-12T00:00:27.017Z,90.68
2018-08-12T00:01:27.265Z,90.11
2018-08-12T00:02:26.986Z,89.53
2018-08-12T00:03:26.978Z,90.2
2018-08-12T00:04:27.221Z,90.01
2018-08-12T00:05:27.209Z,90.59
2018-08-12T00:06:26.929Z,89.63
2018-08-12T00:07:27.187Z,89.53
2018-08-12T00:08:27.171Z,89.63
2018-08-12T00:09:26.891Z,89.34
2018-08-12T00:10:27.149Z,89.15
2018-08-12T00:11:26.864Z,89.06
2018-08-12T00:12:27.115Z,88.87
2018-08-12T00:13:26.839Z,89.06
2018-08-12T00:14:27.085Z,88.58
2018-08-12T00:15:26.810Z,89.06
2018-08-12T00:16:26.790Z,88.58
2018-08-12T00:17:27.043Z,88.87
2018-08-12T00:18:26.769Z,88.58
2018-08-12T00:19:26.758Z,88.01
2018-08-12T00:20:27.002Z,87.72
2018-08-12T00:21:26.721Z,87.72
2018-08-12T00:22:26.970Z,87.15
2018-08-12T00:23:26.697Z,86.86
2018-08-12T00:24:26.954Z,86.76
2018-08-12T00:25:26.929Z,85.42
2018-08-12T00:26:26.654Z,85.9
2018-08-12T00:27:26.915Z,85.52
2018-08-12T00:28:26.889Z,85.71
2018-08-12T00:29:26.870Z,85.42
2018-08-12T00:30:26.861Z,85.33
2018-08-12T00:31:26.580Z,84.66
2018-08-12T00:32:26.847Z,84.09
2018-08-12T00:33:26.825Z,84.66
2018-08-12T00:34:26.540Z,84.76
2018-08-12T00:35:26.790Z,84.66
2018-08-12T00:36:26.776Z,84.76
2018-08-12T00:37:26.698Z,85
2018-08-12T00:38:26.758Z,84.09
2018-08-12T00:39:26.750Z,83.33
2018-08-12T00:40:26.722Z,83.47
2018-08-12T00:41:26.702Z,83.47
2018-08-12T00:42:26.693Z,84.05
2018-08-12T00:43:26.411Z,83.86
2018-08-12T00:44:26.400Z,83.86
2018-08-12T00:45:26.651Z,83.67
2018-08-12T00:46:26.371Z,83.67
2018-08-12T00:47:26.616Z,83.38
2018-08-12T00:48:26.339Z,84.23
2018-08-12T00:49:26.589Z,83.18
2018-08-12T00:50:26.312Z,83.09
2018-08-12T00:51:26.566Z,83.47
2018-08-12T00:52:26.552Z,82.81
2018-08-12T00:53:26.535Z,83.09
2018-08-12T00:54:26.253Z,83
2018-08-12T00:55:26.507Z,83.28
2018-08-12T00:56:26.227Z,83.09
2018-08-12T00:57:26.213Z,82.81
2018-08-12T00:58:26.475Z,82.61
2018-08-12T00:59:26.446Z,82.14
2018-08-12T01:00:26.435Z,81.95
2018-08-12T01:01:26.428Z,81.76
2018-08-12T01:02:26.144Z,81.27
2018-08-12T01:03:26.431Z,81.09
2018-08-12T01:04:26.112Z,81.27
2018-08-12T01:05:26.095Z,80.7
2018-08-12T01:06:26.346Z,80.22
2018-08-12T01:07:26.333Z,80.61
2018-08-12T01:08:26.056Z,80.22
2018-08-12T01:09:26.306Z,79.46
2018-08-12T01:10:26.029Z,78.99
2018-08-12T01:11:26.013Z,79.27
2018-08-12T01:12:26.009Z,79.17
2018-08-12T01:13:25.981Z,78.13
2018-08-12T01:14:26.228Z,77.94
2018-08-12T01:15:25.953Z,77.94
2018-08-12T01:16:25.945Z,77.45
2018-08-12T01:17:26.185Z,77.45
2018-08-12T01:18:25.911Z,77.55
2018-08-12T01:19:26.159Z,78.13
2018-08-12T01:20:25.883Z,77.55
2018-08-12T01:21:26.146Z,76.88
2018-08-12T01:22:25.861Z,77.26
2018-08-12T01:23:25.838Z,76.69
2018-08-12T01:24:25.828Z,76.6
2018-08-12T01:25:26.087Z,77.08
2018-08-12T01:26:25.794Z,76.69
2018-08-12T01:27:26.046Z,76.6
2018-08-12T01:28:25.766Z,76.6
2018-08-12T01:29:25.755Z,76.88
2018-08-12T01:30:25.737Z,76.6
2018-08-12T01:31:26.001Z,76.6
2018-08-12T01:32:25.969Z,76.4
2018-08-12T01:33:25.965Z,76.79
2018-08-12T01:34:25.945Z,76.69
2018-08-12T01:35:25.939Z,76.5
2018-08-12T01:36:25.652Z,76.5
2018-08-12T01:37:25.907Z,76.69
2018-08-12T01:38:25.892Z,77.08
2018-08-12T01:39:25.872Z,76.03
2018-08-12T01:40:25.865Z,76.21
2018-08-12T01:41:25.581Z,76.21
2018-08-12T01:42:25.569Z,75.98
2018-08-12T01:43:25.551Z,74.88
2018-08-12T01:44:25.537Z,74.59
2018-08-12T01:45:25.525Z,73.98
2018-08-12T01:46:25.772Z,73.6
2018-08-12T01:47:25.493Z,73.88
2018-08-12T01:48:25.740Z,74.27
2018-08-12T01:49:25.730Z,73.98
2018-08-12T01:50:25.714Z,73.5
2018-08-12T01:51:25.697Z,73.6
2018-08-12T01:52:25.681Z,74.08
2018-08-12T01:53:25.407Z,73.79
2018-08-12T01:54:25.657Z,73.6
2018-08-12T01:55:25.380Z,73.79
2018-08-12T01:56:25.625Z,73.5
2018-08-12T01:57:25.353Z,73.22
2018-08-12T01:58:25.603Z,73.32
2018-08-12T01:59:25.317Z,73.12
2018-08-12T02:00:25.563Z,73.03
2018-08-12T02:01:25.284Z,73.79
2018-08-12T02:02:25.277Z,73.41
2018-08-12T02:03:25.256Z,73.5
2018-08-12T02:04:25.510Z,73.69
2018-08-12T02:05:25.499Z,73.03
2018-08-12T02:06:25.215Z,72.26
2018-08-12T02:07:25.462Z,73.03
2018-08-12T02:08:25.445Z,72.55
2018-08-12T02:09:25.431Z,72.55
2018-08-12T02:10:25.417Z,72.74
2018-08-12T02:11:25.145Z,72.26
2018-08-12T02:12:25.393Z,72.45
2018-08-12T02:13:25.375Z,73.22
2018-08-12T02:14:25.357Z,72.93
2018-08-12T02:15:25.090Z,72.74
2018-08-12T02:16:25.337Z,73.03
2018-08-12T02:17:25.322Z,73.6
2018-08-12T02:18:25.308Z,73.88
2018-08-12T02:19:25.287Z,74.08
2018-08-12T02:20:25.279Z,73.79
2018-08-12T02:21:25.258Z,74.27
2018-08-12T02:22:24.981Z,74.27
2018-08-12T02:23:25.227Z,74.17
2018-08-12T02:24:24.950Z,74.46
2018-08-12T02:25:25.195Z,75.03
2018-08-12T02:26:24.920Z,74.65
2018-08-12T02:27:24.955Z,74.65
2018-08-12T02:28:25.152Z,74.55
2018-08-12T02:29:24.877Z,74.93
2018-08-12T02:30:24.861Z,74.55
2018-08-12T02:31:24.852Z,74.17
2018-08-12T02:32:25.096Z,74.55
2018-08-12T02:33:24.833Z,74.46
2018-08-12T02:34:25.078Z,74.37
2018-08-12T02:35:25.062Z,74.65
2018-08-12T02:36:25.044Z,74.55
2018-08-12T02:37:24.965Z,74.65
2018-08-12T02:38:25.024Z,74.93
2018-08-12T02:39:24.992Z,75.22
2018-08-12T02:40:24.979Z,74.84
2018-08-12T02:41:24.701Z,74.84
2018-08-12T02:42:24.681Z,75.13
2018-08-12T02:43:24.671Z,75.13
2018-08-12T02:44:24.918Z,75.13
2018-08-12T02:45:24.640Z,74.93
2018-08-12T02:46:24.889Z,75.13
2018-08-12T02:47:24.612Z,76.27
2018-08-12T02:48:24.863Z,76.27
2018-08-12T02:49:24.589Z,76.65
2018-08-12T02:50:24.570Z,76.18
2018-08-12T02:51:24.551Z,76.27
2018-08-12T02:52:24.540Z,76.37
2018-08-12T02:53:24.790Z,76.56
2018-08-12T02:54:24.773Z,76.56
2018-08-12T02:55:24.765Z,76.37
2018-08-12T02:56:24.744Z,75.7
2018-08-12T02:57:24.463Z,75.6
2018-08-12T02:58:24.722Z,75.89
2018-08-12T02:59:24.439Z,76.18
2018-08-12T03:00:24.687Z,75.89
2018-08-12T03:01:24.664Z,76.75
2018-08-12T03:02:24.660Z,76.08
2018-08-12T03:03:24.657Z,76.33
2018-08-12T03:04:24.361Z,76.37
2018-08-12T03:05:24.606Z,76.46
2018-08-12T03:06:24.594Z,75.6
2018-08-12T03:07:24.324Z,75.95
2018-08-12T03:08:24.565Z,75.47
2018-08-12T03:09:24.559Z,75.51
2018-08-12T03:10:24.269Z,75.09
2018-08-12T03:11:24.253Z,75.47
2018-08-12T03:12:24.505Z,76.14
2018-08-12T03:13:24.490Z,75.89
2018-08-12T03:14:24.211Z,76.33
2018-08-12T03:15:24.465Z,76.04
2018-08-12T03:16:24.184Z,75.85
2018-08-12T03:17:24.429Z,76.52
2018-08-12T03:18:24.148Z,76.33
2018-08-12T03:19:24.137Z,76.33
2018-08-12T03:20:24.150Z,76.42
2018-08-12T03:21:24.106Z,76.33
2018-08-12T03:22:24.397Z,76.14
2018-08-12T03:23:24.336Z,76.33
2018-08-12T03:24:24.327Z,76.23
2018-08-12T03:25:24.310Z,76.33
2018-08-12T03:26:24.299Z,76.33
2018-08-12T03:27:24.276Z,76.33
2018-08-12T03:28:24.266Z,76.23
2018-08-12T03:29:24.253Z,76.23
2018-08-12T03:30:24.086Z,76.52
2018-08-12T03:31:24.245Z,75.85
2018-08-12T03:32:23.950Z,76.04
2018-08-12T03:33:24.199Z,75.95
2018-08-12T03:34:24.180Z,74.99
2018-08-12T03:35:24.162Z,74.99
2018-08-12T03:36:24.144Z,75.57
2018-08-12T03:37:23.869Z,74.9
2018-08-12T03:38:24.112Z,76.23
2018-08-12T03:39:24.104Z,75.85
2018-08-12T03:40:24.139Z,76.04
2018-08-12T03:41:24.068Z,75.95
2018-08-12T03:42:23.790Z,75.09
2018-08-12T03:43:23.777Z,75.09
2018-08-12T03:44:24.028Z,74.8
2018-08-12T03:45:24.013Z,74.71
2018-08-12T03:46:23.732Z,75.18
2018-08-12T03:47:23.719Z,74.04
2018-08-12T03:48:23.967Z,74.61
2018-08-12T03:49:23.948Z,74.61
2018-08-12T03:50:23.670Z,74.13
2018-08-12T03:51:23.654Z,74.32
2018-08-12T03:52:23.907Z,73.66
2018-08-12T03:53:23.628Z,72.99
2018-08-12T03:54:23.877Z,73.18
2018-08-12T03:55:23.593Z,72.23
2018-08-12T03:56:23.842Z,72.03
2018-08-12T03:57:23.566Z,72.13
2018-08-12T03:58:23.550Z,72.32
2018-08-12T03:59:23.536Z,72.13
2018-08-12T04:00:23.521Z,72.03
2018-08-12T04:01:23.514Z,71.08
2018-08-12T04:02:23.960Z,70.89
2018-08-12T04:03:23.478Z,70.89
2018-08-12T04:04:23.459Z,70.79
2018-08-12T04:05:23.445Z,70.89
2018-08-12T04:06:23.693Z,70.7
2018-08-12T04:07:23.677Z,70.32
2018-08-12T04:08:23.663Z,69.56
2018-08-12T04:09:23.384Z,69.93
2018-08-12T04:10:23.637Z,68.98
2018-08-12T04:11:23.617Z,69.27
2018-08-12T04:12:23.335Z,69.17
2018-08-12T04:13:23.327Z,68.98
2018-08-12T04:14:23.572Z,68.41
2018-08-12T04:15:23.291Z,68.51
2018-08-12T04:16:23.544Z,68.57
2018-08-12T04:17:23.266Z,69.17
2018-08-12T04:18:23.244Z,68.32
2018-08-12T04:19:23.494Z,67.93
2018-08-12T04:20:23.220Z,68.51
2018-08-12T04:21:23.465Z,68.22
2018-08-12T04:22:23.183Z,67.27
2018-08-12T04:23:23.174Z,67.65
2018-08-12T04:24:23.426Z,68.32
2018-08-12T04:25:23.140Z,68.51
2018-08-12T04:26:23.408Z,68.41
2018-08-12T04:27:23.377Z,67.83
2018-08-12T04:28:23.091Z,67.55
2018-08-12T04:29:23.340Z,67.74
2018-08-12T04:30:23.071Z,68.22
2018-08-12T04:31:23.049Z,68.22
2018-08-12T04:32:23.295Z,67.83
2018-08-12T04:33:23.276Z,68.22
2018-08-12T04:34:23.265Z,67.93
2018-08-12T04:35:23.265Z,67.93
2018-08-12T04:36:23.235Z,67.65
2018-08-12T04:37:23.423Z,67.83
2018-08-12T04:38:23.204Z,67.74
2018-08-12T04:39:23.193Z,67.55
2018-08-12T04:40:22.916Z,67.46
2018-08-12T04:41:22.895Z,67.07
2018-08-12T04:42:22.881Z,68.22
2018-08-12T04:43:23.129Z,68.22
2018-08-12T04:44:22.860Z,67.83
2018-08-12T04:45:23.095Z,67.74
2018-08-12T04:46:22.819Z,68.22
2018-08-12T04:47:22.804Z,68.41
2018-08-12T04:48:23.064Z,69.56
2018-08-12T04:49:23.051Z,69.65
2018-08-12T04:50:22.764Z,69.37
2018-08-12T04:51:23.014Z,69.17
2018-08-12T04:52:22.731Z,69.27
2018-08-12T04:53:22.983Z,70.03
2018-08-12T04:54:22.698Z,70.32
2018-08-12T04:55:22.943Z,70.22
2018-08-12T04:56:22.933Z,70.51
2018-08-12T04:57:22.917Z,70.7
2018-08-12T04:58:22.638Z,70.98
2018-08-12T04:59:22.897Z,70.79
2018-08-12T05:00:22.874Z,70.7
2018-08-12T05:01:22.856Z,70.13
2018-08-12T05:02:22.841Z,70.45
2018-08-12T05:03:22.580Z,70.45
2018-08-12T05:04:22.546Z,70.36
2018-08-12T05:05:22.802Z,70.45
2018-08-12T05:06:22.783Z,70.73
2018-08-12T05:07:22.771Z,70.36
2018-08-12T05:08:22.493Z,70.36
2018-08-12T05:09:22.737Z,69.87
2018-08-12T05:10:22.457Z,70.45
2018-08-12T05:11:22.453Z,70.45
2018-08-12T05:12:22.694Z,70.45
2018-08-12T05:13:22.415Z,71.12
2018-08-12T05:14:22.665Z,71.02
2018-08-12T05:15:22.648Z,71.02
2018-08-12T05:16:22.370Z,71.31
2018-08-12T05:17:22.625Z,70.92
2018-08-12T05:18:22.610Z,72.07
2018-08-12T05:19:22.334Z,71.82
2018-08-12T05:20:22.322Z,72.11
2018-08-12T05:21:22.570Z,72.39
2018-08-12T05:22:22.283Z,72.3
2018-08-12T05:23:22.273Z,72.39
2018-08-12T05:24:22.515Z,72.58
2018-08-12T05:25:22.244Z,73.16
2018-08-12T05:26:22.489Z,73.54
2018-08-12T05:27:22.474Z,73.07
2018-08-12T05:28:22.462Z,74.21
2018-08-12T05:29:22.182Z,74.98
2018-08-12T05:30:22.431Z,74.98
2018-08-12T05:31:22.152Z,75.01
2018-08-12T05:32:22.453Z,75.1
2018-08-12T05:33:22.126Z,76.03
2018-08-12T05:34:22.365Z,75.3
2018-08-12T05:35:22.093Z,76.82
2018-08-12T05:36:22.351Z,76.54
2018-08-12T05:37:22.334Z,77.3
2018-08-12T05:38:22.324Z,77.4
2018-08-12T05:39:22.303Z,77.97
2018-08-12T05:40:22.285Z,78.07
2018-08-12T05:41:22.285Z,77.97
2018-08-12T05:42:21.994Z,77.97
2018-08-12T05:43:21.990Z,77.87
2018-08-12T05:44:22.227Z,77.97
2018-08-12T05:45:21.951Z,78.55
2018-08-12T05:46:21.940Z,79.22
2018-08-12T05:47:22.193Z,80.46
2018-08-12T05:48:21.907Z,80.59
2018-08-12T05:49:22.161Z,81.16
2018-08-12T05:50:21.882Z,82.03
2018-08-12T05:51:22.220Z,82.89
2018-08-12T05:52:21.857Z,84.13
2018-08-12T05:53:22.102Z,84.7
2018-08-12T05:54:21.831Z,86.9
2018-08-12T05:55:21.808Z,85.75
2018-08-12T05:56:22.063Z,85.38
2018-08-12T05:57:22.268Z,85.94
2018-08-12T05:58:21.772Z,86.43
2018-08-12T05:59:21.752Z,88
2018-08-12T06:00:22.003Z,87.52
2018-08-12T06:01:21.776Z,88.86
2018-08-12T06:02:21.986Z,90.48
2018-08-12T06:03:21.968Z,90.48
2018-08-12T06:04:21.949Z,89.72
2018-08-12T06:05:21.933Z,90.2
2018-08-12T06:06:21.924Z,90.67
2018-08-12T06:07:21.908Z,90.67
2018-08-12T06:08:21.632Z,90.48
2018-08-12T06:09:21.892Z,93.16
2018-08-12T06:10:21.865Z,92.73
2018-08-12T06:11:22.060Z,93.5
2018-08-12T06:12:21.840Z,94.93
2018-08-12T06:13:21.874Z,93.79
2018-08-12T06:14:21.545Z,95.22
2018-08-12T06:15:21.811Z,95.12
2018-08-12T06:16:21.801Z,99.99
2018-08-12T06:17:21.860Z,99.99
2018-08-12T06:18:21.496Z,99.99
2018-08-12T06:19:21.746Z,99.99
2018-08-12T06:20:21.729Z,99.99
2018-08-12T06:21:21.755Z,99.99
2018-08-12T06:22:21.449Z,99.99
2018-08-12T06:23:21.705Z,99.99
2018-08-12T06:24:21.677Z,99.99
2018-08-12T06:25:21.678Z,99.99
2018-08-12T06:26:21.872Z,99.99
2018-08-12T06:27:21.378Z,99.99
2018-08-12T06:28:21.679Z,99.99
2018-08-12T06:29:21.352Z,99.99
2018-08-12T06:30:21.627Z,99.99
2018-08-12T06:31:21.618Z,99.99
2018-08-12T06:32:21.315Z,99.99
2018-08-12T06:33:21.557Z,99.99
2018-08-12T06:34:21.372Z,99.99
2018-08-12T06:35:21.269Z,99.99
2018-08-12T06:36:21.258Z,99.99
2018-08-12T06:37:21.263Z,99.99
2018-08-12T06:38:21.248Z,99.99
2018-08-12T06:39:21.222Z,99.99
2018-08-12T06:40:21.517Z,99.99
2018-08-12T06:41:21.460Z,99.99
2018-08-12T06:42:21.189Z,99.99
2018-08-12T06:43:21.168Z,99.99
2018-08-12T06:44:21.419Z,99.99
2018-08-12T06:45:21.146Z,99.99
2018-08-12T06:46:21.777Z,99.99
2018-08-12T06:47:21.121Z,99.99
2018-08-12T06:48:21.417Z,99.99
2018-08-12T06:49:21.091Z,99.99
2018-08-12T06:50:21.081Z,99.99
2018-08-12T06:51:21.065Z,99.99
2018-08-12T06:52:21.055Z,99.99
2018-08-12T06:53:21.306Z,99.99
2018-08-12T06:54:21.031Z,99.99
2018-08-12T06:55:21.014Z,99.99
2018-08-12T06:56:21.281Z,99.99
2018-08-12T06:57:21.253Z,99.99
2018-08-12T06:58:21.244Z,99.99
2018-08-12T06:59:21.231Z,99.99
2018-08-12T07:00:21.330Z,99.99
2018-08-12T07:01:21.221Z,99.99
2018-08-12T07:02:21.198Z,99.99
2018-08-12T07:03:20.917Z,99.99
2018-08-12T07:04:20.906Z,99.99
2018-08-12T07:05:20.900Z,99.99
2018-08-12T07:06:21.155Z,99.99
2018-08-12T07:07:20.878Z,99.99
2018-08-12T07:08:20.857Z,99.99
2018-08-12T07:09:21.116Z,99.99
2018-08-12T07:10:21.097Z,99.99
2018-08-12T07:11:20.825Z,99.99
2018-08-12T07:12:21.075Z,99.99
2018-08-12T07:13:20.805Z,99.99
2018-08-12T07:14:21.190Z,99.99
2018-08-12T07:15:20.772Z,99.99
2018-08-12T07:16:20.761Z,99.99
2018-08-12T07:17:20.755Z,96.75
2018-08-12T07:18:21.006Z,98.1
2018-08-12T07:19:20.729Z,97.04
2018-08-12T07:20:20.715Z,97.24
2018-08-12T07:21:20.967Z,97.62
2018-08-12T07:22:20.957Z,92.86
2018-08-12T07:23:20.685Z,94.21
2018-08-12T07:24:20.962Z,94.11
2018-08-12T07:25:20.656Z,89.5
2018-08-12T07:26:20.920Z,89.88
2018-08-12T07:27:20.639Z,90.75
2018-08-12T07:28:20.625Z,90.07
2018-08-12T07:29:20.878Z,90.94
2018-08-12T07:30:20.602Z,88.44
2018-08-12T07:31:20.855Z,88.82
2018-08-12T07:32:20.585Z,90.5
2018-08-12T07:33:20.832Z,90.12
2018-08-12T07:34:20.561Z,88.1
2018-08-12T07:35:20.808Z,86.94
2018-08-12T07:36:20.802Z,85.83
2018-08-12T07:37:20.787Z,83.42
2018-08-12T07:38:20.782Z,82.75
2018-08-12T07:39:20.502Z,81.21
2018-08-12T07:40:20.491Z,79.38
2018-08-12T07:41:20.754Z,78.03
2018-08-12T07:42:20.735Z,79.58
2018-08-12T07:43:20.739Z,80.19
2018-08-12T07:44:20.715Z,79.23
2018-08-12T07:45:20.714Z,77.21
2018-08-12T07:46:20.687Z,76.76
2018-08-12T07:47:20.679Z,76.96
2018-08-12T07:48:20.670Z,76.57
2018-08-12T07:49:20.401Z,75.51
2018-08-12T07:50:20.397Z,73.58
2018-08-12T07:51:20.378Z,73.3
2018-08-12T07:52:20.629Z,73.1
2018-08-12T07:53:20.358Z,73.43
2018-08-12T07:54:20.613Z,73.43
2018-08-12T07:55:20.336Z,73.72
2018-08-12T07:56:20.598Z,72.27
2018-08-12T07:57:20.325Z,72.47
2018-08-12T07:58:20.309Z,71.89
2018-08-12T07:59:20.305Z,72.56
2018-08-12T08:00:20.564Z,73.72
2018-08-12T08:01:20.280Z,72.08
2018-08-12T08:02:20.277Z,71.12
2018-08-12T08:03:20.261Z,70.83
2018-08-12T08:04:20.256Z,69.96
2018-08-12T08:05:20.505Z,69.51
2018-08-12T08:06:20.603Z,69.71
2018-08-12T08:07:20.223Z,69.13
2018-08-12T08:08:20.229Z,70.19
2018-08-12T08:09:20.256Z,68.84
2018-08-12T08:10:20.207Z,67.58
2018-08-12T08:11:20.452Z,68.07
2018-08-12T08:12:20.445Z,67.4
2018-08-12T08:13:20.214Z,68.07
2018-08-12T08:14:20.159Z,66.43
2018-08-12T08:15:20.411Z,66.08
2018-08-12T08:16:20.404Z,65.5
2018-08-12T08:17:20.138Z,65.4
2018-08-12T08:18:20.124Z,65.98
2018-08-12T08:19:20.382Z,65.4
2018-08-12T08:20:20.107Z,65.01
2018-08-12T08:21:20.097Z,63.98
2018-08-12T08:22:20.094Z,63.24
2018-08-12T08:23:20.345Z,60.89
2018-08-12T08:24:20.077Z,60.92
2018-08-12T08:25:20.416Z,60.63
2018-08-12T08:26:20.326Z,60.53
2018-08-12T08:27:20.049Z,60.72
2018-08-12T08:28:20.303Z,61.27
2018-08-12T08:29:20.295Z,60.79
2018-08-12T08:30:20.023Z,60.89
2018-08-12T08:31:20.494Z,62.5
2018-08-12T08:32:20.554Z,62.31
2018-08-12T08:33:20.267Z,62.12
2018-08-12T08:34:20.257Z,61.73
2018-08-12T08:35:19.981Z,61.6
2018-08-12T08:36:20.239Z,62.57
2018-08-12T08:37:20.333Z,62.18
2018-08-12T08:38:20.428Z,62.28
2018-08-12T08:39:19.957Z,62.18
2018-08-12T08:40:19.946Z,62.28
2018-08-12T08:41:20.204Z,62.95
2018-08-12T08:42:19.927Z,63.24
2018-08-12T08:43:20.181Z,63.34
2018-08-12T08:44:19.915Z,64.05
2018-08-12T08:45:20.180Z,64.34
2018-08-12T08:46:20.158Z,63.18
2018-08-12T08:47:19.886Z,63.08
2018-08-12T08:48:19.879Z,63.5
2018-08-12T08:49:19.870Z,62.24
2018-08-12T08:50:19.876Z,61.08
2018-08-12T08:51:20.119Z,61.08
2018-08-12T08:52:19.844Z,61.5
2018-08-12T08:53:19.837Z,60.92
2018-08-12T08:54:20.102Z,61.79
2018-08-12T08:55:19.822Z,61.69
2018-08-12T08:56:20.084Z,60.99
2018-08-12T08:57:20.069Z,61.47
2018-08-12T08:58:20.064Z,61.47
2018-08-12T08:59:20.056Z,62.63
2018-08-12T09:00:20.057Z,61.95
2018-08-12T09:01:19.853Z,61.76
2018-08-12T09:02:19.768Z,61.66
2018-08-12T09:03:20.024Z,62.44
2018-08-12T09:04:20.028Z,61.08
2018-08-12T09:05:19.754Z,61.4
2018-08-12T09:06:20.003Z,61.11
2018-08-12T09:07:20.002Z,61.21
2018-08-12T09:08:19.873Z,61.5
2018-08-12T09:09:19.717Z,61.89
2018-08-12T09:10:19.708Z,61.98
2018-08-12T09:11:19.966Z,61.5
2018-08-12T09:12:19.691Z,61.98
2018-08-12T09:13:19.685Z,61.5
2018-08-12T09:14:19.945Z,61.05
2018-08-12T09:15:19.941Z,60.66
2018-08-12T09:16:19.926Z,61.15
2018-08-12T09:17:19.917Z,60.95
2018-08-12T09:18:19.741Z,61.02
2018-08-12T09:19:19.640Z,60.85
2018-08-12T09:20:19.633Z,61.15
2018-08-12T09:21:19.625Z,60.85
2018-08-12T09:22:19.882Z,60.72
2018-08-12T09:23:19.875Z,60.72
2018-08-12T09:24:19.871Z,61.79
2018-08-12T09:25:19.594Z,61.98
2018-08-12T09:26:19.860Z,62.08
2018-08-12T09:27:19.846Z,62.18
2018-08-12T09:28:19.843Z,63.53
2018-08-12T09:29:19.568Z,63.92
2018-08-12T09:30:19.826Z,63.66
2018-08-12T09:31:19.558Z,62.4
2018-08-12T09:32:19.547Z,62.3
2018-08-12T09:33:19.545Z,62.21
2018-08-12T09:34:19.531Z,61.92
2018-08-12T09:35:19.528Z,62.4
2018-08-12T09:36:19.780Z,62.4
2018-08-12T09:37:19.512Z,62.3
2018-08-12T09:38:19.764Z,62.5
2018-08-12T09:39:19.496Z,62.3
2018-08-12T09:40:19.811Z,62.5
2018-08-12T09:41:19.488Z,63.18
2018-08-12T09:42:19.739Z,62.88
2018-08-12T09:43:19.732Z,62.98
2018-08-12T09:44:19.725Z,63.56
2018-08-12T09:45:19.510Z,62.88
2018-08-12T09:46:19.715Z,63.56
2018-08-12T09:47:19.706Z,63.27
2018-08-12T09:48:19.699Z,63.56
2018-08-12T09:49:19.422Z,63.66
2018-08-12T09:50:19.686Z,63.56
2018-08-12T09:51:19.492Z,64.34
2018-08-12T09:52:19.671Z,64.14
2018-08-12T09:53:19.397Z,64.34
2018-08-12T09:54:19.702Z,65.01
2018-08-12T09:55:19.386Z,65.59
2018-08-12T09:56:19.380Z,64.07
2018-08-12T09:57:19.645Z,64.27
2018-08-12T09:58:19.366Z,64.47
2018-08-12T09:59:19.620Z,65.05
2018-08-12T10:00:19.821Z,64.27
2018-08-12T10:01:19.337Z,63.89
2018-08-12T10:02:19.594Z,63.34
2018-08-12T10:03:19.324Z,63.53
2018-08-12T10:04:19.581Z,63.24
2018-08-12T10:05:19.362Z,62.85
2018-08-12T10:06:19.580Z,62.63
2018-08-12T10:07:19.647Z,63.53
2018-08-12T10:08:19.291Z,63.72
2018-08-12T10:09:19.325Z,63.92
2018-08-12T10:10:19.278Z,63.43
2018-08-12T10:11:19.544Z,63.72
2018-08-12T10:12:19.261Z,63.53
2018-08-12T10:13:19.523Z,62.46
2018-08-12T10:14:19.519Z,63.53
2018-08-12T10:15:19.513Z,63.07
2018-08-12T10:16:19.503Z,62.49
2018-08-12T10:17:19.506Z,63.17
2018-08-12T10:18:19.227Z,63.07
2018-08-12T10:19:19.486Z,62.4
2018-08-12T10:20:19.488Z,63.56
2018-08-12T10:21:19.209Z,62.49
2018-08-12T10:22:19.202Z,62.49
2018-08-12T10:23:19.460Z,63.59
2018-08-12T10:24:19.191Z,63.69
2018-08-12T10:25:19.191Z,63.3
2018-08-12T10:26:19.447Z,64.07
2018-08-12T10:27:19.173Z,63.65
2018-08-12T10:28:19.167Z,63.46
2018-08-12T10:29:19.624Z,62.72
2018-08-12T10:30:19.422Z,61.85
2018-08-12T10:31:19.419Z,62.33
2018-08-12T10:32:19.144Z,61.36
2018-08-12T10:33:19.398Z,62.04
2018-08-12T10:34:19.137Z,61.19
2018-08-12T10:35:19.393Z,61.13
2018-08-12T10:36:19.133Z,61.04
2018-08-12T10:37:19.387Z,58.93
2018-08-12T10:38:19.323Z,57.5
2018-08-12T10:39:19.114Z,56.95
2018-08-12T10:40:19.377Z,57.17
2018-08-12T10:41:19.369Z,55.54
2018-08-12T10:42:19.099Z,54.33
2018-08-12T10:43:19.096Z,53.77
2018-08-12T10:44:19.408Z,53.77
2018-08-12T10:45:19.093Z,53.11
2018-08-12T10:46:19.406Z,52.26
2018-08-12T10:47:19.351Z,51.78
2018-08-12T10:48:19.354Z,50.9
2018-08-12T10:49:19.094Z,50.73
2018-08-12T10:50:19.357Z,50.34
2018-08-12T10:51:19.096Z,50.46
2018-08-12T10:52:19.577Z,50.88
2018-08-12T10:53:19.115Z,49.92
2018-08-12T10:54:19.410Z,48.48
2018-08-12T10:55:19.098Z,47.63
2018-08-12T10:56:19.095Z,48.11
2018-08-12T10:57:19.368Z,48.04
2018-08-12T10:58:19.365Z,47.38
2018-08-12T10:59:19.395Z,46.33
2018-08-12T11:00:19.104Z,46.4
2018-08-12T11:01:19.371Z,47.16
2018-08-12T11:02:19.107Z,47.24
2018-08-12T11:03:19.114Z,47.82
2018-08-12T11:04:19.114Z,47.63
2018-08-12T11:05:19.382Z,47.04
2018-08-12T11:06:19.387Z,47.16
2018-08-12T11:07:19.179Z,46.47
2018-08-12T11:08:19.131Z,46.18
2018-08-12T11:09:19.176Z,46.84
2018-08-12T11:10:19.403Z,47.11
2018-08-12T11:11:19.404Z,48.58
2018-08-12T11:12:19.514Z,47.72
2018-08-12T11:13:19.651Z,47.94
2018-08-12T11:14:19.149Z,46.86
2018-08-12T11:15:19.425Z,46.86
2018-08-12T11:16:19.429Z,46.97
2018-08-12T11:17:19.478Z,46.67
2018-08-12T11:18:19.434Z,47.63
2018-08-12T11:19:19.497Z,47.72
2018-08-12T11:20:19.491Z,47.45
2018-08-12T11:21:19.590Z,47.85
2018-08-12T11:22:19.453Z,47.47
2018-08-12T11:23:19.453Z,45.89
2018-08-12T11:24:19.456Z,45.72
2018-08-12T11:25:19.456Z,46.18
2018-08-12T11:26:19.466Z,47.94
2018-08-12T11:27:19.477Z,46.2
2018-08-12T11:28:19.505Z,46.13
2018-08-12T11:29:19.515Z,46.13
2018-08-12T11:30:19.481Z,46.67
2018-08-12T11:31:19.524Z,45.89
2018-08-12T11:32:19.227Z,47.16
2018-08-12T11:33:19.491Z,46.5
2018-08-12T11:34:19.516Z,46.23
2018-08-12T11:35:19.253Z,44.85
2018-08-12T11:36:19.518Z,45.73
2018-08-12T11:37:19.509Z,44.27
2018-08-12T11:38:19.523Z,45.34
2018-08-12T11:39:19.254Z,44.78
2018-08-12T11:40:19.525Z,43.92
2018-08-12T11:41:19.751Z,43.82
2018-08-12T11:42:19.536Z,43.52
2018-08-12T11:43:19.544Z,43.92
2018-08-12T11:44:19.551Z,43.72
2018-08-12T11:45:19.556Z,44.31
2018-08-12T11:46:19.556Z,44.12
2018-08-12T11:47:19.579Z,44.88
2018-08-12T11:48:19.579Z,44.19
2018-08-12T11:49:19.306Z,43.72
2018-08-12T11:50:19.328Z,42.65
2018-08-12T11:51:19.690Z,44.31
2018-08-12T11:52:19.328Z,43.05
2018-08-12T11:53:19.328Z,42.68
2018-08-12T11:54:19.336Z,43.92
2018-08-12T11:55:19.605Z,43.92
2018-08-12T11:56:19.344Z,43.04
2018-08-12T11:57:19.672Z,43.52
2018-08-12T11:58:19.631Z,43.74
2018-08-12T11:59:19.622Z,42.58
2018-08-12T12:00:19.652Z,42.39
2018-08-12T12:01:19.369Z,42.51
2018-08-12T12:02:19.824Z,42.41
2018-08-12T12:03:19.650Z,41.35
2018-08-12T12:04:19.394Z,41.74
2018-08-12T12:05:19.398Z,41.45
2018-08-12T12:06:19.667Z,41.45
2018-08-12T12:07:19.674Z,41.45
2018-08-12T12:08:19.416Z,41.56
2018-08-12T12:09:19.687Z,41.67
2018-08-12T12:10:19.431Z,42.43
2018-08-12T12:11:19.697Z,41.53
2018-08-12T12:12:19.707Z,41.47
2018-08-12T12:13:19.710Z,43.22
2018-08-12T12:14:19.722Z,41.47
2018-08-12T12:15:19.738Z,40.61
2018-08-12T12:16:19.465Z,40.53
2018-08-12T12:17:19.744Z,40.74
2018-08-12T12:18:19.742Z,40.05
2018-08-12T12:19:19.485Z,40.69
2018-08-12T12:20:19.533Z,39.32
2018-08-12T12:21:19.506Z,39.5
2018-08-12T12:22:19.514Z,37.74
2018-08-12T12:23:19.512Z,38.56
2018-08-12T12:24:19.784Z,38.18
2018-08-12T12:25:19.526Z,37.98
2018-08-12T12:26:19.809Z,38.18
2018-08-12T12:27:19.810Z,37.78
2018-08-12T12:28:19.817Z,38.08
2018-08-12T12:29:19.818Z,37.68
2018-08-12T12:30:19.832Z,37.59
2018-08-12T12:31:19.588Z,37.47
2018-08-12T12:32:19.847Z,37.66
2018-08-12T12:33:19.588Z,39.12
2018-08-12T12:34:19.598Z,37.65
2018-08-12T12:35:19.871Z,37.47
2018-08-12T12:36:19.617Z,36.68
2018-08-12T12:37:19.879Z,36.98
2018-08-12T12:38:19.821Z,36.57
2018-08-12T12:39:19.625Z,37.63
2018-08-12T12:40:19.639Z,36.74
2018-08-12T12:41:19.903Z,36.36
2018-08-12T12:42:19.657Z,37.63
2018-08-12T12:43:19.655Z,36.94
2018-08-12T12:44:19.929Z,37.73
2018-08-12T12:45:19.668Z,37.41
2018-08-12T12:46:19.945Z,38.58
2018-08-12T12:47:19.682Z,37.81
2018-08-12T12:48:19.953Z,37.41
2018-08-12T12:49:19.972Z,38.26
2018-08-12T12:50:19.867Z,38.66
2018-08-12T12:51:19.711Z,37.4
2018-08-12T12:52:19.712Z,38.28
2018-08-12T12:53:19.987Z,39.39
2018-08-12T12:54:19.989Z,37.32
2018-08-12T12:55:19.734Z,37.41