createdAt,value
2023-03-06T00:01:38.133Z,100608.03
2023-03-06T00:03:40.248Z,100604.66
2023-03-06T00:05:42.160Z,100606.50
2023-03-06T00:07:44.734Z,100607.63
2023-03-06T00:09:46.243Z,100593.53
2023-03-06T00:11:51.272Z,100599.03
2023-03-06T00:13:53.285Z,100598.19
2023-03-06T00:15:58.395Z,100591.31
2023-03-06T00:18:00.710Z,100595.81
2023-03-06T00:20:02.550Z,100591.44
2023-03-06T00:22:04.394Z,100586.22
2023-03-06T00:24:06.302Z,100588.91
2023-03-06T00:26:08.609Z,100583.56
2023-03-06T00:28:14.858Z,100574.56
2023-03-06T00:30:19.191Z,100578.22
2023-03-06T00:32:21.341Z,100574.72
2023-03-06T00:34:22.933Z,100572.88
2023-03-06T00:36:25.005Z,100574.72
2023-03-06T00:38:29.116Z,100569.41
2023-03-06T00:40:30.982Z,100572.88
2023-03-06T00:42:34.424Z,100569.25
2023-03-06T00:44:38.697Z,100571.06
2023-03-06T00:46:48.315Z,100560.53
2023-03-06T00:48:50.380Z,100563.22
2023-03-06T00:50:52.232Z,100561.50
2023-03-06T00:52:54.300Z,100564.06
2023-03-06T00:54:56.555Z,100561.38
2023-03-06T00:56:58.364Z,100555.22
2023-03-06T00:59:02.288Z,100556.88
2023-03-06T01:01:06.034Z,100557.72
2023-03-06T01:03:07.713Z,100552.25
2023-03-06T01:05:09.733Z,100554.78
2023-03-06T01:07:11.381Z,100554.66
2023-03-06T01:09:12.951Z,100550.03
2023-03-06T01:11:14.578Z,100542.84
2023-03-06T01:13:16.605Z,100544.53
2023-03-06T01:15:19.138Z,100533.72
2023-03-06T01:17:22.199Z,100541.59
2023-03-06T01:19:23.775Z,100535.28
2023-03-06T01:21:26.067Z,100534.13
2023-03-06T01:23:28.074Z,100544.69
2023-03-06T01:25:29.740Z,100535.56
2023-03-06T01:27:31.448Z,100536.28
2023-03-06T01:29:33.220Z,100534.44
2023-03-06T01:31:35.458Z,100542.19
2023-03-06T01:33:38.771Z,100533.88
2023-03-06T01:35:40.875Z,100527.56
2023-03-06T01:37:42.515Z,100528.25
2023-03-06T01:39:45.444Z,100519.97
2023-03-06T01:41:47.378Z,100526.03
2023-03-06T01:43:49.533Z,100522.22
2023-03-06T01:46:22.797Z,100522.66
2023-03-06T01:48:25.050Z,100517.31
2023-03-06T01:50:28.936Z,100515.31
2023-03-06T01:52:33.176Z,100515.03
2023-03-06T01:54:38.972Z,100512.25
2023-03-06T01:56:43.994Z,100510.25
2023-03-06T01:58:45.747Z,100507.47
2023-03-06T02:00:48.505Z,100501.81
2023-03-06T02:02:54.251Z,100503.34
2023-03-06T02:04:56.189Z,100497.03
2023-03-06T02:07:01.342Z,100504.75
2023-03-06T02:09:05.319Z,100502.81
2023-03-06T02:11:13.054Z,100494.63
2023-03-06T02:13:14.647Z,100502.50
2023-03-06T02:15:19.903Z,100490.69
2023-03-06T02:17:23.617Z,100486.06
2023-03-06T02:19:36.682Z,100490.13
2023-03-06T02:21:38.641Z,100482.13
2023-03-06T02:23:51.782Z,100486.19
2023-03-06T02:25:56.833Z,100481.66
2023-03-06T02:28:01.148Z,100484.06
2023-03-06T02:30:06.791Z,100482.94
2023-03-06T02:32:08.996Z,100485.44
2023-03-06T02:34:43.919Z,100472.66
2023-03-06T02:36:48.713Z,100472.66
2023-03-06T02:38:52.455Z,100476.00
2023-03-06T02:40:56.250Z,100474.03
2023-03-06T02:43:00.234Z,100470.38
2023-03-06T02:45:07.051Z,100471.09
2023-03-06T02:47:08.738Z,100473.59
2023-03-06T02:49:10.323Z,100465.44
2023-03-06T02:51:11.940Z,100468.66
2023-03-06T02:53:16.093Z,100471.19
2023-03-06T02:55:18.482Z,100461.19
2023-03-06T02:57:22.232Z,100459.19
2023-03-06T02:59:25.650Z,100462.44
2023-03-06T03:01:27.542Z,100463.13
2023-03-06T03:03:29.566Z,100459.47
2023-03-06T03:05:31.565Z,100460.03
2023-03-06T03:07:33.422Z,100460.56
2023-03-06T03:09:35.808Z,100455.06
2023-03-06T03:11:37.457Z,100447.75
2023-03-06T03:13:40.500Z,100445.75
2023-03-06T03:15:42.117Z,100447.44
2023-03-06T03:17:44.313Z,100446.31
2023-03-06T03:19:45.908Z,100444.34
2023-03-06T03:21:47.720Z,100437.97
2023-03-06T03:23:49.422Z,100434.19
2023-03-06T03:25:51.439Z,100435.69
2023-03-06T03:27:54.267Z,100433.88
2023-03-06T03:29:58.893Z,100435.56
2023-03-06T03:32:00.788Z,100442.44
2023-03-06T03:34:02.615Z,100432.41
2023-03-06T03:36:06.719Z,100437.63
2023-03-06T03:38:09.950Z,100433.97
2023-03-06T03:40:13.317Z,100438.19
2023-03-06T03:42:15.383Z,100431.84
2023-03-06T03:44:17.014Z,100425.47
2023-03-06T03:46:20.411Z,100427.03
2023-03-06T03:48:22.134Z,100425.19
2023-03-06T03:50:23.804Z,100422.34
2023-03-06T03:52:25.773Z,100422.22
2023-03-06T03:54:27.420Z,100421.91
2023-03-06T03:56:29.319Z,100432.47
2023-03-06T03:58:33.672Z,100426.94
2023-03-06T04:00:35.255Z,100422.31
2023-03-06T04:02:40.058Z,100416.78
2023-03-06T04:04:41.607Z,100410.44
2023-03-06T04:06:44.621Z,100408.63
2023-03-06T04:08:46.777Z,100410.16
2023-03-06T04:10:48.669Z,100404.66
2023-03-06T04:12:55.221Z,100409.00
2023-03-06T04:14:57.160Z,100406.16
2023-03-06T04:16:59.231Z,100400.69
2023-03-06T04:19:03.351Z,100407.56
2023-03-06T04:21:06.061Z,100393.47
2023-03-06T04:23:07.676Z,100404.75
2023-03-06T04:25:10.205Z,100403.72
2023-03-06T04:27:11.977Z,100400.06
2023-03-06T04:29:13.558Z,100393.72
2023-03-06T04:31:15.234Z,100395.38
2023-03-06T04:33:17.280Z,100395.25
2023-03-06T04:35:20.747Z,100397.06
2023-03-06T04:37:25.748Z,100392.56
2023-03-06T04:39:28.150Z,100392.41
2023-03-06T04:41:29.725Z,100385.22
2023-03-06T04:43:31.717Z,100382.53
2023-03-06T04:45:34.141Z,100376.19
2023-03-06T04:47:38.508Z,100381.53
2023-03-06T04:49:40.277Z,100377.88
2023-03-06T04:51:43.327Z,100375.19
2023-03-06T04:53:45.490Z,100374.22
2023-03-06T04:55:47.471Z,100375.88
2023-03-06T04:57:49.727Z,100377.56
2023-03-06T04:59:51.576Z,100371.22
2023-03-06T05:01:53.907Z,100370.38
2023-03-06T05:03:55.521Z,100371.06
2023-03-06T05:05:57.613Z,100367.56
2023-03-06T05:08:00.890Z,100364.72
2023-03-06T05:10:03.464Z,100366.41
2023-03-06T05:12:05.417Z,100362.03
2023-03-06T05:14:07.212Z,100363.72
2023-03-06T05:16:09.300Z,100358.38
2023-03-06T05:18:11.135Z,100358.38
2023-03-06T05:20:14.326Z,100352.16
2023-03-06T05:22:16.444Z,100356.69
2023-03-06T05:24:19.997Z,100354.00
2023-03-06T05:26:21.782Z,100352.31
2023-03-06T05:28:23.890Z,100354.19
2023-03-06T05:30:25.847Z,100356.00
2023-03-06T05:32:27.968Z,100355.31
2023-03-06T05:34:29.775Z,100350.97
2023-03-06T05:36:33.065Z,100364.50
2023-03-06T05:38:35.013Z,100361.13
2023-03-06T05:40:41.023Z,100351.44
2023-03-06T05:42:42.950Z,100352.72
2023-03-06T05:44:45.022Z,100353.72
2023-03-06T05:46:48.812Z,100358.22
2023-03-06T05:48:50.485Z,100353.19
2023-03-06T05:50:55.599Z,100364.88
2023-03-06T05:52:57.447Z,100359.69
2023-03-06T05:54:59.047Z,100371.38
2023-03-06T05:57:02.189Z,100370.72
2023-03-06T05:59:03.813Z,100364.66
2023-03-06T06:01:11.826Z,100370.00
2023-03-06T06:03:14.140Z,100368.47
2023-03-06T06:05:15.757Z,100375.66
2023-03-06T06:07:18.819Z,100365.09
2023-03-06T06:09:22.021Z,100366.13
2023-03-06T06:11:23.873Z,100373.31
2023-03-06T06:13:27.292Z,100367.09
2023-03-06T06:15:28.931Z,100369.78
2023-03-06T06:17:31.847Z,100368.94
2023-03-06T06:19:33.665Z,100368.09
2023-03-06T06:21:35.279Z,100363.59
2023-03-06T06:23:37.060Z,100369.91
2023-03-06T06:25:40.112Z,100369.78
2023-03-06T06:27:42.021Z,100364.44
2023-03-06T06:29:45.501Z,100369.78
2023-03-06T06:31:47.231Z,100372.44
2023-03-06T06:33:49.108Z,100367.09
2023-03-06T06:35:51.979Z,100367.94
2023-03-06T06:37:53.519Z,100368.31
2023-03-06T06:39:55.104Z,100369.16
2023-03-06T06:42:14.619Z,100368.69
2023-03-06T06:44:19.011Z,100365.56
2023-03-06T06:47:05.880Z,100370.75
2023-03-06T06:48:46.432Z,100362.28
2023-03-06T06:50:57.718Z,100363.66
2023-03-06T06:52:59.588Z,100370.25
2023-03-06T06:55:01.618Z,100362.88
2023-03-06T06:57:03.237Z,100361.41
2023-03-06T06:59:15.994Z,100359.09
2023-03-06T07:01:18.603Z,100358.78
2023-03-06T07:03:21.504Z,100363.16
2023-03-06T07:05:23.100Z,100363.03
2023-03-06T07:07:26.609Z,100361.53
2023-03-06T07:09:28.636Z,100367.28
2023-03-06T07:11:30.661Z,100366.81
2023-03-06T07:13:32.182Z,100361.13
2023-03-06T07:15:34.061Z,100358.47
2023-03-06T07:17:35.752Z,100359.13
2023-03-06T07:19:39.646Z,100345.59
2023-03-06T07:21:41.464Z,100350.31
2023-03-06T07:23:43.324Z,100354.03
2023-03-06T07:25:44.831Z,100352.25
2023-03-06T07:27:52.710Z,100351.47
2023-03-06T07:29:55.030Z,100348.66
2023-03-06T07:31:56.631Z,100343.19
2023-03-06T07:33:58.452Z,100347.03
2023-03-06T07:36:01.680Z,100352.13
2023-03-06T07:38:03.695Z,100347.63
2023-03-06T07:40:06.219Z,100349.31
2023-03-06T07:42:08.183Z,100350.88
2023-03-06T07:44:09.773Z,100351.59
2023-03-06T07:46:13.002Z,100357.63
2023-03-06T07:48:14.825Z,100350.28
2023-03-06T07:50:16.628Z,100355.66
2023-03-06T07:52:19.708Z,100344.25
2023-03-06T07:54:21.423Z,100348.47
2023-03-06T07:56:23.027Z,100334.03
2023-03-06T07:58:25.384Z,100343.78
2023-03-06T08:00:26.978Z,100337.22
2023-03-06T08:02:29.898Z,100345.94
2023-03-06T08:04:32.027Z,100336.69
2023-03-06T08:06:33.873Z,100334.63
2023-03-06T08:08:38.349Z,100335.13
2023-03-06T08:10:39.988Z,100331.22
2023-03-06T08:12:41.781Z,100335.41
2023-03-06T08:14:43.340Z,100341.59
2023-03-06T08:16:45.016Z,100345.94
2023-03-06T08:18:46.780Z,100338.34
2023-03-06T08:20:48.650Z,100337.25
2023-03-06T08:22:50.677Z,100331.69
2023-03-06T08:24:56.128Z,100334.97
2023-03-06T08:26:57.746Z,100343.19
2023-03-06T08:29:01.703Z,100345.63
2023-03-06T08:31:11.459Z,100344.41
2023-03-06T08:33:13.269Z,100345.19
2023-03-06T08:35:14.879Z,100345.13
2023-03-06T08:37:16.674Z,100336.78
2023-03-06T08:39:18.811Z,100333.69
2023-03-06T08:41:22.637Z,100332.59
2023-03-06T08:43:24.198Z,100329.31
2023-03-06T08:45:26.094Z,100333.22
2023-03-06T08:47:27.726Z,100332.59
2023-03-06T08:49:29.962Z,100324.88
2023-03-06T08:51:31.647Z,100330.47
2023-03-06T08:53:43.135Z,100338.09
2023-03-06T08:55:46.660Z,100334.75
2023-03-06T08:57:49.752Z,100327.38
2023-03-06T08:59:51.367Z,100332.44
2023-03-06T09:01:53.295Z,100330.19
2023-03-06T09:03:57.381Z,100331.09
2023-03-06T09:05:59.851Z,100335.00
2023-03-06T09:08:01.819Z,100338.84
2023-03-06T09:10:04.005Z,100334.53
2023-03-06T09:12:06.404Z,100331.28
2023-03-06T09:14:09.589Z,100333.44
2023-03-06T09:16:11.846Z,100332.09
2023-03-06T09:18:13.786Z,100333.47
2023-03-06T09:20:15.534Z,100335.47
2023-03-06T09:22:17.136Z,100329.75
2023-03-06T09:24:18.788Z,100328.59
2023-03-06T09:26:20.975Z,100327.25
2023-03-06T09:30:44.874Z,100330.56
2023-03-06T09:32:46.399Z,100321.63
2023-03-06T09:34:48.215Z,100325.38
2023-03-06T09:36:56.943Z,100329.09
2023-03-06T09:38:59.355Z,100328.19
2023-03-06T09:43:19.227Z,100324.50
2023-03-06T09:45:21.040Z,100328.91
2023-03-06T09:47:45.200Z,100332.88
2023-03-06T09:50:06.336Z,100333.28
2023-03-06T09:52:24.453Z,100331.59
2023-03-06T09:54:34.558Z,100331.06
2023-03-06T09:56:37.547Z,100319.72
2023-03-06T09:58:44.022Z,100320.84
2023-03-06T10:00:55.547Z,100318.84
2023-03-06T10:03:17.251Z,100312.88
2023-03-06T10:05:23.303Z,100314.84
2023-03-06T10:07:33.349Z,100314.50
2023-03-06T10:09:45.457Z,100314.56
2023-03-06T10:11:53.003Z,100313.72
2023-03-06T10:14:17.416Z,100317.66
2023-03-06T10:16:25.518Z,100314.13
2023-03-06T10:18:28.669Z,100312.66
2023-03-06T10:20:37.223Z,100318.66
2023-03-06T10:22:46.132Z,100312.16
2023-03-06T10:24:56.605Z,100314.00
2023-03-06T10:27:03.955Z,100313.31
2023-03-06T10:29:25.496Z,100317.84
2023-03-06T10:31:28.287Z,100318.41
2023-03-06T10:33:47.731Z,100316.91
2023-03-06T10:35:51.211Z,100316.78
2023-03-06T10:38:01.405Z,100322.56
2023-03-06T10:40:15.252Z,100313.97
2023-03-06T10:42:16.841Z,100319.69
2023-03-06T10:44:21.630Z,100317.16
2023-03-06T10:46:28.523Z,100312.09
2023-03-06T10:48:31.570Z,100308.09
2023-03-06T10:50:34.623Z,100307.66
2023-03-06T10:52:36.662Z,100306.00
2023-03-06T10:54:40.828Z,100311.41
2023-03-06T10:56:44.373Z,100312.25
2023-03-06T10:58:45.956Z,100311.88
2023-03-06T11:00:47.835Z,100316.22
2023-03-06T11:03:17.629Z,100317.06
2023-03-06T11:05:20.711Z,100314.75
2023-03-06T11:07:26.080Z,100315.31
2023-03-06T11:09:27.725Z,100314.25
2023-03-06T11:11:37.464Z,100320.44
2023-03-06T11:13:42.683Z,100316.81
2023-03-06T11:15:57.308Z,100315.72
2023-03-06T11:18:01.772Z,100324.59
2023-03-06T11:20:17.321Z,100313.72
2023-03-06T11:22:19.640Z,100312.28
2023-03-06T11:24:23.155Z,100313.88
2023-03-06T11:26:32.664Z,100299.78
2023-03-06T11:28:39.916Z,100304.84
2023-03-06T11:30:46.170Z,100304.97
2023-03-06T11:32:54.195Z,100308.63
2023-03-06T11:34:59.798Z,100302.88
2023-03-06T11:37:08.340Z,100310.28
2023-03-06T11:39:21.661Z,100307.81
2023-03-06T11:41:33.580Z,100309.66
2023-03-06T11:43:45.908Z,100306.34
2023-03-06T11:45:56.187Z,100306.91
2023-03-06T11:48:10.067Z,100308.16
2023-03-06T11:50:20.045Z,100301.28
2023-03-06T11:52:25.957Z,100301.47
2023-03-06T11:54:27.878Z,100301.66
2023-03-06T11:56:38.242Z,100300.19
2023-03-06T11:58:56.546Z,100299.16
2023-03-06T12:01:04.508Z,100297.06
2023-03-06T12:03:34.716Z,100284.84
2023-03-06T12:05:41.870Z,100280.97
2023-03-06T12:07:51.646Z,100277.28
2023-03-06T12:09:59.010Z,100278.34
2023-03-06T12:12:18.363Z,100282.97
2023-03-06T12:14:38.975Z,100277.78
2023-03-06T12:17:01.878Z,100274.66
2023-03-06T12:19:21.442Z,100288.00
2023-03-06T12:21:34.370Z,100283.44
2023-03-06T12:23:52.946Z,100280.94
2023-03-06T12:26:02.595Z,100284.88
2023-03-06T12:28:34.043Z,100282.16
2023-03-06T12:31:06.753Z,100283.41
2023-03-06T12:33:17.520Z,100272.34
2023-03-06T12:35:51.743Z,100273.59
2023-03-06T12:38:05.695Z,100270.63
2023-03-06T12:40:39.349Z,100270.81
2023-03-06T12:43:00.953Z,100266.84
2023-03-06T12:45:36.889Z,100271.44
2023-03-06T12:47:42.247Z,100279.09
2023-03-06T12:49:48.928Z,100265.75
2023-03-06T12:51:51.660Z,100268.72
2023-03-06T12:53:55.205Z,100273.16
2023-03-06T12:55:58.446Z,100259.44
2023-03-06T12:58:48.423Z,100266.81
2023-03-06T13:01:04.523Z,100257.94
2023-03-06T13:03:17.856Z,100268.19
2023-03-06T13:06:01.109Z,100259.50
2023-03-06T13:08:31.187Z,100257.22
2023-03-06T13:10:34.538Z,100254.72
2023-03-06T13:12:47.676Z,100260.41
2023-03-06T13:14:55.245Z,100256.47
2023-03-06T13:17:26.386Z,100249.22
2023-03-06T13:19:28.261Z,100249.84
2023-03-06T13:21:59.736Z,100245.72
2023-03-06T13:24:05.427Z,100245.31
2023-03-06T13:26:10.674Z,100244.06
2023-03-06T13:28:24.212Z,100244.06
2023-03-06T13:30:42.132Z,100240.94
2023-03-06T13:32:45.549Z,100250.31
2023-03-06T13:34:47.891Z,100245.13
2023-03-06T13:36:49.521Z,100245.97
2023-03-06T13:39:00.007Z,100243.66
2023-03-06T13:41:33.287Z,100238.25
2023-03-06T13:43:40.958Z,100241.78
2023-03-06T13:45:44.253Z,100233.00
2023-03-06T13:48:21.393Z,100235.31
2023-03-06T13:50:28.773Z,100235.50
2023-03-06T13:52:43.025Z,100237.19
2023-03-06T13:54:54.824Z,100231.13
2023-03-06T13:57:19.965Z,100235.94
2023-03-06T14:00:08.156Z,100236.75
2023-03-06T14:02:37.435Z,100235.09
2023-03-06T14:04:53.697Z,100234.69
2023-03-06T14:07:11.417Z,100236.56
2023-03-06T14:09:22.712Z,100231.34
2023-03-06T14:11:25.474Z,100231.56
2023-03-06T14:13:41.866Z,100234.88
2023-03-06T14:15:50.604Z,100233.59
2023-03-06T14:18:01.355Z,100234.19
2023-03-06T14:20:14.380Z,100233.13
2023-03-06T14:22:18.922Z,100226.03
2023-03-06T14:24:32.440Z,100232.28
2023-03-06T14:26:41.506Z,100237.28
2023-03-06T14:28:44.868Z,100230.59
2023-03-06T14:30:49.549Z,100232.03
2023-03-06T14:32:53.729Z,100231.00
2023-03-06T14:34:55.680Z,100223.47
2023-03-06T14:37:01.666Z,100227.44
2023-03-06T14:39:10.717Z,100228.66
2023-03-06T14:41:14.113Z,100225.50
2023-03-06T14:43:21.984Z,100221.97
2023-03-06T14:45:23.562Z,100228.81
2023-03-06T14:47:28.653Z,100227.59
2023-03-06T14:49:30.176Z,100224.44
2023-03-06T14:51:37.214Z,100225.47
2023-03-06T14:53:40.633Z,100217.34
2023-03-06T14:55:49.522Z,100221.25
2023-03-06T14:57:56.895Z,100215.41
2023-03-06T15:00:00.532Z,100213.72
2023-03-06T15:02:08.694Z,100215.38
2023-03-06T15:04:27.278Z,100217.91
2023-03-06T15:06:35.144Z,100215.78
2023-03-06T15:08:43.237Z,100215.78
2023-03-06T15:10:55.866Z,100215.16
2023-03-06T15:13:08.498Z,100216.38
2023-03-06T15:15:31.415Z,100210.78
2023-03-06T15:17:40.296Z,100217.22
2023-03-06T15:19:42.124Z,100206.59
2023-03-06T15:21:47.548Z,100213.06
2023-03-06T15:23:52.267Z,100212.22
2023-03-06T15:25:58.986Z,100208.03
2023-03-06T15:28:03.322Z,100210.53
2023-03-06T15:30:13.394Z,100211.34
2023-03-06T15:32:31.175Z,100215.09
2023-03-06T15:34:32.856Z,100224.44
2023-03-06T15:36:36.553Z,100214.00
2023-03-06T15:38:39.576Z,100209.00
2023-03-06T15:40:54.862Z,100212.53
2023-03-06T15:42:57.025Z,100217.50
2023-03-06T15:45:03.348Z,100210.81
2023-03-06T15:47:09.450Z,100209.38
2023-03-06T15:49:15.400Z,100215.19
2023-03-06T15:51:16.939Z,100210.13
2023-03-06T15:53:18.603Z,100208.69
2023-03-06T15:55:23.471Z,100210.09
2023-03-06T15:57:28.205Z,100213.22
2023-03-06T15:59:30.961Z,100217.34
2023-03-06T16:01:33.658Z,100214.00
2023-03-06T16:03:36.808Z,100216.47
2023-03-06T16:05:38.909Z,100217.88
2023-03-06T16:07:40.721Z,100219.31
2023-03-06T16:09:43.072Z,100222.41
2023-03-06T16:11:45.653Z,100217.56
2023-03-06T16:13:49.288Z,100218.19
2023-03-06T16:15:51.394Z,100226.03
2023-03-06T16:17:53.056Z,100216.81
2023-03-06T16:19:54.754Z,100224.88
2023-03-06T16:21:56.774Z,100226.50
2023-03-06T16:23:58.389Z,100224.78
2023-03-06T16:26:00.035Z,100229.06
2023-03-06T16:28:02.456Z,100229.00
2023-03-06T16:30:07.933Z,100231.44
2023-03-06T16:32:11.270Z,100232.22
2023-03-06T16:34:13.664Z,100231.50
2023-03-06T16:36:19.833Z,100229.34
2023-03-06T16:38:21.695Z,100238.19
2023-03-06T16:40:25.644Z,100243.53
2023-03-06T16:42:27.467Z,100245.13
2023-03-06T16:44:29.332Z,100242.16
2023-03-06T16:46:42.775Z,100242.72
2023-03-06T16:48:44.614Z,100244.31
2023-03-06T16:50:46.310Z,100245.91
2023-03-06T16:52:47.930Z,100247.50
2023-03-06T16:54:49.818Z,100240.97
2023-03-06T16:56:51.714Z,100236.16
2023-03-06T16:58:53.512Z,100235.88
2023-03-06T17:00:55.418Z,100230.19
2023-03-06T17:02:59.344Z,100241.53
2023-03-06T17:05:02.159Z,100241.28
2023-03-06T17:07:04.282Z,100234.59
2023-03-06T17:09:06.128Z,100247.59
2023-03-06T17:11:08.187Z,100250.84
2023-03-06T17:13:09.825Z,100250.56
2023-03-06T17:15:11.964Z,100243.22
2023-03-06T17:17:14.411Z,100245.44
2023-03-06T17:19:17.855Z,100249.53
2023-03-06T17:21:19.498Z,100243.03
2023-03-06T17:23:23.203Z,100248.75
2023-03-06T17:25:25.066Z,100245.59
2023-03-06T17:27:26.862Z,100240.56
2023-03-06T17:29:28.422Z,100244.66
2023-03-06T17:31:30.112Z,100247.72
2023-03-06T17:33:32.190Z,100251.78
2023-03-06T17:35:35.836Z,100254.84
2023-03-06T17:37:37.775Z,100247.16
2023-03-06T17:39:39.654Z,100253.06
2023-03-06T17:41:41.567Z,100260.69
2023-03-06T17:43:43.238Z,100246.06
2023-03-06T17:45:45.159Z,100253.50
2023-03-06T17:47:48.956Z,100255.06
2023-03-06T17:49:50.751Z,100258.09
2023-03-06T17:51:55.596Z,100252.44
2023-03-06T17:53:57.498Z,100258.19
2023-03-06T17:55:59.577Z,100256.03
2023-03-06T17:58:01.412Z,100247.63
2023-03-06T18:00:03.878Z,100257.28
2023-03-06T18:02:07.027Z,100251.59
2023-03-06T18:04:08.740Z,100252.13
2023-03-06T18:06:10.524Z,100258.03
2023-03-06T18:08:13.490Z,100257.75
2023-03-06T18:10:15.467Z,100257.25
2023-03-06T18:12:17.080Z,100254.06
2023-03-06T18:14:18.658Z,100252.75
2023-03-06T18:16:22.168Z,100253.13
2023-03-06T18:18:25.116Z,100248.25
2023-03-06T18:20:26.895Z,100244.25
2023-03-06T18:22:28.669Z,100236.53
2023-03-06T18:24:32.001Z,100243.28
2023-03-06T18:26:33.607Z,100243.63
2023-03-06T18:28:35.447Z,100243.13
2023-03-06T18:30:38.679Z,100240.78
2023-03-06T18:32:40.398Z,100239.28
2023-03-06T18:34:42.103Z,100239.81
2023-03-06T18:36:43.922Z,100239.50
2023-03-06T18:38:46.016Z,100236.13
2023-03-06T18:40:49.055Z,100238.34
2023-03-06T18:42:51.819Z,100238.69
2023-03-06T18:44:53.905Z,100237.19
2023-03-06T18:46:55.699Z,100234.03
2023-03-06T18:48:59.052Z,100231.69
2023-03-06T18:51:04.202Z,100232.84
2023-03-06T18:53:06.017Z,100232.38
2023-03-06T18:55:08.477Z,100232.72
2023-03-06T18:57:11.542Z,100229.53
2023-03-06T18:59:18.254Z,100227.19
2023-03-06T19:01:21.467Z,100230.03
2023-03-06T19:03:23.573Z,100226.88
2023-03-06T19:05:26.296Z,100228.06
2023-03-06T19:07:27.881Z,100235.44
2023-03-06T19:09:29.708Z,100228.56
2023-03-06T19:11:34.271Z,100238.81
2023-03-06T19:13:37.556Z,100229.25
2023-03-06T19:15:42.362Z,100228.59
2023-03-06T19:17:44.189Z,100232.47
2023-03-06T19:19:49.429Z,100233.66
2023-03-06T19:21:51.014Z,100239.19
2023-03-06T19:23:52.762Z,100235.16
2023-03-06T19:25:58.619Z,100230.13
2023-03-06T19:28:00.577Z,100231.31
2023-03-06T19:30:03.721Z,100228.78
2023-03-06T19:32:06.216Z,100227.28
2023-03-06T19:34:08.328Z,100235.69
2023-03-06T19:36:12.204Z,100225.25
2023-03-06T19:38:13.867Z,100230.97
2023-03-06T19:40:16.015Z,100223.28
2023-03-06T19:42:17.869Z,100227.28
2023-03-06T19:44:19.727Z,100220.25
2023-03-06T19:46:23.980Z,100233.00
2023-03-06T19:48:25.832Z,100224.63
2023-03-06T19:50:27.765Z,100219.59
2023-03-06T19:52:29.819Z,100223.47
2023-03-06T19:54:32.744Z,100224.63
2023-03-06T19:56:34.462Z,100221.28
2023-03-06T19:58:36.189Z,100214.56
2023-03-06T20:00:38.250Z,100221.97
2023-03-06T20:02:41.745Z,100209.69
2023-03-06T20:04:43.951Z,100215.25
2023-03-06T20:06:45.626Z,100208.19
2023-03-06T20:08:48.564Z,100210.53
2023-03-06T20:10:50.086Z,100210.53
2023-03-06T20:12:51.876Z,100207.19
2023-03-06T20:14:53.705Z,100208.38
2023-03-06T20:16:55.322Z,100204.00
2023-03-06T20:19:00.512Z,100202.50
2023-03-06T20:21:04.296Z,100207.19
2023-03-06T20:23:06.079Z,100199.31
2023-03-06T20:25:08.519Z,100198.63
2023-03-06T20:27:10.039Z,100196.13
2023-03-06T20:29:11.612Z,100194.44
2023-03-06T20:31:16.783Z,100191.06
2023-03-06T20:33:18.595Z,100186.72
2023-03-06T20:35:21.768Z,100185.03
2023-03-06T20:37:23.487Z,100183.53
2023-03-06T20:39:25.505Z,100181.03
2023-03-06T20:41:29.221Z,100175.81
2023-03-06T20:43:30.838Z,100172.31
2023-03-06T20:45:33.164Z,100178.81
2023-03-06T20:47:34.772Z,100181.69
2023-03-06T20:49:36.301Z,100178.16
2023-03-06T20:51:40.234Z,100183.69
2023-03-06T20:53:42.011Z,100181.19
2023-03-06T20:55:43.885Z,100181.34
2023-03-06T20:57:48.846Z,100176.97
2023-03-06T20:59:50.922Z,100174.47
2023-03-06T21:01:52.548Z,100174.63
2023-03-06T21:03:54.981Z,100169.41
2023-03-06T21:05:57.088Z,100171.44
2023-03-06T21:08:00.386Z,100171.59
2023-03-06T21:10:02.027Z,100171.59
2023-03-06T21:12:04.748Z,100166.41
2023-03-06T21:14:07.128Z,100166.56
2023-03-06T21:16:11.302Z,100160.53
2023-03-06T21:18:13.398Z,100160.69
2023-03-06T21:20:15.408Z,100157.38
2023-03-06T21:22:17.109Z,100156.53
2023-03-06T21:24:21.359Z,100158.34
2023-03-06T21:26:25.254Z,100153.00
2023-03-06T21:28:27.851Z,100155.00
2023-03-06T21:30:29.823Z,100150.47
2023-03-06T21:32:31.480Z,100146.13
2023-03-06T21:34:33.072Z,100148.81
2023-03-06T21:36:34.780Z,100141.75
2023-03-06T21:38:36.795Z,100132.88
2023-03-06T21:40:40.606Z,100129.34
2023-03-06T21:42:42.287Z,100130.38
2023-03-06T21:44:44.284Z,100126.03
2023-03-06T21:46:46.105Z,100125.03
2023-03-06T21:48:47.736Z,100117.97
2023-03-06T21:50:49.701Z,100114.47
2023-03-06T21:52:52.071Z,100110.94
2023-03-06T21:54:53.824Z,100111.78
2023-03-06T21:56:56.906Z,100109.25
2023-03-06T21:58:59.076Z,100108.25
2023-03-06T22:01:01.170Z,100104.72
2023-03-06T22:03:03.288Z,100101.41
2023-03-06T22:05:05.812Z,100099.38
2023-03-06T22:07:07.823Z,100094.84
2023-03-06T22:09:09.376Z,100091.31
2023-03-06T22:11:13.125Z,100088.00
2023-03-06T22:13:16.644Z,100087.16
2023-03-06T22:15:18.239Z,100089.81
2023-03-06T22:17:20.073Z,100085.13
2023-03-06T22:19:21.932Z,100073.91
2023-03-06T22:21:24.007Z,100074.75
2023-03-06T22:23:26.055Z,100074.75
2023-03-06T22:25:27.871Z,100073.06
2023-03-06T22:27:29.695Z,100061.53
2023-03-06T22:29:32.715Z,100058.00
2023-03-06T22:31:34.326Z,100059.00
2023-03-06T22:33:37.276Z,100059.84
2023-03-06T22:35:39.161Z,100054.63
2023-03-06T22:37:40.792Z,100048.44
2023-03-06T22:39:42.361Z,100053.13
2023-03-06T22:41:44.428Z,100044.25
2023-03-06T22:43:46.616Z,100049.47
2023-03-06T22:45:49.868Z,100039.75
2023-03-06T22:47:55.134Z,100042.56
2023-03-06T22:49:58.787Z,100037.41
2023-03-06T22:52:00.425Z,100034.53
2023-03-06T22:54:02.022Z,100032.03
2023-03-06T22:56:07.788Z,100035.56
2023-03-06T22:58:09.473Z,100032.03
2023-03-06T23:00:12.558Z,100026.00
2023-03-06T23:02:15.643Z,100021.47
2023-03-06T23:04:17.532Z,100021.66
2023-03-06T23:06:22.042Z,100019.78
2023-03-06T23:08:23.829Z,100013.63
2023-03-06T23:10:26.085Z,100014.63
2023-03-06T23:12:27.698Z,100010.94
2023-03-06T23:14:29.782Z,100007.56
2023-03-06T23:16:32.119Z,100011.09
2023-03-06T23:18:36.717Z,100005.75
2023-03-06T23:20:41.942Z,100000.38
2023-03-06T23:22:43.788Z,100001.38
2023-03-06T23:24:45.421Z,100002.41
2023-03-06T23:26:47.546Z,99994.38
2023-03-06T23:28:49.757Z,99991.69
2023-03-06T23:30:51.373Z,99989.81
2023-03-06T23:32:53.063Z,99981.97
2023-03-06T23:34:56.260Z,99980.28
2023-03-06T23:36:57.776Z,99975.75
2023-03-06T23:38:59.452Z,99983.94
2023-03-06T23:41:01.938Z,99975.09
2023-03-06T23:43:04.547Z,99972.44
2023-03-06T23:45:07.579Z,99964.53
2023-03-06T23:47:09.394Z,99964.53
2023-03-06T23:49:11.242Z,99959.53
2023-03-06T23:51:16.897Z,99962.84