createdAt,value
2018-09-17T00:00:39.694Z,4.40
2018-09-17T00:01:39.689Z,4.00
2018-09-17T00:02:39.687Z,5.20
2018-09-17T00:03:40.004Z,4.10
2018-09-17T00:04:39.681Z,7.60
2018-09-17T00:05:39.679Z,6.60
2018-09-17T00:06:39.676Z,6.70
2018-09-17T00:07:39.680Z,3.90
2018-09-17T00:08:39.670Z,5.60
2018-09-17T00:09:39.668Z,4.00
2018-09-17T00:10:39.669Z,5.20
2018-09-17T00:11:39.665Z,3.70
2018-09-17T00:12:39.659Z,5.20
2018-09-17T00:13:39.657Z,3.40
2018-09-17T00:14:39.658Z,4.50
2018-09-17T00:15:39.652Z,4.40
2018-09-17T00:16:39.648Z,5.60
2018-09-17T00:17:39.651Z,4.70
2018-09-17T00:18:39.646Z,3.80
2018-09-17T00:19:39.643Z,5.10
2018-09-17T00:20:39.636Z,7.40
2018-09-17T00:21:39.636Z,3.60
2018-09-17T00:22:39.634Z,5.20
2018-09-17T00:23:39.630Z,9.30
2018-09-17T00:24:39.626Z,4.00
2018-09-17T00:25:39.626Z,3.70
2018-09-17T00:26:39.621Z,4.50
2018-09-17T00:27:39.618Z,3.80
2018-09-17T00:28:39.614Z,3.10
2018-09-17T00:29:39.619Z,4.00
2018-09-17T00:30:39.610Z,4.00
2018-09-17T00:31:39.606Z,5.60
2018-09-17T00:32:39.606Z,3.50
2018-09-17T00:33:39.601Z,3.60
2018-09-17T00:34:40.377Z,3.10
2018-09-17T00:35:39.596Z,3.30
2018-09-17T00:36:39.591Z,4.10
2018-09-17T00:37:39.592Z,5.50
2018-09-17T00:38:39.586Z,3.50
2018-09-17T00:39:39.583Z,4.30
2018-09-17T00:40:39.580Z,3.00
2018-09-17T00:41:39.578Z,3.80
2018-09-17T00:42:39.581Z,4.40
2018-09-17T00:43:39.571Z,3.60
2018-09-17T00:44:39.567Z,3.30
2018-09-17T00:45:39.564Z,5.20
2018-09-17T00:46:39.562Z,3.80
2018-09-17T00:47:39.560Z,8.80
2018-09-17T00:48:39.557Z,4.00
2018-09-17T00:49:39.552Z,5.80
2018-09-17T00:50:39.551Z,4.40
2018-09-17T00:51:39.548Z,5.30
2018-09-17T00:52:39.549Z,4.20
2018-09-17T00:53:39.542Z,3.90
2018-09-17T00:54:39.539Z,3.80
2018-09-17T00:55:39.536Z,4.10
2018-09-17T00:56:39.532Z,5.80
2018-09-17T00:57:39.584Z,5.30
2018-09-17T00:58:39.525Z,5.10
2018-09-17T00:59:39.529Z,5.90
2018-09-17T01:00:39.520Z,3.50
2018-09-17T01:01:39.516Z,4.10
2018-09-17T01:02:39.513Z,4.10
2018-09-17T01:03:39.581Z,5.50
2018-09-17T01:04:39.553Z,3.90
2018-09-17T01:05:39.506Z,4.80
2018-09-17T01:06:39.500Z,6.00
2018-09-17T01:07:39.497Z,6.80
2018-09-17T01:08:39.494Z,4.30
2018-09-17T01:09:39.491Z,3.30
2018-09-17T01:10:39.488Z,3.70
2018-09-17T01:11:39.489Z,3.80
2018-09-17T01:12:39.481Z,5.00
2018-09-17T01:13:39.482Z,4.40
2018-09-17T01:14:39.489Z,7.90
2018-09-17T01:15:39.473Z,5.70
2018-09-17T01:16:39.469Z,4.30
2018-09-17T01:17:39.468Z,6.70
2018-09-17T01:18:39.462Z,3.70
2018-09-17T01:19:39.460Z,5.40
2018-09-17T01:20:39.456Z,5.30
2018-09-17T01:21:39.453Z,5.50
2018-09-17T01:22:39.450Z,5.20
2018-09-17T01:23:39.448Z,7.40
2018-09-17T01:24:39.443Z,5.00
2018-09-17T01:25:39.440Z,3.60
2018-09-17T01:26:39.437Z,4.50
2018-09-17T01:27:39.435Z,4.50
2018-09-17T01:28:39.432Z,4.30
2018-09-17T01:29:39.427Z,3.90
2018-09-17T01:30:39.484Z,5.80
2018-09-17T01:31:39.468Z,6.50
2018-09-17T01:32:39.418Z,4.30
2018-09-17T01:33:39.422Z,5.10
2018-09-17T01:34:39.420Z,4.10
2018-09-17T01:35:39.410Z,4.40
2018-09-17T01:36:39.407Z,3.90
2018-09-17T01:37:39.406Z,3.70
2018-09-17T01:38:39.400Z,4.50
2018-09-17T01:39:39.397Z,4.60
2018-09-17T01:40:39.393Z,4.70
2018-09-17T01:41:39.397Z,3.80
2018-09-17T01:42:39.387Z,4.20
2018-09-17T01:43:39.386Z,4.00
2018-09-17T01:44:39.381Z,3.80
2018-09-17T01:45:39.377Z,3.60
2018-09-17T01:46:39.374Z,5.40
2018-09-17T01:47:39.372Z,3.90
2018-09-17T01:48:39.370Z,4.00
2018-09-17T01:49:39.365Z,3.90
2018-09-17T01:50:39.362Z,4.00
2018-09-17T01:51:39.359Z,3.90
2018-09-17T01:52:39.355Z,4.80
2018-09-17T01:53:39.353Z,3.90
2018-09-17T01:54:39.350Z,4.20
2018-09-17T01:55:39.347Z,4.10
2018-09-17T01:56:39.343Z,6.80
2018-09-17T01:57:39.340Z,5.10
2018-09-17T01:58:39.337Z,3.90
2018-09-17T01:59:39.337Z,4.50
2018-09-17T02:00:39.330Z,4.50
2018-09-17T02:01:39.328Z,6.00
2018-09-17T02:02:39.331Z,4.30
2018-09-17T02:03:39.322Z,3.90
2018-09-17T02:04:39.316Z,4.40
2018-09-17T02:05:39.338Z,4.00
2018-09-17T02:06:39.511Z,4.20
2018-09-17T02:07:39.308Z,4.20
2018-09-17T02:08:39.383Z,5.20
2018-09-17T02:09:39.304Z,9.10
2018-09-17T02:10:39.299Z,3.70
2018-09-17T02:11:39.335Z,4.40
2018-09-17T02:12:39.298Z,5.10
2018-09-17T02:13:39.290Z,5.80
2018-09-17T02:14:39.298Z,3.70
2018-09-17T02:15:39.283Z,3.70
2018-09-17T02:16:39.281Z,4.00
2018-09-17T02:17:39.278Z,4.10
2018-09-17T02:18:39.272Z,4.80
2018-09-17T02:19:39.270Z,3.60
2018-09-17T02:20:39.266Z,4.70
2018-09-17T02:21:39.263Z,4.10
2018-09-17T02:22:39.262Z,4.90
2018-09-17T02:23:39.257Z,3.60
2018-09-17T02:24:39.253Z,5.60
2018-09-17T02:25:39.250Z,3.90
2018-09-17T02:26:39.247Z,4.40
2018-09-17T02:27:39.246Z,4.50
2018-09-17T02:28:39.240Z,3.90
2018-09-17T02:29:39.237Z,4.30
2018-09-17T02:30:39.257Z,6.20
2018-09-17T02:31:39.231Z,3.90
2018-09-17T02:32:39.227Z,9.30
2018-09-17T02:33:39.231Z,3.90
2018-09-17T02:34:39.221Z,3.90
2018-09-17T02:35:39.219Z,3.50
2018-09-17T02:36:39.219Z,5.20
2018-09-17T02:37:39.914Z,5.00
2018-09-17T02:38:39.209Z,5.00
2018-09-17T02:39:39.204Z,5.60
2018-09-17T02:40:39.200Z,3.80
2018-09-17T02:41:39.198Z,3.90
2018-09-17T02:42:39.194Z,3.70
2018-09-17T02:43:39.191Z,4.10
2018-09-17T02:44:39.187Z,4.10
2018-09-17T02:45:39.185Z,6.70
2018-09-17T02:46:39.185Z,4.60
2018-09-17T02:47:39.177Z,5.90
2018-09-17T02:48:39.173Z,5.20
2018-09-17T02:49:39.172Z,3.70
2018-09-17T02:50:39.169Z,4.20
2018-09-17T02:51:39.163Z,3.60
2018-09-17T02:52:39.159Z,5.40
2018-09-17T02:53:39.245Z,4.40
2018-09-17T02:54:39.155Z,5.60
2018-09-17T02:55:39.151Z,4.10
2018-09-17T02:56:39.145Z,4.60
2018-09-17T02:57:39.142Z,4.00
2018-09-17T02:58:39.140Z,4.30
2018-09-17T02:59:39.139Z,4.60
2018-09-17T03:00:39.132Z,4.80
2018-09-17T03:01:39.128Z,4.40
2018-09-17T03:02:39.126Z,4.00
2018-09-17T03:03:39.148Z,3.60
2018-09-17T03:04:39.120Z,3.90
2018-09-17T03:05:39.115Z,3.80
2018-09-17T03:06:39.119Z,3.80
2018-09-17T03:07:39.110Z,6.40
2018-09-17T03:08:39.107Z,4.80
2018-09-17T03:09:39.101Z,3.70
2018-09-17T03:10:39.104Z,4.20
2018-09-17T03:11:39.096Z,4.70
2018-09-17T03:12:39.090Z,4.20
2018-09-17T03:13:39.090Z,4.50
2018-09-17T03:14:39.088Z,3.50
2018-09-17T03:15:39.081Z,4.40
2018-09-17T03:16:39.077Z,5.20
2018-09-17T03:17:39.075Z,5.40
2018-09-17T03:18:39.079Z,4.00
2018-09-17T03:19:39.072Z,4.50
2018-09-17T03:20:39.073Z,4.80
2018-09-17T03:21:39.061Z,4.70
2018-09-17T03:22:39.057Z,5.00
2018-09-17T03:23:39.054Z,5.90
2018-09-17T03:24:39.116Z,4.30
2018-09-17T03:25:39.046Z,4.00
2018-09-17T03:26:39.042Z,3.80
2018-09-17T03:27:39.040Z,5.10
2018-09-17T03:28:39.034Z,5.80
2018-09-17T03:29:39.038Z,4.10
2018-09-17T03:30:39.028Z,3.70
2018-09-17T03:31:39.025Z,5.30
2018-09-17T03:32:39.021Z,3.90
2018-09-17T03:33:39.025Z,5.20
2018-09-17T03:34:39.021Z,3.80
2018-09-17T03:35:39.011Z,4.20
2018-09-17T03:36:39.006Z,4.10
2018-09-17T03:37:39.001Z,4.60
2018-09-17T03:38:39.000Z,3.90
2018-09-17T03:39:38.996Z,3.90
2018-09-17T03:40:38.992Z,5.40
2018-09-17T03:41:38.987Z,8.10
2018-09-17T03:42:38.983Z,5.20
2018-09-17T03:43:38.978Z,5.00
2018-09-17T03:44:38.977Z,8.30
2018-09-17T03:45:38.973Z,4.20
2018-09-17T03:46:38.991Z,4.00
2018-09-17T03:47:38.963Z,7.70
2018-09-17T03:48:38.960Z,4.70
2018-09-17T03:49:38.960Z,4.20
2018-09-17T03:50:38.952Z,5.90
2018-09-17T03:51:38.949Z,6.10
2018-09-17T03:52:38.945Z,5.40
2018-09-17T03:53:38.942Z,4.10
2018-09-17T03:54:38.936Z,4.10
2018-09-17T03:55:38.934Z,3.90
2018-09-17T03:56:38.931Z,4.70
2018-09-17T03:57:38.925Z,4.50
2018-09-17T03:58:38.923Z,3.60
2018-09-17T03:59:38.927Z,6.30
2018-09-17T04:00:38.912Z,5.60
2018-09-17T04:01:38.908Z,5.40
2018-09-17T04:02:38.909Z,4.00
2018-09-17T04:03:38.904Z,4.30
2018-09-17T04:04:38.900Z,4.50
2018-09-17T04:05:38.895Z,3.80
2018-09-17T04:06:38.892Z,4.30
2018-09-17T04:07:38.888Z,4.20
2018-09-17T04:08:38.883Z,6.00
2018-09-17T04:09:39.076Z,5.10
2018-09-17T04:10:38.873Z,4.10
2018-09-17T04:11:38.871Z,4.70
2018-09-17T04:12:38.866Z,4.40
2018-09-17T04:13:38.862Z,6.30
2018-09-17T04:14:38.857Z,6.50
2018-09-17T04:15:38.856Z,4.10
2018-09-17T04:16:38.855Z,4.70
2018-09-17T04:17:38.848Z,4.30
2018-09-17T04:18:38.850Z,4.90
2018-09-17T04:19:38.842Z,7.70
2018-09-17T04:20:38.837Z,10.60
2018-09-17T04:21:38.835Z,5.00
2018-09-17T04:22:38.829Z,5.20
2018-09-17T04:23:38.827Z,9.70
2018-09-17T04:24:38.820Z,4.80
2018-09-17T04:25:38.816Z,12.10
2018-09-17T04:26:38.811Z,11.80
2018-09-17T04:27:38.807Z,11.00
2018-09-17T04:28:38.804Z,7.60
2018-09-17T04:29:38.803Z,5.70
2018-09-17T04:30:38.798Z,6.50
2018-09-17T04:31:38.801Z,5.90
2018-09-17T04:32:38.790Z,5.40
2018-09-17T04:33:38.785Z,5.40
2018-09-17T04:34:38.782Z,6.10
2018-09-17T04:35:38.778Z,6.10
2018-09-17T04:36:38.774Z,7.30
2018-09-17T04:37:38.774Z,6.70
2018-09-17T04:38:38.766Z,4.80
2018-09-17T04:39:38.772Z,6.00
2018-09-17T04:40:39.451Z,6.90
2018-09-17T04:41:38.761Z,7.20
2018-09-17T04:42:38.752Z,9.30
2018-09-17T04:43:38.748Z,6.10
2018-09-17T04:44:38.743Z,4.70
2018-09-17T04:45:38.742Z,7.40
2018-09-17T04:46:38.736Z,9.50
2018-09-17T04:47:38.734Z,5.70
2018-09-17T04:48:38.728Z,10.60
2018-09-17T04:49:38.726Z,6.70
2018-09-17T04:50:38.721Z,5.90
2018-09-17T04:51:38.721Z,9.50
2018-09-17T04:52:38.714Z,6.40
2018-09-17T04:53:38.710Z,6.20
2018-09-17T04:54:38.707Z,6.00
2018-09-17T04:55:38.703Z,5.00
2018-09-17T04:56:38.700Z,4.60
2018-09-17T04:57:38.696Z,6.70
2018-09-17T04:58:38.691Z,6.30
2018-09-17T04:59:38.692Z,4.80
2018-09-17T05:00:38.685Z,5.60
2018-09-17T05:01:38.687Z,4.70
2018-09-17T05:02:38.677Z,9.40
2018-09-17T05:03:38.675Z,5.30
2018-09-17T05:04:38.669Z,4.60
2018-09-17T05:05:38.669Z,5.40
2018-09-17T05:06:38.662Z,7.40
2018-09-17T05:07:38.660Z,5.60
2018-09-17T05:08:38.654Z,7.10
2018-09-17T05:09:38.651Z,6.80
2018-09-17T05:10:38.649Z,6.90
2018-09-17T05:11:38.647Z,6.50
2018-09-17T05:12:38.640Z,4.80
2018-09-17T05:13:38.638Z,8.60
2018-09-17T05:14:38.633Z,6.20
2018-09-17T05:15:38.631Z,5.10
2018-09-17T05:16:38.624Z,8.40
2018-09-17T05:17:38.620Z,5.40
2018-09-17T05:18:38.619Z,5.20
2018-09-17T05:19:38.617Z,7.70
2018-09-17T05:20:38.641Z,6.20
2018-09-17T05:21:38.608Z,7.50
2018-09-17T05:22:38.605Z,7.50
2018-09-17T05:23:38.601Z,5.30
2018-09-17T05:24:38.597Z,4.30
2018-09-17T05:25:38.598Z,5.40
2018-09-17T05:26:38.607Z,4.60
2018-09-17T05:27:38.585Z,7.20
2018-09-17T05:28:38.584Z,8.00
2018-09-17T05:29:38.577Z,6.20
2018-09-17T05:30:38.575Z,4.50
2018-09-17T05:31:38.569Z,7.30
2018-09-17T05:32:38.570Z,4.50
2018-09-17T05:33:38.563Z,8.50
2018-09-17T05:34:38.559Z,5.20
2018-09-17T05:35:38.556Z,6.60
2018-09-17T05:36:38.550Z,4.40
2018-09-17T05:37:38.547Z,6.50
2018-09-17T05:38:38.551Z,6.90
2018-09-17T05:39:38.546Z,6.20
2018-09-17T05:40:38.548Z,8.70
2018-09-17T05:41:38.537Z,5.30
2018-09-17T05:42:38.530Z,4.60
2018-09-17T05:43:38.582Z,5.80
2018-09-17T05:44:38.523Z,4.00
2018-09-17T05:45:38.543Z,6.70
2018-09-17T05:46:38.514Z,6.40
2018-09-17T05:47:38.536Z,5.90
2018-09-17T05:48:38.513Z,8.00
2018-09-17T05:49:38.506Z,4.70
2018-09-17T05:50:38.500Z,10.50
2018-09-17T05:51:38.498Z,5.70
2018-09-17T05:52:38.492Z,7.20
2018-09-17T05:53:38.525Z,8.20
2018-09-17T05:54:38.486Z,8.00
2018-09-17T05:55:38.482Z,5.30
2018-09-17T05:56:38.484Z,7.80
2018-09-17T05:57:38.476Z,26.40
2018-09-17T05:58:38.470Z,15.60
2018-09-17T05:59:38.515Z,23.90
2018-09-17T06:00:38.463Z,6.90
2018-09-17T06:01:38.480Z,6.60
2018-09-17T06:02:38.488Z,8.10
2018-09-17T06:03:38.454Z,5.40
2018-09-17T06:04:38.448Z,4.60
2018-09-17T06:05:38.515Z,6.20
2018-09-17T06:06:38.441Z,8.20
2018-09-17T06:07:38.463Z,6.00
2018-09-17T06:08:38.434Z,10.10
2018-09-17T06:09:38.480Z,8.60
2018-09-17T06:10:38.438Z,6.60
2018-09-17T06:11:38.451Z,5.80
2018-09-17T06:12:38.625Z,7.50
2018-09-17T06:13:38.416Z,5.00
2018-09-17T06:14:38.469Z,6.20
2018-09-17T06:15:38.413Z,5.60
2018-09-17T06:16:38.405Z,6.60
2018-09-17T06:17:38.403Z,8.60
2018-09-17T06:18:38.397Z,6.00
2018-09-17T06:19:38.396Z,8.50
2018-09-17T06:20:38.394Z,9.30
2018-09-17T06:21:38.395Z,11.40
2018-09-17T06:22:38.386Z,11.30
2018-09-17T06:23:38.384Z,10.10
2018-09-17T06:24:38.382Z,15.30
2018-09-17T06:25:38.377Z,7.30
2018-09-17T06:26:38.449Z,8.30
2018-09-17T06:27:38.375Z,15.40
2018-09-17T06:28:38.383Z,8.90
2018-09-17T06:29:38.359Z,16.20
2018-09-17T06:30:38.359Z,14.30
2018-09-17T06:31:38.353Z,12.80
2018-09-17T06:32:38.353Z,19.10
2018-09-17T06:33:38.385Z,19.30
2018-09-17T06:34:38.344Z,18.40
2018-09-17T06:35:38.341Z,22.70
2018-09-17T06:36:38.338Z,13.90
2018-09-17T06:37:38.404Z,13.60
2018-09-17T06:38:38.341Z,9.90
2018-09-17T06:39:38.327Z,10.40
2018-09-17T06:40:38.325Z,7.70
2018-09-17T06:41:38.416Z,13.10
2018-09-17T06:42:38.318Z,13.00
2018-09-17T06:43:38.996Z,8.00
2018-09-17T06:44:38.335Z,10.50
2018-09-17T06:45:38.307Z,7.90
2018-09-17T06:46:38.304Z,6.90
2018-09-17T06:47:38.304Z,45.60
2018-09-17T06:48:38.308Z,12.30
2018-09-17T06:49:38.295Z,12.50
2018-09-17T06:50:38.290Z,9.10
2018-09-17T06:51:38.293Z,27.60
2018-09-17T06:52:38.286Z,15.20
2018-09-17T06:53:38.307Z,9.40
2018-09-17T06:54:38.281Z,6.80
2018-09-17T06:55:38.278Z,8.90
2018-09-17T06:56:38.271Z,9.20
2018-09-17T06:57:38.268Z,12.70
2018-09-17T06:58:38.267Z,14.40
2018-09-17T06:59:38.264Z,12.00
2018-09-17T07:00:38.260Z,9.80
2018-09-17T07:01:38.270Z,6.80
2018-09-17T07:02:38.293Z,13.70
2018-09-17T07:03:38.250Z,9.60
2018-09-17T07:04:38.247Z,7.00
2018-09-17T07:05:38.246Z,13.50
2018-09-17T07:06:38.242Z,7.70
2018-09-17T07:07:38.245Z,8.20
2018-09-17T07:08:38.235Z,10.60
2018-09-17T07:09:38.234Z,7.10
2018-09-17T07:10:38.230Z,9.20
2018-09-17T07:11:38.230Z,6.30
2018-09-17T07:12:38.224Z,8.70
2018-09-17T07:13:38.225Z,9.10
2018-09-17T07:14:38.219Z,14.50
2018-09-17T07:15:38.226Z,11.10
2018-09-17T07:16:38.214Z,7.20
2018-09-17T07:17:38.221Z,9.60
2018-09-17T07:18:38.208Z,9.70
2018-09-17T07:19:38.218Z,8.90
2018-09-17T07:20:38.207Z,9.20
2018-09-17T07:21:38.199Z,9.00
2018-09-17T07:22:38.199Z,9.00
2018-09-17T07:23:38.195Z,10.90
2018-09-17T07:24:38.191Z,7.40
2018-09-17T07:25:38.188Z,12.40
2018-09-17T07:26:38.186Z,9.50
2018-09-17T07:27:38.188Z,12.50
2018-09-17T07:28:38.181Z,8.10
2018-09-17T07:29:38.180Z,6.40
2018-09-17T07:30:38.181Z,6.80
2018-09-17T07:31:38.173Z,9.00
2018-09-17T07:32:38.170Z,12.10
2018-09-17T07:33:38.168Z,9.70
2018-09-17T07:34:38.165Z,8.00
2018-09-17T07:35:38.164Z,9.20
2018-09-17T07:36:38.218Z,7.50
2018-09-17T07:37:38.158Z,17.80
2018-09-17T07:38:38.159Z,24.20
2018-09-17T07:39:38.154Z,16.40
2018-09-17T07:40:38.152Z,21.20
2018-09-17T07:41:38.149Z,14.80
2018-09-17T07:42:38.158Z,17.30
2018-09-17T07:43:38.143Z,13.30
2018-09-17T07:44:38.144Z,16.10
2018-09-17T07:45:38.139Z,13.00
2018-09-17T07:46:38.136Z,8.00
2018-09-17T07:47:38.144Z,7.70
2018-09-17T07:48:38.131Z,10.80
2018-09-17T07:49:38.130Z,8.90
2018-09-17T07:50:38.129Z,13.80
2018-09-17T07:51:38.125Z,22.20
2018-09-17T07:52:38.121Z,13.60
2018-09-17T07:53:38.123Z,14.60
2018-09-17T07:54:38.123Z,15.20
2018-09-17T07:55:38.116Z,12.10
2018-09-17T07:56:38.117Z,7.70
2018-09-17T07:57:38.111Z,13.90
2018-09-17T07:58:38.109Z,9.70
2018-09-17T07:59:38.107Z,9.00
2018-09-17T08:00:38.106Z,9.80
2018-09-17T08:01:38.101Z,10.00
2018-09-17T08:02:38.099Z,8.80
2018-09-17T08:03:38.098Z,9.00
2018-09-17T08:04:38.098Z,9.90
2018-09-17T08:05:38.147Z,6.10
2018-09-17T08:06:38.094Z,7.10
2018-09-17T08:07:38.095Z,10.20
2018-09-17T08:08:38.088Z,9.20
2018-09-17T08:09:38.088Z,19.50
2018-09-17T08:10:38.093Z,16.90
2018-09-17T08:11:38.085Z,17.20
2018-09-17T08:12:38.081Z,13.30
2018-09-17T08:13:38.080Z,8.90
2018-09-17T08:14:38.077Z,8.60
2018-09-17T08:15:38.128Z,17.10
2018-09-17T08:16:38.075Z,6.60
2018-09-17T08:17:38.086Z,9.90
2018-09-17T08:18:38.072Z,10.80
2018-09-17T08:19:38.120Z,10.00
2018-09-17T08:20:38.073Z,9.20
2018-09-17T08:21:38.065Z,9.30
2018-09-17T08:22:38.067Z,17.70
2018-09-17T08:23:38.064Z,12.30
2018-09-17T08:24:38.095Z,11.30
2018-09-17T08:25:38.108Z,7.90
2018-09-17T08:26:38.060Z,8.40
2018-09-17T08:27:38.057Z,13.90
2018-09-17T08:28:38.057Z,8.60
2018-09-17T08:29:38.054Z,5.90
2018-09-17T08:30:38.066Z,7.20
2018-09-17T08:31:38.065Z,8.90
2018-09-17T08:32:38.051Z,20.30
2018-09-17T08:33:38.050Z,13.20
2018-09-17T08:34:38.048Z,10.30
2018-09-17T08:35:38.048Z,12.90
2018-09-17T08:36:38.047Z,6.70
2018-09-17T08:37:38.048Z,8.40
2018-09-17T08:38:38.051Z,9.20
2018-09-17T08:39:38.043Z,10.90
2018-09-17T08:40:38.043Z,25.00
2018-09-17T08:41:38.041Z,10.10
2018-09-17T08:42:38.042Z,7.30
2018-09-17T08:43:38.039Z,9.50
2018-09-17T08:44:38.041Z,9.60
2018-09-17T08:45:38.303Z,14.60
2018-09-17T08:46:38.624Z,15.50
2018-09-17T08:47:38.043Z,11.60
2018-09-17T08:48:38.059Z,11.40
2018-09-17T08:49:38.059Z,9.80
2018-09-17T08:50:38.291Z,11.00
2018-09-17T08:51:38.040Z,9.90
2018-09-17T08:52:38.056Z,6.20
2018-09-17T08:53:39.356Z,7.30
2018-09-17T08:54:38.043Z,12.10
2018-09-17T08:55:38.036Z,12.50
2018-09-17T08:56:38.032Z,12.70
2018-09-17T08:57:38.034Z,8.20
2018-09-17T08:58:38.038Z,12.30
2018-09-17T08:59:38.037Z,5.50
2018-09-17T09:00:38.033Z,10.40
2018-09-17T09:01:38.033Z,11.30
2018-09-17T09:02:38.092Z,16.20
2018-09-17T09:03:38.047Z,13.10
2018-09-17T09:04:38.033Z,13.90
2018-09-17T09:05:38.038Z,8.70
2018-09-17T09:06:38.032Z,47.30
2018-09-17T09:07:38.035Z,51.50
2018-09-17T09:08:38.033Z,54.30
2018-09-17T09:09:38.042Z,22.50
2018-09-17T09:10:38.037Z,9.60
2018-09-17T09:11:38.034Z,34.30
2018-09-17T09:12:38.034Z,19.20
2018-09-17T09:13:38.035Z,13.90
2018-09-17T09:14:38.041Z,12.50
2018-09-17T09:15:38.037Z,11.70
2018-09-17T09:16:38.041Z,15.50
2018-09-17T09:17:38.892Z,29.00
2018-09-17T09:18:38.043Z,23.90
2018-09-17T09:19:38.082Z,12.90
2018-09-17T09:20:38.045Z,10.30
2018-09-17T09:21:38.037Z,33.50
2018-09-17T09:22:38.039Z,53.20
2018-09-17T09:23:38.049Z,25.60
2018-09-17T09:24:38.041Z,42.80
2018-09-17T09:25:38.042Z,41.00
2018-09-17T09:26:38.042Z,41.50
2018-09-17T09:27:38.045Z,25.70
2018-09-17T09:28:38.041Z,31.90
2018-09-17T09:29:38.043Z,41.30
2018-09-17T09:30:38.043Z,31.40
2018-09-17T09:31:38.047Z,17.90
2018-09-17T09:32:38.047Z,30.10
2018-09-17T09:33:38.051Z,23.90
2018-09-17T09:34:38.051Z,20.70
2018-09-17T09:35:38.049Z,22.60
2018-09-17T09:36:38.051Z,30.10
2018-09-17T09:37:38.051Z,18.10
2018-09-17T09:38:38.051Z,15.50
2018-09-17T09:39:38.054Z,13.50
2018-09-17T09:40:38.059Z,17.20
2018-09-17T09:41:38.057Z,15.90
2018-09-17T09:42:38.061Z,27.40
2018-09-17T09:43:38.058Z,19.80
2018-09-17T09:44:38.061Z,18.70
2018-09-17T09:45:38.059Z,20.80
2018-09-17T09:46:38.060Z,15.00
2018-09-17T09:47:38.062Z,17.70
2018-09-17T09:48:38.063Z,15.50
2018-09-17T09:49:38.066Z,9.80
2018-09-17T09:50:38.069Z,23.20
2018-09-17T09:51:38.067Z,21.80
2018-09-17T09:52:38.129Z,18.80
2018-09-17T09:53:38.069Z,8.20
2018-09-17T09:54:38.072Z,6.90
2018-09-17T09:55:38.083Z,9.80
2018-09-17T09:56:38.083Z,77.60
2018-09-17T09:57:38.075Z,34.40
2018-09-17T09:58:38.077Z,16.80
2018-09-17T09:59:38.126Z,18.80
2018-09-17T10:00:38.081Z,37.20
2018-09-17T10:01:38.115Z,38.00
2018-09-17T10:02:38.090Z,12.80
2018-09-17T10:03:38.108Z,25.40
2018-09-17T10:04:38.088Z,40.70
2018-09-17T10:05:38.088Z,50.40
2018-09-17T10:06:38.103Z,25.50
2018-09-17T10:07:38.095Z,40.20
2018-09-17T10:08:38.095Z,18.20
2018-09-17T10:09:38.104Z,9.50
2018-09-17T10:10:38.098Z,14.60
2018-09-17T10:11:38.137Z,11.80
2018-09-17T10:12:38.101Z,26.50
2018-09-17T10:13:38.104Z,10.50
2018-09-17T10:14:38.107Z,12.90
2018-09-17T10:15:38.113Z,11.20
2018-09-17T10:16:38.110Z,9.30
2018-09-17T10:17:38.113Z,11.40
2018-09-17T10:18:38.113Z,14.10
2018-09-17T10:19:38.120Z,22.40
2018-09-17T10:20:38.119Z,31.10
2018-09-17T10:21:38.125Z,30.60
2018-09-17T10:22:38.153Z,33.30
2018-09-17T10:23:38.125Z,24.50
2018-09-17T10:24:38.132Z,28.80
2018-09-17T10:25:38.129Z,20.90
2018-09-17T10:26:38.133Z,11.60
2018-09-17T10:27:38.178Z,14.30
2018-09-17T10:28:38.136Z,12.70
2018-09-17T10:29:38.140Z,16.20
2018-09-17T10:30:38.146Z,12.80
2018-09-17T10:31:38.152Z,29.80
2018-09-17T10:32:38.150Z,10.80
2018-09-17T10:33:38.276Z,14.70
2018-09-17T10:34:38.176Z,21.20
2018-09-17T10:35:38.158Z,22.80
2018-09-17T10:36:38.719Z,12.80
2018-09-17T10:37:39.184Z,29.90
2018-09-17T10:38:38.240Z,12.60
2018-09-17T10:39:38.471Z,13.70
2018-09-17T10:40:38.243Z,18.10
2018-09-17T10:41:38.171Z,13.70
2018-09-17T10:42:38.345Z,19.00
2018-09-17T10:43:38.244Z,17.10
2018-09-17T10:44:39.617Z,12.60
2018-09-17T10:45:39.142Z,12.50
2018-09-17T10:46:39.187Z,29.80
2018-09-17T10:47:39.249Z,34.20
2018-09-17T10:48:39.182Z,28.00
2018-09-17T10:49:38.503Z,17.90
2018-09-17T10:50:38.410Z,18.50
2018-09-17T10:51:38.567Z,22.50
2018-09-17T10:52:38.388Z,12.70
2018-09-17T10:53:39.198Z,19.50
2018-09-17T10:54:39.175Z,19.50
2018-09-17T10:55:39.163Z,16.50
2018-09-17T10:56:38.353Z,15.20
2018-09-17T10:57:39.130Z,10.40
2018-09-17T10:58:38.620Z,16.10
2018-09-17T10:59:38.558Z,9.60
2018-09-17T11:00:38.260Z,15.00
2018-09-17T11:01:39.125Z,17.50
2018-09-17T11:02:39.134Z,8.30
2018-09-17T11:03:39.312Z,9.90
2018-09-17T11:04:38.686Z,9.10
2018-09-17T11:05:39.176Z,10.70
2018-09-17T11:06:39.287Z,13.80
2018-09-17T11:07:39.368Z,9.70
2018-09-17T11:08:38.505Z,13.00
2018-09-17T11:09:40.299Z,13.00
2018-09-17T11:10:38.274Z,17.50
2018-09-17T11:11:38.734Z,11.00
2018-09-17T11:12:38.460Z,18.30
2018-09-17T11:13:38.477Z,22.80
2018-09-17T11:14:38.575Z,15.20
2018-09-17T11:15:38.759Z,12.00
2018-09-17T11:16:38.531Z,9.10
2018-09-17T11:17:38.398Z,12.10
2018-09-17T11:18:38.287Z,17.80
2018-09-17T11:19:38.284Z,9.30
2018-09-17T11:20:38.544Z,17.50
2018-09-17T11:21:38.284Z,11.90
2018-09-17T11:22:38.301Z,11.30
2018-09-17T11:23:38.289Z,9.70
2018-09-17T11:24:38.291Z,10.10
2018-09-17T11:25:38.297Z,13.30
2018-09-17T11:26:38.303Z,9.40
2018-09-17T11:27:38.321Z,7.70
2018-09-17T11:28:38.303Z,14.00
2018-09-17T11:29:38.308Z,12.70
2018-09-17T11:30:38.309Z,11.40
2018-09-17T11:31:38.304Z,14.60
2018-09-17T11:32:38.315Z,19.10
2018-09-17T11:33:38.325Z,14.70
2018-09-17T11:34:38.369Z,78.10
2018-09-17T11:35:38.315Z,25.20
2018-09-17T11:36:38.329Z,11.40
2018-09-17T11:37:38.334Z,10.20
2018-09-17T11:38:38.355Z,9.60
2018-09-17T11:39:38.342Z,11.00
2018-09-17T11:40:38.341Z,8.10
2018-09-17T11:41:38.346Z,9.30
2018-09-17T11:42:38.351Z,11.30
2018-09-17T11:43:38.352Z,16.40
2018-09-17T11:44:38.357Z,10.30
2018-09-17T11:45:38.359Z,11.40
2018-09-17T11:46:38.382Z,11.10
2018-09-17T11:47:38.366Z,16.10
2018-09-17T11:48:38.369Z,9.90
2018-09-17T11:49:38.381Z,8.50
2018-09-17T11:50:38.391Z,6.60
2018-09-17T11:51:38.887Z,9.10
2018-09-17T11:52:38.383Z,6.90
2018-09-17T11:53:38.441Z,8.40
2018-09-17T11:54:38.391Z,8.90
2018-09-17T11:55:38.401Z,9.00
2018-09-17T11:56:38.401Z,8.30
2018-09-17T11:57:38.403Z,8.60
2018-09-17T11:58:38.405Z,7.50
2018-09-17T11:59:38.409Z,6.30
2018-09-17T12:00:38.414Z,7.20
2018-09-17T12:01:38.435Z,9.60
2018-09-17T12:02:38.426Z,11.60
2018-09-17T12:03:38.529Z,14.00
2018-09-17T12:04:38.427Z,7.20
2018-09-17T12:05:38.433Z,7.60
2018-09-17T12:06:38.435Z,12.00
2018-09-17T12:07:38.439Z,9.60
2018-09-17T12:08:38.441Z,17.40
2018-09-17T12:09:38.451Z,11.50
2018-09-17T12:10:38.451Z,12.20
2018-09-17T12:11:38.454Z,11.90
2018-09-17T12:12:38.458Z,8.50
2018-09-17T12:13:38.461Z,6.00
2018-09-17T12:14:38.464Z,6.20
2018-09-17T12:15:38.467Z,15.20
2018-09-17T12:16:39.291Z,8.60
2018-09-17T12:17:38.475Z,6.70
2018-09-17T12:18:38.479Z,9.60
2018-09-17T12:19:38.485Z,9.50
2018-09-17T12:20:38.485Z,8.40
2018-09-17T12:21:38.551Z,7.90
2018-09-17T12:22:39.318Z,8.50
2018-09-17T12:23:38.498Z,8.70
2018-09-17T12:24:38.501Z,8.70
2018-09-17T12:25:38.504Z,5.90
2018-09-17T12:26:38.509Z,9.20
2018-09-17T12:27:38.517Z,8.10
2018-09-17T12:28:38.528Z,10.50
2018-09-17T12:29:38.518Z,10.10
2018-09-17T12:30:38.586Z,7.70
2018-09-17T12:31:38.528Z,10.50
2018-09-17T12:32:38.533Z,7.70
2018-09-17T12:33:38.556Z,8.20
2018-09-17T12:34:38.538Z,24.70
2018-09-17T12:35:38.553Z,12.50
2018-09-17T12:36:38.548Z,9.80
2018-09-17T12:37:38.561Z,7.60
2018-09-17T12:38:38.553Z,8.40
2018-09-17T12:39:38.566Z,13.20
2018-09-17T12:40:38.561Z,21.50
2018-09-17T12:41:38.566Z,11.20
2018-09-17T12:42:38.571Z,13.90
2018-09-17T12:43:38.573Z,10.40
2018-09-17T12:44:38.576Z,13.20
2018-09-17T12:45:38.590Z,9.20
2018-09-17T12:46:38.585Z,7.40
2018-09-17T12:47:38.592Z,14.20
2018-09-17T12:48:38.595Z,8.20
2018-09-17T12:49:38.597Z,8.70
2018-09-17T12:50:38.624Z,8.30
2018-09-17T12:51:38.612Z,7.60
2018-09-17T12:52:38.608Z,7.20
2018-09-17T12:53:38.612Z,12.70
2018-09-17T12:54:38.620Z,7.60
2018-09-17T12:55:38.620Z,5.30
2018-09-17T12:56:38.624Z,8.40
2018-09-17T12:57:38.630Z,8.00
2018-09-17T12:58:38.636Z,6.30
2018-09-17T12:59:38.652Z,7.00
2018-09-17T13:00:38.642Z,9.90
2018-09-17T13:01:38.645Z,11.50
2018-09-17T13:02:38.647Z,9.30
2018-09-17T13:03:38.651Z,10.70
2018-09-17T13:04:38.667Z,9.40
2018-09-17T13:05:38.667Z,12.60
2018-09-17T13:06:38.677Z,14.80
2018-09-17T13:07:38.674Z,13.00
2018-09-17T13:08:38.949Z,12.90
2018-09-17T13:09:38.676Z,7.90