createdAt,value
2023-01-06T00:00:07.602Z,0
2023-01-06T00:03:07.437Z,0
2023-01-06T00:06:07.496Z,0
2023-01-06T00:09:07.433Z,0
2023-01-06T00:12:07.466Z,0
2023-01-06T00:15:07.623Z,0
2023-01-06T00:18:07.431Z,0
2023-01-06T00:21:07.462Z,0
2023-01-06T00:24:07.476Z,0
2023-01-06T00:27:07.369Z,0
2023-01-06T00:30:07.534Z,0
2023-01-06T00:33:07.411Z,0
2023-01-06T00:36:07.462Z,0
2023-01-06T00:39:07.416Z,0
2023-01-06T00:42:07.418Z,0
2023-01-06T00:45:07.389Z,0
2023-01-06T00:48:07.483Z,0
2023-01-06T00:51:07.494Z,0
2023-01-06T00:54:07.381Z,0
2023-01-06T00:57:07.442Z,0
2023-01-06T01:00:07.466Z,0
2023-01-06T01:03:07.855Z,0
2023-01-06T01:06:07.400Z,0
2023-01-06T01:09:07.650Z,0
2023-01-06T01:12:07.395Z,0
2023-01-06T01:15:07.425Z,0
2023-01-06T01:18:07.425Z,0
2023-01-06T01:21:07.444Z,0
2023-01-06T01:24:07.418Z,0
2023-01-06T01:27:07.534Z,0
2023-01-06T01:30:07.453Z,0
2023-01-06T01:33:07.368Z,0
2023-01-06T01:36:07.414Z,0
2023-01-06T01:39:07.455Z,0
2023-01-06T01:42:07.459Z,0
2023-01-06T01:45:07.444Z,0
2023-01-06T01:48:07.448Z,0
2023-01-06T01:51:07.403Z,0
2023-01-06T01:54:07.485Z,0
2023-01-06T01:57:07.441Z,0
2023-01-06T02:00:07.458Z,0
2023-01-06T02:03:07.879Z,0
2023-01-06T02:06:07.488Z,0
2023-01-06T02:09:07.401Z,0
2023-01-06T02:12:07.500Z,0
2023-01-06T02:15:07.467Z,0
2023-01-06T02:18:07.459Z,0
2023-01-06T02:21:07.590Z,0
2023-01-06T02:24:07.359Z,0
2023-01-06T02:27:07.457Z,0
2023-01-06T02:30:07.495Z,0
2023-01-06T02:33:07.481Z,0
2023-01-06T02:36:07.564Z,0
2023-01-06T02:39:07.424Z,0
2023-01-06T02:42:07.403Z,0
2023-01-06T02:45:07.469Z,0
2023-01-06T02:48:07.445Z,0
2023-01-06T02:51:07.553Z,0
2023-01-06T02:54:07.442Z,0
2023-01-06T02:57:07.422Z,0
2023-01-06T03:00:07.561Z,0
2023-01-06T03:03:07.434Z,0
2023-01-06T03:06:07.443Z,0
2023-01-06T03:09:07.415Z,0
2023-01-06T03:12:07.451Z,0
2023-01-06T03:15:07.628Z,0
2023-01-06T03:18:07.645Z,0
2023-01-06T03:21:07.475Z,0
2023-01-06T03:24:07.545Z,0
2023-01-06T03:27:07.426Z,0
2023-01-06T03:30:07.509Z,0
2023-01-06T03:33:09.824Z,0
2023-01-06T03:36:07.410Z,0
2023-01-06T03:39:07.500Z,0
2023-01-06T03:42:07.445Z,0
2023-01-06T03:45:07.436Z,0
2023-01-06T03:48:07.406Z,0
2023-01-06T03:51:07.416Z,0
2023-01-06T03:54:07.387Z,0
2023-01-06T03:57:07.446Z,0
2023-01-06T04:00:07.540Z,0
2023-01-06T04:03:07.466Z,0
2023-01-06T04:06:07.476Z,0
2023-01-06T04:09:07.484Z,0
2023-01-06T04:12:07.444Z,0
2023-01-06T04:15:07.526Z,0
2023-01-06T04:18:07.482Z,0
2023-01-06T04:21:07.467Z,0
2023-01-06T04:24:07.452Z,0
2023-01-06T04:27:07.475Z,0
2023-01-06T04:30:07.498Z,0
2023-01-06T04:33:07.487Z,0
2023-01-06T04:36:07.473Z,0
2023-01-06T04:39:07.495Z,0
2023-01-06T04:42:07.510Z,0
2023-01-06T04:45:07.436Z,0
2023-01-06T04:48:07.508Z,0
2023-01-06T04:51:07.443Z,0
2023-01-06T04:54:07.470Z,0
2023-01-06T04:57:07.383Z,0
2023-01-06T05:00:07.502Z,0
2023-01-06T05:03:07.466Z,0
2023-01-06T05:06:07.463Z,0
2023-01-06T05:09:07.446Z,0
2023-01-06T05:12:07.441Z,0
2023-01-06T05:15:07.553Z,0
2023-01-06T05:18:07.523Z,0
2023-01-06T05:21:07.448Z,0
2023-01-06T05:24:07.793Z,0
2023-01-06T05:27:07.439Z,0
2023-01-06T05:30:07.429Z,0
2023-01-06T05:33:07.466Z,0
2023-01-06T05:36:07.427Z,0
2023-01-06T05:39:07.637Z,0
2023-01-06T05:42:07.502Z,0
2023-01-06T05:45:07.546Z,0
2023-01-06T05:48:07.482Z,0
2023-01-06T05:51:07.469Z,0
2023-01-06T05:54:07.453Z,0
2023-01-06T05:57:07.507Z,0
2023-01-06T06:00:07.493Z,0
2023-01-06T06:03:07.501Z,0
2023-01-06T06:06:07.444Z,0
2023-01-06T06:09:07.485Z,0
2023-01-06T06:12:07.515Z,0
2023-01-06T06:15:07.416Z,0
2023-01-06T06:18:07.418Z,0
2023-01-06T06:21:07.443Z,0
2023-01-06T06:24:07.526Z,0
2023-01-06T06:27:07.565Z,0
2023-01-06T06:30:07.526Z,0
2023-01-06T06:33:07.438Z,0
2023-01-06T06:36:07.503Z,0
2023-01-06T06:39:07.524Z,0
2023-01-06T06:42:07.489Z,0
2023-01-06T06:45:07.481Z,0
2023-01-06T06:48:07.512Z,0
2023-01-06T06:51:07.534Z,0
2023-01-06T06:54:07.552Z,0
2023-01-06T06:57:07.460Z,3
2023-01-06T07:00:07.600Z,3
2023-01-06T07:03:07.423Z,3
2023-01-06T07:06:07.410Z,7
2023-01-06T07:09:07.423Z,13
2023-01-06T07:12:07.458Z,17
2023-01-06T07:15:07.495Z,33
2023-01-06T07:18:07.471Z,50
2023-01-06T07:21:07.422Z,67
2023-01-06T07:24:07.414Z,117
2023-01-06T07:27:07.475Z,173
2023-01-06T07:30:07.534Z,200
2023-01-06T07:33:07.527Z,223
2023-01-06T07:36:07.552Z,233
2023-01-06T07:39:07.523Z,230
2023-01-06T07:42:07.525Z,280
2023-01-06T07:45:07.451Z,433
2023-01-06T07:48:07.596Z,557
2023-01-06T07:51:08.217Z,657
2023-01-06T07:54:07.488Z,743
2023-01-06T07:57:07.603Z,850
2023-01-06T08:00:07.545Z,803
2023-01-06T08:03:07.751Z,937
2023-01-06T08:06:07.412Z,867
2023-01-06T08:09:07.581Z,840
2023-01-06T08:12:07.478Z,907
2023-01-06T08:15:07.653Z,1123
2023-01-06T08:18:07.438Z,1250
2023-01-06T08:21:07.536Z,1000
2023-01-06T08:24:07.538Z,1000
2023-01-06T08:27:07.458Z,1160
2023-01-06T08:30:07.596Z,1110
2023-01-06T08:33:07.474Z,1127
2023-01-06T08:36:07.590Z,1310
2023-01-06T08:39:07.559Z,1470
2023-01-06T08:42:07.505Z,1437
2023-01-06T08:45:07.554Z,1850
2023-01-06T08:48:07.452Z,1920
2023-01-06T08:51:07.475Z,1423
2023-01-06T08:54:07.506Z,1607
2023-01-06T08:57:07.600Z,1710
2023-01-06T09:00:07.500Z,1490
2023-01-06T09:03:07.487Z,1293
2023-01-06T09:06:07.533Z,1880
2023-01-06T09:09:07.488Z,2187
2023-01-06T09:12:09.768Z,3443
2023-01-06T09:15:07.589Z,3203
2023-01-06T09:18:07.519Z,4243
2023-01-06T09:21:07.484Z,4493
2023-01-06T09:24:07.622Z,5897
2023-01-06T09:27:07.607Z,7227
2023-01-06T09:30:07.568Z,6853
2023-01-06T09:33:07.422Z,6800
2023-01-06T09:36:07.512Z,7893
2023-01-06T09:39:07.538Z,6763
2023-01-06T09:42:07.643Z,6420
2023-01-06T09:45:07.531Z,5117
2023-01-06T09:48:07.458Z,8117
2023-01-06T09:51:07.431Z,11117
2023-01-06T09:54:07.480Z,12623
2023-01-06T09:57:07.492Z,8523
2023-01-06T10:00:07.576Z,9270
2023-01-06T10:03:07.573Z,10960
2023-01-06T10:06:07.760Z,6983
2023-01-06T10:09:07.521Z,6330
2023-01-06T10:12:07.537Z,6400
2023-01-06T10:15:07.624Z,7463
2023-01-06T10:18:07.868Z,8340
2023-01-06T10:21:07.554Z,5923
2023-01-06T10:24:07.561Z,5547
2023-01-06T10:27:08.843Z,5303
2023-01-06T10:30:07.554Z,5903
2023-01-06T10:33:07.542Z,10447
2023-01-06T10:36:07.511Z,14950
2023-01-06T10:39:07.519Z,12270
2023-01-06T10:42:07.613Z,6270
2023-01-06T10:45:07.439Z,7097
2023-01-06T10:48:07.488Z,8627
2023-01-06T10:51:07.527Z,8130
2023-01-06T10:54:07.494Z,7487
2023-01-06T10:57:07.511Z,6740
2023-01-06T11:00:07.619Z,6450
2023-01-06T11:03:39.965Z,7603
2023-01-06T11:06:07.505Z,5830
2023-01-06T11:09:07.621Z,3183
2023-01-06T11:12:07.548Z,5253
2023-01-06T11:15:07.494Z,6143
2023-01-06T11:18:07.605Z,8887
2023-01-06T11:21:07.543Z,7947
2023-01-06T11:24:07.530Z,6480
2023-01-06T11:27:07.365Z,5950
2023-01-06T11:30:07.482Z,7553
2023-01-06T11:33:07.489Z,6310
2023-01-06T11:36:07.523Z,7757
2023-01-06T11:39:07.478Z,5953
2023-01-06T11:42:07.476Z,4537
2023-01-06T11:45:07.550Z,3760
2023-01-06T11:48:07.499Z,4177
2023-01-06T11:51:07.515Z,4590
2023-01-06T11:54:07.489Z,2103
2023-01-06T11:57:07.454Z,4790
2023-01-06T12:00:07.607Z,6003
2023-01-06T12:03:08.003Z,3757
2023-01-06T12:06:07.469Z,3253
2023-01-06T12:09:07.475Z,3950
2023-01-06T12:12:07.514Z,3947
2023-01-06T12:15:10.208Z,4857
2023-01-06T12:18:07.563Z,4067
2023-01-06T12:21:07.486Z,5610
2023-01-06T12:24:07.456Z,5057
2023-01-06T12:27:07.448Z,5197
2023-01-06T12:30:07.529Z,3670
2023-01-06T12:33:07.489Z,2020
2023-01-06T12:36:07.517Z,3050
2023-01-06T12:39:07.521Z,4743
2023-01-06T12:42:07.484Z,6017
2023-01-06T12:45:07.565Z,7800
2023-01-06T12:48:07.439Z,8290
2023-01-06T12:51:07.429Z,4890
2023-01-06T12:54:07.595Z,6090
2023-01-06T12:57:07.542Z,4807
2023-01-06T13:00:07.556Z,5513
2023-01-06T13:03:07.510Z,3177
2023-01-06T13:06:07.499Z,4520
2023-01-06T13:09:09.879Z,4600
2023-01-06T13:12:07.578Z,5903
2023-01-06T13:15:07.486Z,5873
2023-01-06T13:18:09.820Z,5350
2023-01-06T13:21:07.483Z,5750
2023-01-06T13:24:07.513Z,5737
2023-01-06T13:27:07.533Z,4790
2023-01-06T13:30:07.504Z,4747
2023-01-06T13:33:09.501Z,2893
2023-01-06T13:36:07.456Z,2960
2023-01-06T13:39:07.556Z,3770
2023-01-06T13:42:07.523Z,4210
2023-01-06T13:45:07.621Z,5000
2023-01-06T13:48:07.545Z,5127
2023-01-06T13:51:07.461Z,5003
2023-01-06T13:54:07.498Z,4637
2023-01-06T13:57:07.461Z,4513
2023-01-06T14:00:07.718Z,7013
2023-01-06T14:03:07.935Z,5247
2023-01-06T14:06:07.610Z,4973
2023-01-06T14:09:07.508Z,4643
2023-01-06T14:12:08.369Z,4493
2023-01-06T14:15:07.580Z,5277
2023-01-06T14:18:07.443Z,3870
2023-01-06T14:21:07.523Z,3250
2023-01-06T14:24:07.575Z,3240
2023-01-06T14:27:07.603Z,3503
2023-01-06T14:30:07.678Z,3997
2023-01-06T14:33:07.491Z,6497
2023-01-06T14:36:07.493Z,5747
2023-01-06T14:39:07.514Z,5163
2023-01-06T14:42:07.541Z,4377
2023-01-06T14:45:07.484Z,3187
2023-01-06T14:48:07.398Z,2550
2023-01-06T14:51:07.467Z,2303
2023-01-06T14:54:07.542Z,1973
2023-01-06T14:57:07.685Z,1687
2023-01-06T15:00:07.615Z,1280
2023-01-06T15:03:07.761Z,1047
2023-01-06T15:06:07.434Z,890
2023-01-06T15:09:07.449Z,777
2023-01-06T15:12:07.499Z,670
2023-01-06T15:15:07.484Z,543
2023-01-06T15:18:07.484Z,427
2023-01-06T15:21:07.448Z,340
2023-01-06T15:24:07.454Z,260
2023-01-06T15:27:07.438Z,207
2023-01-06T15:30:07.517Z,163
2023-01-06T15:33:07.446Z,133
2023-01-06T15:36:07.402Z,107
2023-01-06T15:39:07.480Z,77
2023-01-06T15:42:09.762Z,50
2023-01-06T15:45:09.880Z,30
2023-01-06T15:48:07.452Z,17
2023-01-06T15:51:07.467Z,10
2023-01-06T15:54:07.506Z,7
2023-01-06T15:57:23.702Z,3
2023-01-06T16:00:07.424Z,3
2023-01-06T16:03:07.561Z,3
2023-01-06T16:06:18.817Z,0
2023-01-06T16:09:07.437Z,0
2023-01-06T16:12:07.478Z,0
2023-01-06T16:15:07.471Z,0
2023-01-06T16:18:07.410Z,0
2023-01-06T16:21:07.445Z,0
2023-01-06T16:24:07.499Z,0
2023-01-06T16:27:07.486Z,0
2023-01-06T16:30:07.549Z,0
2023-01-06T16:33:07.409Z,0
2023-01-06T16:36:07.432Z,0
2023-01-06T16:39:07.455Z,0
2023-01-06T16:42:07.507Z,0
2023-01-06T16:45:07.425Z,0
2023-01-06T16:48:07.471Z,0
2023-01-06T16:51:07.428Z,0
2023-01-06T16:54:07.466Z,0
2023-01-06T16:57:07.514Z,0
2023-01-06T17:00:07.707Z,0
2023-01-06T17:03:07.386Z,0
2023-01-06T17:06:07.471Z,0
2023-01-06T17:09:07.436Z,0
2023-01-06T17:12:07.425Z,0
2023-01-06T17:15:07.402Z,0
2023-01-06T17:18:07.431Z,0
2023-01-06T17:21:07.476Z,0
2023-01-06T17:24:07.497Z,0
2023-01-06T17:27:07.494Z,0
2023-01-06T17:30:07.489Z,0
2023-01-06T17:33:07.458Z,0
2023-01-06T17:36:07.460Z,0
2023-01-06T17:39:07.456Z,0
2023-01-06T17:42:08.652Z,0
2023-01-06T17:45:07.472Z,0
2023-01-06T17:48:07.403Z,0
2023-01-06T17:51:07.471Z,0
2023-01-06T17:54:07.427Z,0
2023-01-06T17:57:07.478Z,0
2023-01-06T18:00:07.536Z,0
2023-01-06T18:03:07.546Z,0
2023-01-06T18:06:07.455Z,0
2023-01-06T18:09:07.508Z,0
2023-01-06T18:12:07.489Z,0
2023-01-06T18:15:07.500Z,0
2023-01-06T18:18:07.416Z,0
2023-01-06T18:21:07.454Z,0
2023-01-06T18:24:07.457Z,0
2023-01-06T18:27:07.496Z,0
2023-01-06T18:30:07.539Z,0
2023-01-06T18:33:07.432Z,0
2023-01-06T18:36:07.417Z,0
2023-01-06T18:39:07.480Z,0
2023-01-06T18:42:10.150Z,0
2023-01-06T18:45:07.528Z,0
2023-01-06T18:48:07.482Z,0
2023-01-06T18:51:07.455Z,0
2023-01-06T18:54:07.415Z,0
2023-01-06T18:57:07.487Z,0
2023-01-06T19:00:07.557Z,0
2023-01-06T19:03:07.419Z,0
2023-01-06T19:06:09.472Z,0
2023-01-06T19:09:07.429Z,0
2023-01-06T19:12:07.595Z,0
2023-01-06T19:15:07.426Z,0
2023-01-06T19:18:07.449Z,0
2023-01-06T19:21:07.403Z,0
2023-01-06T19:24:07.406Z,0
2023-01-06T19:27:07.501Z,0
2023-01-06T19:30:07.474Z,0
2023-01-06T19:33:07.465Z,0
2023-01-06T19:36:07.457Z,0
2023-01-06T19:39:07.478Z,0
2023-01-06T19:42:07.456Z,0
2023-01-06T19:45:07.596Z,0
2023-01-06T19:48:07.458Z,0
2023-01-06T19:51:07.490Z,0
2023-01-06T19:54:07.505Z,0
2023-01-06T19:57:07.436Z,0
2023-01-06T20:00:07.528Z,0
2023-01-06T20:03:08.372Z,0
2023-01-06T20:06:07.470Z,0
2023-01-06T20:09:07.531Z,0
2023-01-06T20:12:07.397Z,0
2023-01-06T20:15:10.189Z,0
2023-01-06T20:18:07.485Z,0
2023-01-06T20:21:07.447Z,0
2023-01-06T20:24:07.495Z,0
2023-01-06T20:27:07.420Z,0
2023-01-06T20:30:07.470Z,0
2023-01-06T20:33:07.408Z,0
2023-01-06T20:36:10.063Z,0
2023-01-06T20:39:07.439Z,0
2023-01-06T20:42:07.401Z,0
2023-01-06T20:45:07.490Z,0
2023-01-06T20:48:07.467Z,0
2023-01-06T20:51:07.460Z,0
2023-01-06T20:54:07.475Z,0
2023-01-06T20:57:07.493Z,0
2023-01-06T21:00:07.459Z,0
2023-01-06T21:03:07.839Z,0
2023-01-06T21:06:07.470Z,0
2023-01-06T21:09:07.488Z,0
2023-01-06T21:12:07.429Z,0
2023-01-06T21:15:07.609Z,0
2023-01-06T21:18:07.474Z,0
2023-01-06T21:21:07.445Z,0
2023-01-06T21:24:07.435Z,0
2023-01-06T21:27:07.506Z,0
2023-01-06T21:30:07.447Z,0
2023-01-06T21:33:07.483Z,0
2023-01-06T21:36:07.436Z,0
2023-01-06T21:39:07.488Z,0
2023-01-06T21:42:07.439Z,0
2023-01-06T21:45:08.443Z,0
2023-01-06T21:48:07.487Z,0
2023-01-06T21:51:07.713Z,0
2023-01-06T21:54:07.499Z,0
2023-01-06T21:57:07.447Z,0
2023-01-06T22:00:07.461Z,0
2023-01-06T22:03:08.094Z,0
2023-01-06T22:06:07.479Z,0
2023-01-06T22:09:07.399Z,0
2023-01-06T22:12:07.471Z,0
2023-01-06T22:15:07.443Z,0
2023-01-06T22:18:07.497Z,0
2023-01-06T22:21:07.472Z,0
2023-01-06T22:24:07.456Z,0
2023-01-06T22:27:07.479Z,0
2023-01-06T22:30:07.511Z,0
2023-01-06T22:33:07.515Z,0
2023-01-06T22:36:07.470Z,0
2023-01-06T22:39:07.465Z,0
2023-01-06T22:42:07.421Z,0
2023-01-06T22:45:07.529Z,0
2023-01-06T22:48:07.450Z,0
2023-01-06T22:51:07.457Z,0
2023-01-06T22:54:07.534Z,0
2023-01-06T22:57:07.437Z,0
2023-01-06T23:00:08.250Z,0
2023-01-06T23:03:07.762Z,0
2023-01-06T23:06:07.670Z,0
2023-01-06T23:09:08.060Z,0
2023-01-06T23:12:07.448Z,0
2023-01-06T23:15:07.437Z,0
2023-01-06T23:18:07.498Z,0
2023-01-06T23:21:07.495Z,0
2023-01-06T23:24:07.520Z,0
2023-01-06T23:27:07.533Z,0
2023-01-06T23:30:07.470Z,0
2023-01-06T23:33:07.455Z,0
2023-01-06T23:36:07.477Z,0
2023-01-06T23:39:07.434Z,0
2023-01-06T23:42:07.482Z,0
2023-01-06T23:45:07.465Z,0
2023-01-06T23:48:07.461Z,0
2023-01-06T23:51:07.410Z,0
2023-01-06T23:54:07.416Z,0
2023-01-06T23:57:07.468Z,0
