createdAt,value
2019-06-27T00:00:01.912Z,96887.16
2019-06-27T00:02:30.313Z,96889.62
2019-06-27T00:04:58.746Z,96894.19
2019-06-27T00:07:27.250Z,96893.88
2019-06-27T00:09:55.655Z,96889.23
2019-06-27T00:12:24.062Z,96887.32
2019-06-27T00:14:52.509Z,96886.23
2019-06-27T00:17:20.912Z,96890.91
2019-06-27T00:19:49.376Z,96885.22
2019-06-27T00:22:17.928Z,96882.47
2019-06-27T00:24:46.314Z,96877.02
2019-06-27T00:27:14.714Z,96880.53
2019-06-27T00:29:43.258Z,96875.61
2019-06-27T00:32:11.670Z,96874.82
2019-06-27T00:34:40.079Z,96869.95
2019-06-27T00:37:08.512Z,96867.77
2019-06-27T00:39:36.946Z,96869.37
2019-06-27T00:42:05.344Z,96865.00
2019-06-27T00:44:33.793Z,96859.01
2019-06-27T00:47:02.196Z,96862.48
2019-06-27T00:49:30.596Z,96855.39
2019-06-27T00:51:59.020Z,96856.38
2019-06-27T00:54:27.521Z,96859.58
2019-06-27T00:57:04.022Z,96855.98
2019-06-27T00:59:26.041Z,96858.07
2019-06-27T01:01:54.442Z,96853.42
2019-06-27T01:04:22.861Z,96849.62
2019-06-27T01:06:54.285Z,96849.64
2019-06-27T01:09:22.686Z,96853.20
2019-06-27T01:11:51.156Z,96849.44
2019-06-27T01:14:19.798Z,96847.55
2019-06-27T01:16:48.268Z,96847.56
2019-06-27T01:19:16.670Z,96847.05
2019-06-27T01:21:45.242Z,96855.98
2019-06-27T01:24:13.645Z,96845.36
2019-06-27T01:26:42.044Z,96849.64
2019-06-27T01:29:10.576Z,96844.51
2019-06-27T01:31:38.976Z,96839.33
2019-06-27T01:34:07.499Z,96836.63
2019-06-27T01:36:36.039Z,96840.94
2019-06-27T01:39:05.576Z,96838.77
2019-06-27T01:41:33.978Z,96836.78
2019-06-27T01:44:02.440Z,96842.45
2019-06-27T01:46:30.845Z,96837.28
2019-06-27T01:48:59.242Z,96838.85
2019-06-27T01:51:27.828Z,96837.72
2019-06-27T01:53:56.260Z,96840.59
2019-06-27T01:56:24.636Z,96834.89
2019-06-27T01:58:53.177Z,96836.98
2019-06-27T02:01:21.656Z,96834.58
2019-06-27T02:03:50.060Z,96838.08
2019-06-27T02:06:18.499Z,96837.75
2019-06-27T02:08:46.898Z,96836.88
2019-06-27T02:11:15.301Z,96838.47
2019-06-27T02:13:43.859Z,96840.09
2019-06-27T02:16:12.332Z,96839.59
2019-06-27T02:18:40.734Z,96839.05
2019-06-27T02:21:09.165Z,96845.33
2019-06-27T02:23:37.617Z,96847.42
2019-06-27T02:26:05.971Z,96843.02
2019-06-27T02:28:34.433Z,96836.72
2019-06-27T02:31:02.839Z,96827.69
2019-06-27T02:33:31.241Z,96839.56
2019-06-27T02:35:59.665Z,96841.38
2019-06-27T02:38:28.076Z,96841.06
2019-06-27T02:40:58.693Z,96835.63
2019-06-27T02:43:26.748Z,96836.97
2019-06-27T02:45:55.143Z,96838.58
2019-06-27T02:48:23.551Z,96842.86
2019-06-27T02:50:51.999Z,96841.45
2019-06-27T02:53:20.406Z,96842.70
2019-06-27T02:55:48.801Z,96840.80
2019-06-27T02:58:29.830Z,96844.59
2019-06-27T03:00:47.431Z,96841.61
2019-06-27T03:03:15.822Z,96843.59
2019-06-27T03:05:44.250Z,96840.61
2019-06-27T03:08:12.738Z,96841.16
2019-06-27T03:10:41.198Z,96845.67
2019-06-27T03:13:09.624Z,96837.26
2019-06-27T03:15:38.112Z,96845.41
2019-06-27T03:18:06.518Z,96847.03
2019-06-27T03:20:34.950Z,96849.47
2019-06-27T03:23:03.369Z,96846.76
2019-06-27T03:25:31.745Z,96853.77
2019-06-27T03:28:00.201Z,96853.75
2019-06-27T03:30:28.599Z,96850.41
2019-06-27T03:32:57.072Z,96854.42
2019-06-27T03:35:25.635Z,96848.14
2019-06-27T03:37:54.036Z,96852.17
2019-06-27T03:40:22.571Z,96849.38
2019-06-27T03:42:51.103Z,96853.11
2019-06-27T03:45:21.051Z,96847.97
2019-06-27T03:47:49.457Z,96847.13
2019-06-27T03:50:17.874Z,96851.19
2019-06-27T03:52:46.354Z,96851.97
2019-06-27T03:55:14.815Z,96847.34
2019-06-27T03:57:45.301Z,96850.35
2019-06-27T04:00:16.426Z,96855.47
2019-06-27T04:02:44.819Z,96857.12
2019-06-27T04:05:13.253Z,96861.95
2019-06-27T04:07:41.657Z,96867.16
2019-06-27T04:10:10.246Z,96864.78
2019-06-27T04:12:38.674Z,96864.24
2019-06-27T04:15:28.582Z,96859.09
2019-06-27T04:17:57.004Z,96856.72
2019-06-27T04:20:25.479Z,96859.97
2019-06-27T04:22:53.881Z,96860.72
2019-06-27T04:25:22.323Z,96863.94
2019-06-27T04:27:50.737Z,96876.18
2019-06-27T04:30:19.471Z,96888.42
2019-06-27T04:32:47.958Z,96889.78
2019-06-27T04:35:16.436Z,96895.64
2019-06-27T04:37:44.834Z,96892.16
2019-06-27T04:40:13.466Z,96885.14
2019-06-27T04:42:41.936Z,96888.36
2019-06-27T04:45:10.439Z,96887.52
2019-06-27T04:47:39.049Z,96895.12
2019-06-27T04:50:07.554Z,96896.81
2019-06-27T04:52:36.220Z,96892.55
2019-06-27T04:55:06.706Z,96898.77
2019-06-27T04:57:35.128Z,96894.14
2019-06-27T05:00:04.451Z,96901.45
2019-06-27T05:02:35.015Z,96896.12
2019-06-27T05:05:03.495Z,96902.35
2019-06-27T05:07:31.905Z,96898.92
2019-06-27T05:10:00.356Z,96896.84
2019-06-27T05:12:28.768Z,96895.61
2019-06-27T05:14:57.162Z,96900.81
2019-06-27T05:17:25.584Z,96891.36
2019-06-27T05:19:53.986Z,96889.80
2019-06-27T05:22:22.388Z,96895.62
2019-06-27T05:24:50.816Z,96889.20
2019-06-27T05:27:19.268Z,96886.82
2019-06-27T05:29:47.665Z,96894.75
2019-06-27T05:32:16.098Z,96895.10
2019-06-27T05:34:44.604Z,96892.39
2019-06-27T05:37:13.092Z,96893.80
2019-06-27T05:39:41.533Z,96894.39
2019-06-27T05:42:10.088Z,96887.47
2019-06-27T05:44:38.490Z,96885.67
2019-06-27T05:47:06.916Z,96876.75
2019-06-27T05:49:35.326Z,96874.58
2019-06-27T05:52:03.795Z,96869.99
2019-06-27T05:54:32.325Z,96875.19
2019-06-27T05:57:00.708Z,96877.97
2019-06-27T05:59:29.156Z,96878.28
2019-06-27T06:01:57.667Z,96879.39
2019-06-27T06:04:26.064Z,96878.67
2019-06-27T06:06:54.471Z,96874.42
2019-06-27T06:09:23.015Z,96880.23
2019-06-27T06:11:51.548Z,96874.34
2019-06-27T06:14:19.957Z,96884.42
2019-06-27T06:16:48.378Z,96880.66
2019-06-27T06:19:16.842Z,96876.40
2019-06-27T06:21:45.248Z,96879.12
2019-06-27T06:24:13.791Z,96897.90
2019-06-27T06:26:42.207Z,96881.38
2019-06-27T06:29:10.659Z,96889.36
2019-06-27T06:31:39.334Z,96883.98
2019-06-27T06:34:07.750Z,96882.39
2019-06-27T06:36:36.151Z,96874.27
2019-06-27T06:39:05.604Z,96876.77
2019-06-27T06:41:34.032Z,96872.41
2019-06-27T06:44:02.698Z,96874.88
2019-06-27T06:46:31.114Z,96869.20
2019-06-27T06:48:59.519Z,96871.16
2019-06-27T06:51:27.919Z,96866.88
2019-06-27T06:53:56.472Z,96865.83
2019-06-27T06:56:24.896Z,96858.25
2019-06-27T06:58:53.310Z,96848.79
2019-06-27T07:01:21.836Z,96848.34
2019-06-27T07:03:50.249Z,96852.72
2019-06-27T07:06:18.655Z,96841.89
2019-06-27T07:08:47.200Z,96842.44
2019-06-27T07:11:15.707Z,96834.03
2019-06-27T07:13:44.083Z,96837.59
2019-06-27T07:16:12.538Z,96838.14
2019-06-27T07:18:40.929Z,96846.30
2019-06-27T07:21:09.348Z,96830.27
2019-06-27T07:23:37.765Z,96841.72
2019-06-27T07:26:06.161Z,96836.05
2019-06-27T07:28:34.563Z,96833.38
2019-06-27T07:31:16.836Z,96835.56
2019-06-27T07:33:33.156Z,96836.16
2019-06-27T07:36:01.558Z,96832.08
2019-06-27T07:38:29.989Z,96837.00
2019-06-27T07:40:58.397Z,96837.00
2019-06-27T07:43:26.790Z,96842.47
2019-06-27T07:45:55.387Z,96831.58
2019-06-27T07:48:23.848Z,96828.84
2019-06-27T07:50:52.252Z,96828.84
2019-06-27T07:53:20.688Z,96837.53
2019-06-27T07:55:49.184Z,96837.53
2019-06-27T07:58:17.577Z,96840.52
2019-06-27T08:00:46.012Z,96837.02
2019-06-27T08:03:14.411Z,96837.55
2019-06-27T08:05:42.809Z,96835.08
2019-06-27T08:08:11.237Z,96840.23
2019-06-27T08:10:39.770Z,96835.33
2019-06-27T08:13:08.118Z,96820.06
2019-06-27T08:15:36.662Z,96820.06
2019-06-27T08:18:05.060Z,96839.85
2019-06-27T08:20:33.468Z,96834.63
2019-06-27T08:23:01.959Z,96833.80
2019-06-27T08:25:30.350Z,96831.03
2019-06-27T08:27:58.821Z,96833.44
2019-06-27T08:30:27.704Z,96839.66
2019-06-27T08:32:56.115Z,96836.33
2019-06-27T08:35:24.592Z,96836.59
2019-06-27T08:37:53.011Z,96839.27
2019-06-27T08:40:21.594Z,96841.95
2019-06-27T08:42:50.053Z,96837.50
2019-06-27T08:45:20.353Z,96840.70
2019-06-27T08:47:48.786Z,96836.26
2019-06-27T08:50:17.830Z,96833.98
2019-06-27T08:52:46.404Z,96835.84
2019-06-27T08:55:15.041Z,96833.32
2019-06-27T08:57:43.450Z,96837.06
2019-06-27T09:00:13.589Z,96839.69
2019-06-27T09:02:42.064Z,96832.20
2019-06-27T09:05:11.390Z,96838.34
2019-06-27T09:07:39.846Z,96837.92
2019-06-27T09:10:08.971Z,96837.87
2019-06-27T09:12:37.379Z,96838.92
2019-06-27T09:15:07.118Z,96839.82
2019-06-27T09:17:36.122Z,96841.05
2019-06-27T09:20:07.371Z,96839.29
2019-06-27T09:22:35.796Z,96841.16
2019-06-27T09:25:06.644Z,96844.64
2019-06-27T09:27:35.043Z,96843.48
2019-06-27T09:30:07.960Z,96847.48
2019-06-27T09:32:36.388Z,96845.91
2019-06-27T09:35:06.707Z,96844.02
2019-06-27T09:37:35.113Z,96847.64
2019-06-27T09:40:05.366Z,96851.20
2019-06-27T09:42:33.787Z,96846.40
2019-06-27T09:45:02.339Z,96846.05
2019-06-27T09:47:30.745Z,96842.31
2019-06-27T09:49:59.138Z,96845.94
2019-06-27T09:52:27.845Z,96843.42
2019-06-27T09:54:56.826Z,96844.02
2019-06-27T09:57:25.223Z,96848.55
2019-06-27T09:59:53.665Z,96840.97
2019-06-27T10:02:22.070Z,96843.20
2019-06-27T10:04:50.545Z,96841.59
2019-06-27T10:07:18.967Z,96846.25
2019-06-27T10:09:47.377Z,96845.02
2019-06-27T10:12:15.800Z,96833.16
2019-06-27T10:14:44.231Z,96837.75
2019-06-27T10:17:12.628Z,96831.20
2019-06-27T10:19:41.720Z,96832.32
2019-06-27T10:22:10.176Z,96834.69
2019-06-27T10:24:38.591Z,96834.50
2019-06-27T10:27:08.640Z,96834.80
2019-06-27T10:29:37.078Z,96832.44
2019-06-27T10:32:05.554Z,96834.88
2019-06-27T10:34:33.954Z,96834.50
2019-06-27T10:37:02.431Z,96829.39
2019-06-27T10:39:30.858Z,96830.22
2019-06-27T10:41:59.235Z,96834.45
2019-06-27T10:44:27.673Z,96836.54
2019-06-27T10:46:56.061Z,96830.91
2019-06-27T10:49:24.459Z,96830.34
2019-06-27T10:51:53.043Z,96833.25
2019-06-27T10:54:21.441Z,96826.39
2019-06-27T10:56:49.850Z,96825.06
2019-06-27T10:59:18.459Z,96815.39
2019-06-27T11:01:46.871Z,96820.22
2019-06-27T11:04:15.276Z,96819.75
2019-06-27T11:06:43.691Z,96818.53
2019-06-27T11:09:14.324Z,96816.80
2019-06-27T11:11:42.217Z,96811.96
2019-06-27T11:14:11.012Z,96820.25
2019-06-27T11:16:39.409Z,96811.69
2019-06-27T11:19:07.809Z,96808.56
2019-06-27T11:21:36.329Z,96808.06
2019-06-27T11:24:04.797Z,96804.36
2019-06-27T11:26:33.278Z,96802.48
2019-06-27T11:29:01.911Z,96798.14
2019-06-27T11:31:30.288Z,96795.81
2019-06-27T11:33:58.710Z,96795.00
2019-06-27T11:36:27.129Z,96788.98
2019-06-27T11:38:55.528Z,96788.98
2019-06-27T11:41:23.934Z,96784.05
2019-06-27T11:43:52.368Z,96782.58
2019-06-27T11:46:20.764Z,96789.92
2019-06-27T11:48:49.257Z,96784.40
2019-06-27T11:51:17.697Z,96776.91
2019-06-27T11:53:46.249Z,96776.36
2019-06-27T11:56:14.651Z,96780.78
2019-06-27T11:58:43.098Z,96769.69
2019-06-27T12:01:11.497Z,96775.36
2019-06-27T12:03:49.479Z,96769.22
2019-06-27T12:06:10.076Z,96768.28
2019-06-27T12:08:38.487Z,96767.80
2019-06-27T12:11:06.923Z,96773.28
2019-06-27T12:13:35.493Z,96769.75
2019-06-27T12:16:03.929Z,96763.81
2019-06-27T12:18:32.329Z,96765.20
2019-06-27T12:21:05.775Z,96769.26
2019-06-27T12:23:32.435Z,96767.74
2019-06-27T12:26:00.836Z,96767.74
2019-06-27T12:28:29.290Z,96764.31
2019-06-27T12:30:57.695Z,96768.59
2019-06-27T12:33:26.103Z,96757.45
2019-06-27T12:35:54.533Z,96760.36
2019-06-27T12:38:22.933Z,96756.48
2019-06-27T12:40:51.344Z,96756.83
2019-06-27T12:43:19.759Z,96754.10
2019-06-27T12:45:48.157Z,96753.82
2019-06-27T12:48:16.563Z,96755.74
2019-06-27T12:50:45.250Z,96745.26
2019-06-27T12:53:13.658Z,96744.80
2019-06-27T12:55:42.055Z,96745.86
2019-06-27T12:58:10.496Z,96744.14
2019-06-27T13:00:39.440Z,96739.41
2019-06-27T13:03:07.837Z,96736.39
2019-06-27T13:05:36.272Z,96737.23
2019-06-27T13:08:04.748Z,96732.16
2019-06-27T13:10:36.353Z,96736.64
2019-06-27T13:13:05.152Z,96739.87
2019-06-27T13:15:33.993Z,96732.83
2019-06-27T13:18:02.525Z,96730.78
2019-06-27T13:20:31.205Z,96730.47
2019-06-27T13:22:59.605Z,96722.77
2019-06-27T13:25:28.009Z,96722.77
2019-06-27T13:27:56.545Z,96719.16
2019-06-27T13:30:25.192Z,96720.45
2019-06-27T13:32:53.661Z,96717.55
2019-06-27T13:35:22.091Z,96715.60
2019-06-27T13:37:50.494Z,96707.07
2019-06-27T13:40:19.829Z,96709.03
2019-06-27T13:42:48.533Z,96709.25
2019-06-27T13:45:17.220Z,96707.63
2019-06-27T13:47:45.760Z,96703.14
2019-06-27T13:50:15.066Z,96698.89
2019-06-27T13:52:43.455Z,96695.66
2019-06-27T13:55:12.093Z,96699.59
2019-06-27T13:57:40.545Z,96700.50
2019-06-27T14:00:10.964Z,96697.16
2019-06-27T14:02:39.309Z,96694.84
2019-06-27T14:05:08.303Z,96700.61
2019-06-27T14:07:36.701Z,96692.55
2019-06-27T14:10:09.641Z,96691.38
2019-06-27T14:12:38.080Z,96691.39
2019-06-27T14:15:08.222Z,96683.19
2019-06-27T14:17:36.620Z,96680.16
2019-06-27T14:20:07.401Z,96680.41
2019-06-27T14:22:35.797Z,96681.11
2019-06-27T14:25:07.339Z,96689.30
2019-06-27T14:27:35.775Z,96673.98
2019-06-27T14:30:08.288Z,96678.02
2019-06-27T14:32:38.332Z,96665.43
2019-06-27T14:35:15.225Z,96670.17
2019-06-27T14:37:37.244Z,96664.53
2019-06-27T14:40:11.740Z,96664.64
2019-06-27T14:42:40.141Z,96657.70
2019-06-27T14:45:08.886Z,96661.86
2019-06-27T14:47:37.423Z,96653.44
2019-06-27T14:50:06.613Z,96654.25
2019-06-27T14:52:35.230Z,96646.87
2019-06-27T14:55:06.724Z,96647.77
2019-06-27T14:57:35.548Z,96644.76
2019-06-27T15:00:05.755Z,96634.84
2019-06-27T15:02:34.339Z,96644.86
2019-06-27T15:05:02.741Z,96636.20
2019-06-27T15:07:31.141Z,96642.19
2019-06-27T15:09:59.681Z,96637.03
2019-06-27T15:12:28.084Z,96637.66
2019-06-27T15:14:56.500Z,96630.98
2019-06-27T15:17:24.940Z,96628.19
2019-06-27T15:19:53.347Z,96631.42
2019-06-27T15:22:21.747Z,96624.96
2019-06-27T15:24:50.193Z,96630.02
2019-06-27T15:27:18.603Z,96619.09
2019-06-27T15:29:46.989Z,96623.38
2019-06-27T15:32:15.425Z,96620.14
2019-06-27T15:34:44.128Z,96625.53
2019-06-27T15:37:12.548Z,96613.64
2019-06-27T15:39:42.719Z,96621.25
2019-06-27T15:42:11.120Z,96616.67
2019-06-27T15:44:39.524Z,96623.14
2019-06-27T15:47:07.977Z,96621.03
2019-06-27T15:49:36.376Z,96613.89
2019-06-27T15:52:04.813Z,96617.37
2019-06-27T15:54:33.289Z,96613.67
2019-06-27T15:57:01.698Z,96615.44
2019-06-27T15:59:30.094Z,96614.50
2019-06-27T16:01:58.513Z,96617.30
2019-06-27T16:04:32.801Z,96612.81
2019-06-27T16:06:57.055Z,96618.05
2019-06-27T16:09:25.694Z,96609.78
2019-06-27T16:11:54.105Z,96607.02
2019-06-27T16:14:22.572Z,96608.89
2019-06-27T16:16:51.170Z,96607.39
2019-06-27T16:19:19.581Z,96608.98
2019-06-27T16:21:47.991Z,96608.97
2019-06-27T16:24:16.436Z,96612.74
2019-06-27T16:26:44.840Z,96609.09
2019-06-27T16:29:13.322Z,96619.61
2019-06-27T16:31:41.764Z,96613.40
2019-06-27T16:34:10.164Z,96616.03
2019-06-27T16:36:38.576Z,96613.15
2019-06-27T16:39:07.278Z,96621.23
2019-06-27T16:41:35.693Z,96610.77
2019-06-27T16:44:04.172Z,96617.30
2019-06-27T16:46:32.773Z,96617.08
2019-06-27T16:49:01.179Z,96612.81
2019-06-27T16:51:29.584Z,96611.44
2019-06-27T16:53:58.004Z,96617.16
2019-06-27T16:56:26.410Z,96612.94
2019-06-27T16:58:55.092Z,96613.75
2019-06-27T17:01:23.540Z,96618.14
2019-06-27T17:03:52.020Z,96608.87
2019-06-27T17:06:20.381Z,96613.85
2019-06-27T17:08:48.899Z,96616.25
2019-06-27T17:11:17.303Z,96620.97
2019-06-27T17:13:45.699Z,96614.63
2019-06-27T17:16:14.143Z,96621.54
2019-06-27T17:18:42.544Z,96620.30
2019-06-27T17:21:11.025Z,96623.41
2019-06-27T17:23:39.460Z,96627.27
2019-06-27T17:26:11.488Z,96619.78
2019-06-27T17:28:38.033Z,96624.52
2019-06-27T17:31:06.491Z,96624.78
2019-06-27T17:33:36.526Z,96625.16
2019-06-27T17:36:05.006Z,96630.44
2019-06-27T17:38:33.545Z,96626.47
2019-06-27T17:41:01.944Z,96626.01
2019-06-27T17:43:30.349Z,96628.55
2019-06-27T17:45:58.866Z,96632.46
2019-06-27T17:48:27.258Z,96631.42
2019-06-27T17:50:55.669Z,96636.73
2019-06-27T17:53:24.088Z,96635.14
2019-06-27T17:55:52.500Z,96629.38
2019-06-27T17:58:21.015Z,96633.67
2019-06-27T18:00:49.665Z,96634.27
2019-06-27T18:03:18.071Z,96643.60
2019-06-27T18:05:46.590Z,96635.56
2019-06-27T18:08:15.157Z,96634.47
2019-06-27T18:10:43.554Z,96636.86
2019-06-27T18:13:11.953Z,96634.22
2019-06-27T18:15:40.448Z,96638.32
2019-06-27T18:18:08.851Z,96640.56
2019-06-27T18:20:38.017Z,96641.12
2019-06-27T18:23:06.549Z,96641.69
2019-06-27T18:25:34.943Z,96641.23
2019-06-27T18:28:04.753Z,96647.77
2019-06-27T18:30:33.269Z,96651.39
2019-06-27T18:33:01.675Z,96658.31
2019-06-27T18:35:30.091Z,96651.57
2019-06-27T18:37:58.538Z,96658.92
2019-06-27T18:40:28.214Z,96658.12
2019-06-27T18:42:56.525Z,96664.88
2019-06-27T18:45:25.015Z,96672.69
2019-06-27T18:47:53.487Z,96670.63
2019-06-27T18:50:21.891Z,96670.91
2019-06-27T18:52:50.335Z,96672.56
2019-06-27T18:55:18.809Z,96671.20
2019-06-27T18:57:47.217Z,96676.77
2019-06-27T19:00:15.982Z,96678.03
2019-06-27T19:02:44.453Z,96686.14
2019-06-27T19:05:13.195Z,96691.24
2019-06-27T19:07:45.818Z,96692.29
2019-06-27T19:10:11.937Z,96693.64
2019-06-27T19:12:40.442Z,96693.65
2019-06-27T19:15:11.076Z,96708.60
2019-06-27T19:17:39.544Z,96700.59
2019-06-27T19:20:25.695Z,96705.95
2019-06-27T19:22:58.731Z,96709.05
2019-06-27T19:25:28.781Z,96708.11
2019-06-27T19:27:57.202Z,96711.56
2019-06-27T19:30:25.601Z,96712.16
2019-06-27T19:32:54.103Z,96716.27
2019-06-27T19:35:22.639Z,96723.48
2019-06-27T19:38:01.483Z,96724.77
2019-06-27T19:40:21.508Z,96737.24
2019-06-27T19:42:52.287Z,96736.25
2019-06-27T19:45:21.032Z,96735.80
2019-06-27T19:47:49.504Z,96738.11
2019-06-27T19:50:18.287Z,96740.15
2019-06-27T19:52:46.765Z,96742.41
2019-06-27T19:55:15.299Z,96746.86
2019-06-27T19:57:43.894Z,96750.43
2019-06-27T20:00:12.925Z,96754.98
2019-06-27T20:02:41.334Z,96753.33
2019-06-27T20:05:10.112Z,96754.64
2019-06-27T20:07:38.514Z,96761.80
2019-06-27T20:10:11.510Z,96766.72
2019-06-27T20:12:38.301Z,96763.00
2019-06-27T20:15:07.751Z,96766.42
2019-06-27T20:17:36.309Z,96765.70
2019-06-27T20:20:06.452Z,96768.33
2019-06-27T20:22:34.863Z,96768.77
2019-06-27T20:25:03.268Z,96777.02
2019-06-27T20:27:31.773Z,96775.19
2019-06-27T20:30:00.175Z,96777.77
2019-06-27T20:32:29.430Z,96780.83
2019-06-27T20:34:58.052Z,96781.44
2019-06-27T20:37:27.147Z,96783.21
2019-06-27T20:39:55.728Z,96792.62
2019-06-27T20:42:24.179Z,96792.37
2019-06-27T20:44:52.578Z,96788.88
2019-06-27T20:47:21.054Z,96796.38
2019-06-27T20:49:49.548Z,96796.66
2019-06-27T20:52:17.960Z,96799.10
2019-06-27T20:54:46.382Z,96803.55
2019-06-27T20:57:14.807Z,96804.76
2019-06-27T20:59:43.205Z,96810.83
2019-06-27T21:02:11.619Z,96810.83
2019-06-27T21:04:40.082Z,96808.66
2019-06-27T21:07:09.949Z,96807.87
2019-06-27T21:09:38.640Z,96812.56
2019-06-27T21:12:07.143Z,96814.25
2019-06-27T21:14:35.543Z,96813.47
2019-06-27T21:17:04.012Z,96816.42
2019-06-27T21:19:32.464Z,96818.95
2019-06-27T21:22:00.952Z,96820.06
2019-06-27T21:24:29.365Z,96818.72
2019-06-27T21:26:57.797Z,96828.02
2019-06-27T21:29:26.189Z,96833.44
2019-06-27T21:31:54.824Z,96832.64
2019-06-27T21:34:23.302Z,96833.67
2019-06-27T21:36:51.696Z,96840.47
2019-06-27T21:39:20.084Z,96838.59
2019-06-27T21:41:48.568Z,96840.78
2019-06-27T21:44:16.914Z,96850.59
2019-06-27T21:46:45.335Z,96836.16
2019-06-27T21:49:13.770Z,96836.17
2019-06-27T21:51:42.165Z,96840.28
2019-06-27T21:54:10.581Z,96844.16
2019-06-27T21:56:39.017Z,96840.36
2019-06-27T21:59:07.421Z,96836.53
2019-06-27T22:01:35.831Z,96835.44
2019-06-27T22:04:04.318Z,96839.52
2019-06-27T22:06:32.860Z,96840.63
2019-06-27T22:09:01.262Z,96837.91
2019-06-27T22:11:29.824Z,96845.54
2019-06-27T22:13:58.366Z,96840.39
2019-06-27T22:16:26.839Z,96843.43
2019-06-27T22:18:55.288Z,96842.65
2019-06-27T22:21:23.676Z,96842.64
2019-06-27T22:23:53.716Z,96849.45
2019-06-27T22:26:23.017Z,96852.48
2019-06-27T22:28:51.417Z,96851.42
2019-06-27T22:31:19.810Z,96851.17
2019-06-27T22:33:48.228Z,96849.78
2019-06-27T22:36:16.711Z,96849.54
2019-06-27T22:39:03.367Z,96852.23
2019-06-27T22:41:49.609Z,96849.81
2019-06-27T22:44:36.156Z,96849.81
2019-06-27T22:47:22.648Z,96852.80
2019-06-27T22:49:52.323Z,96847.66
2019-06-27T22:52:34.005Z,96847.39
2019-06-27T22:55:10.289Z,96842.98
2019-06-27T22:57:38.673Z,96839.98
2019-06-27T23:00:07.334Z,96825.56
2019-06-27T23:02:35.761Z,96830.19
2019-06-27T23:05:05.691Z,96830.19
2019-06-27T23:07:34.098Z,96820.67
2019-06-27T23:10:02.585Z,96820.67
2019-06-27T23:12:31.056Z,96831.81
2019-06-27T23:14:59.449Z,96827.48
2019-06-27T23:17:28.014Z,96825.30
2019-06-27T23:19:56.406Z,96831.30
2019-06-27T23:22:24.811Z,96822.31
2019-06-27T23:24:53.246Z,96825.05
2019-06-27T23:27:21.642Z,96816.85
2019-06-27T23:29:50.043Z,96816.85
2019-06-27T23:32:18.456Z,96821.50
2019-06-27T23:34:46.854Z,96819.31
2019-06-27T23:37:15.318Z,96831.80
2019-06-27T23:39:43.750Z,96803.22
2019-06-27T23:42:12.148Z,96821.95
2019-06-27T23:44:40.550Z,96821.88
2019-06-27T23:47:08.975Z,96817.78
2019-06-27T23:49:37.376Z,96819.66
2019-06-27T23:52:06.140Z,96817.48
2019-06-27T23:54:34.569Z,96814.74
2019-06-27T23:57:02.971Z,96800.31
2019-06-27T23:59:31.368Z,96800.31
