createdAt,value
2019-05-20T00:00:18.553Z,69.62
2019-05-20T00:02:48.170Z,69.59
2019-05-20T00:05:18.029Z,70.06
2019-05-20T00:07:47.479Z,69.95
2019-05-20T00:10:16.991Z,70.12
2019-05-20T00:12:46.447Z,70.09
2019-05-20T00:15:16.101Z,70.89
2019-05-20T00:17:45.560Z,71.05
2019-05-20T00:20:15.272Z,71.26
2019-05-20T00:22:44.905Z,71.42
2019-05-20T00:25:14.445Z,71.28
2019-05-20T00:27:43.885Z,71.44
2019-05-20T00:30:13.441Z,71.69
2019-05-20T00:32:42.904Z,70.57
2019-05-20T00:35:12.431Z,70.47
2019-05-20T00:37:41.902Z,70.74
2019-05-20T00:40:11.829Z,70.69
2019-05-20T00:42:41.469Z,71.19
2019-05-20T00:45:11.186Z,71.42
2019-05-20T00:47:40.978Z,72.15
2019-05-20T00:50:10.710Z,71.71
2019-05-20T00:52:40.338Z,71.45
2019-05-20T00:55:24.877Z,71.54
2019-05-20T00:57:54.388Z,71.17
2019-05-20T01:00:24.202Z,71.05
2019-05-20T01:02:56.944Z,71.95
2019-05-20T01:05:25.945Z,72.31
2019-05-20T01:07:55.978Z,72.16
2019-05-20T01:10:25.624Z,72.49
2019-05-20T01:12:55.189Z,72.60
2019-05-20T01:15:25.004Z,72.45
2019-05-20T01:17:54.621Z,72.69
2019-05-20T01:20:24.265Z,72.70
2019-05-20T01:22:53.817Z,73.27
2019-05-20T01:25:23.444Z,73.44
2019-05-20T01:27:53.509Z,73.63
2019-05-20T01:30:23.161Z,73.58
2019-05-20T01:32:52.946Z,73.86
2019-05-20T01:35:22.609Z,74.04
2019-05-20T01:37:52.241Z,74.19
2019-05-20T01:40:21.828Z,74.03
2019-05-20T01:42:51.457Z,74.13
2019-05-20T01:45:21.104Z,74.32
2019-05-20T01:47:50.640Z,74.35
2019-05-20T01:50:20.185Z,74.12
2019-05-20T01:52:49.718Z,73.95
2019-05-20T01:55:19.175Z,73.92
2019-05-20T01:57:48.759Z,73.88
2019-05-20T02:00:20.052Z,74.48
2019-05-20T02:02:49.585Z,74.59
2019-05-20T02:05:19.240Z,75.14
2019-05-20T02:07:48.701Z,75.12
2019-05-20T02:10:18.374Z,75.13
2019-05-20T02:12:48.075Z,75.33
2019-05-20T02:15:25.851Z,75.60
2019-05-20T02:17:55.475Z,76.04
2019-05-20T02:20:24.948Z,76.10
2019-05-20T02:22:56.136Z,76.74
2019-05-20T02:25:25.601Z,77.09
2019-05-20T02:27:55.061Z,77.42
2019-05-20T02:30:24.711Z,77.67
2019-05-20T02:32:54.169Z,78.48
2019-05-20T02:35:23.642Z,78.53
2019-05-20T02:37:53.267Z,78.81
2019-05-20T02:40:22.751Z,79.19
2019-05-20T02:42:52.233Z,79.19
2019-05-20T02:45:22.068Z,79.00
2019-05-20T02:47:51.974Z,79.22
2019-05-20T02:50:21.814Z,79.21
2019-05-20T02:52:51.279Z,79.33
2019-05-20T02:55:21.006Z,79.52
2019-05-20T02:57:50.854Z,79.87
2019-05-20T03:00:20.351Z,80.41
2019-05-20T03:02:50.210Z,80.17
2019-05-20T03:05:19.657Z,80.04
2019-05-20T03:07:49.124Z,79.93
2019-05-20T03:10:18.586Z,80.21
2019-05-20T03:12:48.067Z,80.51
2019-05-20T03:15:18.079Z,80.35
2019-05-20T03:17:47.764Z,80.20
2019-05-20T03:20:17.211Z,80.07
2019-05-20T03:22:46.753Z,80.22
2019-05-20T03:25:16.637Z,80.20
2019-05-20T03:27:46.104Z,80.43
2019-05-20T03:30:15.822Z,80.37
2019-05-20T03:32:45.365Z,80.29
2019-05-20T03:35:15.157Z,80.12
2019-05-20T03:37:44.616Z,79.94
2019-05-20T03:40:14.251Z,79.99
2019-05-20T03:42:44.084Z,79.69
2019-05-20T03:45:13.806Z,79.76
2019-05-20T03:47:43.416Z,80.06
2019-05-20T03:50:13.713Z,80.09
2019-05-20T03:52:43.437Z,79.78
2019-05-20T03:55:12.958Z,79.78
2019-05-20T03:57:42.486Z,79.56
2019-05-20T04:00:12.271Z,79.25
2019-05-20T04:02:42.100Z,79.17
2019-05-20T04:05:11.573Z,79.18
2019-05-20T04:07:41.103Z,78.85
2019-05-20T04:10:11.097Z,78.39
2019-05-20T04:12:40.572Z,77.94
2019-05-20T04:15:10.162Z,77.39
2019-05-20T04:17:39.893Z,77.13
2019-05-20T04:20:09.751Z,76.42
2019-05-20T04:22:39.243Z,75.63
2019-05-20T04:25:08.738Z,75.17
2019-05-20T04:27:38.307Z,74.92
2019-05-20T04:30:08.133Z,74.52
2019-05-20T04:32:37.623Z,74.39
2019-05-20T04:35:21.428Z,74.84
2019-05-20T04:37:38.711Z,74.41
2019-05-20T04:40:09.021Z,74.19
2019-05-20T04:42:38.497Z,73.91
2019-05-20T04:45:08.775Z,73.68
2019-05-20T04:47:38.614Z,74.56
2019-05-20T04:50:08.781Z,74.85
2019-05-20T04:52:38.233Z,74.26
2019-05-20T04:55:07.866Z,73.78
2019-05-20T04:57:37.367Z,73.52
2019-05-20T05:00:10.071Z,73.02
2019-05-20T05:02:43.472Z,73.00
2019-05-20T05:05:11.134Z,72.46
2019-05-20T05:07:40.600Z,71.98
2019-05-20T05:10:10.486Z,71.37
2019-05-20T05:12:39.966Z,70.62
2019-05-20T05:15:10.194Z,70.10
2019-05-20T05:17:39.688Z,69.09
2019-05-20T05:20:17.678Z,70.01
2019-05-20T05:22:40.738Z,69.58
2019-05-20T05:25:10.895Z,68.46
2019-05-20T05:27:40.441Z,67.73
2019-05-20T05:30:10.317Z,67.11
2019-05-20T05:32:42.996Z,67.27
2019-05-20T05:35:14.007Z,67.09
2019-05-20T05:37:43.566Z,66.54
2019-05-20T05:40:14.366Z,65.25
2019-05-20T05:42:44.126Z,65.37
2019-05-20T05:45:13.797Z,65.11
2019-05-20T05:47:43.988Z,65.00
2019-05-20T05:50:13.700Z,63.91
2019-05-20T05:52:43.233Z,63.49
2019-05-20T05:55:12.778Z,64.13
2019-05-20T05:57:42.247Z,60.40
2019-05-20T06:00:12.435Z,56.56
2019-05-20T06:02:41.901Z,54.52
2019-05-20T06:05:11.487Z,52.59
2019-05-20T06:07:40.998Z,49.42
2019-05-20T06:10:10.752Z,47.19
2019-05-20T06:12:40.223Z,45.79
2019-05-20T06:15:11.034Z,44.89
2019-05-20T06:17:40.484Z,45.20
2019-05-20T06:20:10.327Z,47.05
2019-05-20T06:22:39.903Z,48.20
2019-05-20T06:25:09.542Z,49.34
2019-05-20T06:27:39.046Z,53.20
2019-05-20T06:30:11.324Z,53.76
2019-05-20T06:32:40.959Z,54.50
2019-05-20T06:35:12.093Z,55.01
2019-05-20T06:37:43.567Z,55.14
2019-05-20T06:40:13.212Z,54.63
2019-05-20T06:42:42.670Z,57.23
2019-05-20T06:45:12.648Z,56.96
2019-05-20T06:47:42.110Z,54.93
2019-05-20T06:50:12.659Z,54.27
2019-05-20T06:52:42.498Z,52.77
2019-05-20T06:55:12.504Z,52.37
2019-05-20T06:57:41.994Z,54.07
2019-05-20T07:00:12.223Z,54.36
2019-05-20T07:02:41.750Z,53.29
2019-05-20T07:05:12.106Z,54.04
2019-05-20T07:07:41.599Z,52.74
2019-05-20T07:10:11.604Z,50.95
2019-05-20T07:12:41.995Z,49.37
2019-05-20T07:15:11.712Z,48.46
2019-05-20T07:17:41.162Z,48.73
2019-05-20T07:20:10.705Z,49.09
2019-05-20T07:22:55.343Z,47.87
2019-05-20T07:25:11.881Z,45.91
2019-05-20T07:27:41.358Z,46.03
2019-05-20T07:30:15.039Z,47.03
2019-05-20T07:32:42.717Z,45.67
2019-05-20T07:35:28.963Z,43.33
2019-05-20T07:37:43.593Z,42.11
2019-05-20T07:40:13.670Z,42.11
2019-05-20T07:42:43.141Z,43.13
2019-05-20T07:45:12.996Z,42.63
2019-05-20T07:47:42.515Z,41.73
2019-05-20T07:50:12.532Z,42.05
2019-05-20T07:52:42.730Z,41.48
2019-05-20T07:55:12.270Z,40.26
2019-05-20T07:57:41.819Z,39.98
2019-05-20T08:00:11.559Z,42.79
2019-05-20T08:02:41.008Z,40.91
2019-05-20T08:05:11.404Z,40.96
2019-05-20T08:07:51.861Z,40.67
2019-05-20T08:10:12.486Z,43.13
2019-05-20T08:12:41.958Z,45.33
2019-05-20T08:15:11.574Z,44.83
2019-05-20T08:17:41.145Z,46.86
2019-05-20T08:20:10.896Z,49.77
2019-05-20T08:22:40.367Z,50.53
2019-05-20T08:25:10.421Z,49.83
2019-05-20T08:27:39.870Z,51.70
2019-05-20T08:30:13.892Z,50.78
2019-05-20T08:32:41.365Z,50.12
2019-05-20T08:35:11.078Z,49.47
2019-05-20T08:37:45.281Z,50.20
2019-05-20T08:40:11.888Z,50.54
2019-05-20T08:42:41.668Z,50.83
2019-05-20T08:45:11.199Z,49.68
2019-05-20T08:47:40.666Z,50.26
2019-05-20T08:50:15.943Z,50.08
2019-05-20T08:52:42.198Z,50.14
2019-05-20T08:55:11.678Z,49.96
2019-05-20T08:57:41.277Z,49.94
2019-05-20T09:00:23.285Z,51.23
2019-05-20T09:02:50.937Z,51.93
2019-05-20T09:05:20.869Z,52.48
2019-05-20T09:08:02.087Z,52.40
2019-05-20T09:10:23.786Z,52.48
2019-05-20T09:12:55.163Z,52.62
2019-05-20T09:15:24.601Z,52.61
2019-05-20T09:17:54.075Z,53.58
2019-05-20T09:20:23.772Z,53.45
2019-05-20T09:22:53.332Z,53.36
2019-05-20T09:25:30.952Z,53.60
2019-05-20T09:28:01.327Z,52.99
2019-05-20T09:30:30.790Z,53.33
2019-05-20T09:33:00.268Z,54.79
2019-05-20T09:35:30.074Z,55.94
2019-05-20T09:37:59.929Z,55.66
2019-05-20T09:40:45.448Z,55.77
2019-05-20T09:43:14.898Z,56.23
2019-05-20T09:45:44.387Z,55.99
2019-05-20T09:48:13.845Z,58.14
2019-05-20T09:50:43.331Z,57.80
2019-05-20T09:53:13.016Z,58.54
2019-05-20T09:55:42.524Z,59.96
2019-05-20T09:58:12.102Z,60.73
2019-05-20T10:00:41.636Z,61.50
2019-05-20T10:03:11.195Z,62.49
2019-05-20T10:05:41.139Z,62.65
2019-05-20T10:08:10.613Z,63.55
2019-05-20T10:10:40.066Z,62.61
2019-05-20T10:13:09.783Z,63.51
2019-05-20T10:15:39.325Z,62.95
2019-05-20T10:18:08.812Z,62.82
2019-05-20T10:20:38.545Z,59.75
2019-05-20T10:23:08.028Z,59.12
2019-05-20T10:25:37.968Z,58.84
2019-05-20T10:28:07.416Z,58.75
2019-05-20T10:30:37.228Z,58.19
2019-05-20T10:33:09.039Z,58.97
2019-05-20T10:35:37.904Z,58.51
2019-05-20T10:38:07.706Z,58.81
2019-05-20T10:40:37.285Z,58.27
2019-05-20T10:43:06.704Z,58.34
2019-05-20T10:45:36.162Z,58.89
2019-05-20T10:48:08.757Z,58.66
2019-05-20T10:50:36.815Z,59.50
2019-05-20T10:53:06.289Z,59.01
2019-05-20T10:55:36.010Z,59.32
2019-05-20T10:58:05.487Z,59.82
2019-05-20T11:00:34.954Z,59.38
2019-05-20T11:03:04.433Z,60.56
2019-05-20T11:05:34.179Z,61.58
2019-05-20T11:08:03.657Z,61.67
2019-05-20T11:10:33.124Z,62.11
2019-05-20T11:13:03.538Z,62.06
2019-05-20T11:15:33.792Z,61.93
2019-05-20T11:18:03.743Z,62.55
2019-05-20T11:20:33.208Z,62.37
2019-05-20T11:23:02.689Z,63.57
2019-05-20T11:25:32.168Z,65.06
2019-05-20T11:28:01.703Z,66.40
2019-05-20T11:30:31.334Z,67.22
2019-05-20T11:33:00.817Z,69.20
2019-05-20T11:35:30.304Z,70.70
2019-05-20T11:37:59.780Z,71.97
2019-05-20T11:40:29.262Z,74.14
2019-05-20T11:42:58.714Z,73.98
2019-05-20T11:45:28.296Z,73.25
2019-05-20T11:47:57.808Z,74.15
2019-05-20T11:50:27.517Z,74.74
2019-05-20T11:52:57.071Z,74.81
2019-05-20T11:55:26.638Z,74.46
2019-05-20T11:57:56.242Z,74.99
2019-05-20T12:00:26.204Z,75.85
2019-05-20T12:02:56.129Z,75.27
2019-05-20T12:05:25.590Z,75.14
2019-05-20T12:07:55.133Z,75.55
2019-05-20T12:10:24.848Z,73.79
2019-05-20T12:12:54.310Z,74.23
2019-05-20T12:15:24.033Z,73.12
2019-05-20T12:17:53.819Z,73.68
2019-05-20T12:20:23.274Z,74.95
2019-05-20T12:22:52.752Z,74.35
2019-05-20T12:25:22.221Z,74.03
2019-05-20T12:27:51.961Z,74.50
2019-05-20T12:30:21.563Z,72.67
2019-05-20T12:33:15.520Z,73.97
2019-05-20T12:35:22.579Z,74.19
2019-05-20T12:37:52.183Z,75.10
2019-05-20T12:40:21.936Z,75.67
2019-05-20T12:42:51.581Z,76.58
2019-05-20T12:45:21.066Z,77.07
2019-05-20T12:47:50.775Z,77.98
2019-05-20T12:50:20.258Z,80.25
2019-05-20T12:52:49.871Z,80.31
2019-05-20T12:55:19.512Z,79.77
2019-05-20T12:57:48.978Z,80.14
2019-05-20T13:00:19.171Z,78.95
2019-05-20T13:02:48.695Z,78.86
2019-05-20T13:05:19.386Z,77.63
2019-05-20T13:07:48.832Z,77.83
2019-05-20T13:10:31.198Z,77.20
2019-05-20T13:12:50.581Z,76.87
2019-05-20T13:15:20.131Z,76.54
2019-05-20T13:17:50.119Z,76.86
2019-05-20T13:20:21.144Z,77.35
2019-05-20T13:22:50.830Z,78.09
2019-05-20T13:25:20.389Z,78.23
2019-05-20T13:27:49.854Z,79.20
2019-05-20T13:30:19.974Z,79.41
2019-05-20T13:32:49.502Z,78.15
2019-05-20T13:35:19.168Z,78.82
2019-05-20T13:37:48.617Z,77.94
2019-05-20T13:40:18.379Z,79.69
2019-05-20T13:42:47.864Z,80.49
2019-05-20T13:45:17.528Z,80.63
2019-05-20T13:47:47.016Z,79.91
2019-05-20T13:50:18.378Z,80.69
2019-05-20T13:52:47.832Z,81.07
2019-05-20T13:55:17.727Z,81.25
2019-05-20T13:57:47.202Z,80.62
2019-05-20T14:00:17.131Z,80.15
2019-05-20T14:02:46.601Z,80.94
2019-05-20T14:05:16.113Z,81.03
2019-05-20T14:07:45.701Z,80.96
2019-05-20T14:10:15.847Z,82.15
2019-05-20T14:12:45.302Z,81.53
2019-05-20T14:15:15.129Z,80.38
2019-05-20T14:17:44.760Z,79.10
2019-05-20T14:20:16.471Z,79.21
2019-05-20T14:22:45.923Z,79.93
2019-05-20T14:25:15.414Z,79.81
2019-05-20T14:27:44.861Z,80.81
2019-05-20T14:30:14.656Z,81.13
2019-05-20T14:32:44.144Z,84.87
2019-05-20T14:35:13.773Z,87.06
2019-05-20T14:37:43.221Z,88.23
2019-05-20T14:40:13.360Z,88.85
2019-05-20T14:42:42.811Z,90.82
2019-05-20T14:45:12.480Z,90.82
2019-05-20T14:47:41.941Z,90.67
2019-05-20T14:50:11.847Z,90.63
2019-05-20T14:52:41.304Z,90.92
2019-05-20T14:55:13.203Z,91.13
2019-05-20T14:57:53.938Z,90.96
2019-05-20T15:00:27.371Z,91.21
2019-05-20T15:03:04.588Z,90.17
2019-05-20T15:05:37.026Z,90.17
2019-05-20T15:08:20.219Z,90.85
2019-05-20T15:10:57.991Z,90.87
2019-05-20T15:13:40.582Z,90.06
2019-05-20T15:16:10.172Z,89.70
2019-05-20T15:18:39.892Z,89.97
2019-05-20T15:21:09.417Z,90.67
2019-05-20T15:23:38.886Z,90.50
2019-05-20T15:26:08.350Z,89.97
2019-05-20T15:28:37.879Z,90.33
2019-05-20T15:31:07.433Z,90.21
2019-05-20T15:33:37.199Z,89.02
2019-05-20T15:36:06.731Z,88.96
2019-05-20T15:38:36.185Z,88.82
2019-05-20T15:41:06.347Z,88.27
2019-05-20T15:43:35.809Z,87.79
2019-05-20T15:46:06.087Z,87.65
2019-05-20T15:48:35.797Z,88.80
2019-05-20T15:51:05.590Z,88.35
2019-05-20T15:53:36.107Z,88.30
2019-05-20T15:56:05.582Z,87.71
2019-05-20T15:58:35.186Z,88.02
2019-05-20T16:01:04.868Z,87.01
2019-05-20T16:03:34.361Z,87.61
2019-05-20T16:06:03.881Z,86.51
2019-05-20T16:08:33.790Z,86.04
2019-05-20T16:11:06.601Z,87.17
2019-05-20T16:13:35.045Z,87.69
2019-05-20T16:16:04.869Z,87.58
2019-05-20T16:18:34.623Z,87.56
2019-05-20T16:21:04.150Z,87.05
2019-05-20T16:23:33.654Z,87.89
2019-05-20T16:26:03.105Z,87.56
2019-05-20T16:28:32.611Z,86.79
2019-05-20T16:31:02.140Z,87.06
2019-05-20T16:33:31.683Z,86.94
2019-05-20T16:36:01.168Z,87.30
2019-05-20T16:38:30.609Z,87.52
2019-05-20T16:41:00.071Z,87.65
2019-05-20T16:43:29.533Z,87.82
2019-05-20T16:45:58.973Z,87.27
2019-05-20T16:48:28.514Z,87.20
2019-05-20T16:50:58.326Z,87.87
2019-05-20T16:53:27.823Z,87.92
2019-05-20T16:55:57.338Z,88.19
2019-05-20T16:58:26.794Z,88.13
2019-05-20T17:00:56.236Z,88.34
2019-05-20T17:03:25.698Z,88.07
2019-05-20T17:05:55.160Z,88.60
2019-05-20T17:08:24.621Z,88.78
2019-05-20T17:10:54.098Z,88.49
2019-05-20T17:13:23.572Z,88.65
2019-05-20T17:15:54.084Z,88.53
2019-05-20T17:18:23.659Z,88.14
2019-05-20T17:20:53.115Z,87.47
2019-05-20T17:23:23.093Z,87.86
2019-05-20T17:25:52.613Z,87.47
2019-05-20T17:28:22.362Z,88.04
2019-05-20T17:30:51.910Z,88.33
2019-05-20T17:33:21.693Z,88.33
2019-05-20T17:35:51.148Z,88.56
2019-05-20T17:38:20.663Z,88.29
2019-05-20T17:40:50.112Z,88.33
2019-05-20T17:43:20.338Z,88.62
2019-05-20T17:45:50.188Z,88.90
2019-05-20T17:48:19.749Z,88.85
2019-05-20T17:50:49.558Z,89.30
2019-05-20T17:53:19.202Z,89.71
2019-05-20T17:55:48.761Z,89.58
2019-05-20T17:58:18.231Z,89.59
2019-05-20T18:00:47.948Z,89.46
2019-05-20T18:03:17.417Z,89.64
2019-05-20T18:05:47.191Z,89.46
2019-05-20T18:08:16.657Z,88.65
2019-05-20T18:10:46.449Z,88.40
2019-05-20T18:13:16.192Z,87.88
2019-05-20T18:15:45.660Z,87.93
2019-05-20T18:18:15.195Z,88.39
2019-05-20T18:20:44.666Z,88.32
2019-05-20T18:23:14.556Z,88.34
2019-05-20T18:25:44.496Z,88.83
2019-05-20T18:28:14.246Z,89.09
2019-05-20T18:30:43.959Z,89.26
2019-05-20T18:33:13.887Z,89.72
2019-05-20T18:35:43.344Z,90.03
2019-05-20T18:38:12.819Z,90.31
2019-05-20T18:40:42.283Z,90.36
2019-05-20T18:43:11.750Z,90.41
2019-05-20T18:45:41.378Z,90.42
2019-05-20T18:48:11.065Z,90.47
2019-05-20T18:50:40.519Z,90.11
2019-05-20T18:53:09.996Z,90.21
2019-05-20T18:55:39.457Z,89.80
2019-05-20T18:58:08.936Z,90.04
2019-05-20T19:00:38.798Z,90.00
2019-05-20T19:03:08.853Z,90.65
2019-05-20T19:05:38.572Z,90.65
2019-05-20T19:08:08.021Z,90.98
2019-05-20T19:10:37.493Z,91.05
2019-05-20T19:13:07.205Z,91.26
2019-05-20T19:15:36.684Z,91.49
2019-05-20T19:18:06.496Z,91.41
2019-05-20T19:20:35.971Z,91.25
2019-05-20T19:23:05.581Z,91.33
2019-05-20T19:25:37.848Z,91.66
2019-05-20T19:28:06.691Z,91.83
2019-05-20T19:30:36.163Z,91.98
2019-05-20T19:33:06.659Z,92.00
2019-05-20T19:35:36.509Z,92.05
2019-05-20T19:38:06.821Z,92.17
2019-05-20T19:40:36.750Z,92.45
2019-05-20T19:43:06.395Z,92.44
2019-05-20T19:45:35.915Z,92.39
2019-05-20T19:48:05.375Z,92.54
2019-05-20T19:50:36.316Z,92.54
2019-05-20T19:53:06.237Z,92.30
2019-05-20T19:55:35.871Z,92.45
2019-05-20T19:58:05.373Z,92.12
2019-05-20T20:00:34.951Z,91.67
2019-05-20T20:03:04.748Z,91.63
2019-05-20T20:05:34.210Z,91.87
2019-05-20T20:08:03.732Z,92.21
2019-05-20T20:10:33.571Z,92.30
2019-05-20T20:13:03.565Z,92.17
2019-05-20T20:15:33.070Z,92.16
2019-05-20T20:18:02.523Z,92.50
2019-05-20T20:20:31.987Z,92.55
2019-05-20T20:23:01.511Z,92.63
2019-05-20T20:25:30.991Z,93.07
2019-05-20T20:28:01.018Z,93.07
2019-05-20T20:30:30.847Z,93.12
2019-05-20T20:33:00.406Z,93.17
2019-05-20T20:35:37.690Z,93.21
2019-05-20T20:38:01.578Z,93.14
2019-05-20T20:40:31.117Z,92.98
2019-05-20T20:43:00.612Z,92.68
2019-05-20T20:45:30.141Z,92.37
2019-05-20T20:47:59.604Z,92.10
2019-05-20T20:50:29.102Z,91.94
2019-05-20T20:52:59.182Z,91.78
2019-05-20T20:55:31.814Z,92.23
2019-05-20T20:58:01.351Z,92.83
2019-05-20T21:00:30.991Z,93.21
2019-05-20T21:03:00.623Z,93.23
2019-05-20T21:05:30.253Z,93.21
2019-05-20T21:07:59.730Z,93.17
2019-05-20T21:10:29.506Z,93.19
2019-05-20T21:12:58.975Z,93.35
2019-05-20T21:15:28.496Z,93.44
2019-05-20T21:17:58.135Z,93.55
2019-05-20T21:20:27.847Z,93.67
2019-05-20T21:22:57.677Z,93.75
2019-05-20T21:25:27.971Z,93.72
2019-05-20T21:27:57.811Z,93.81
2019-05-20T21:30:27.362Z,93.87
2019-05-20T21:33:08.660Z,93.86
2019-05-20T21:35:28.116Z,93.89
2019-05-20T21:37:57.611Z,93.99
2019-05-20T21:40:27.155Z,94.10
2019-05-20T21:42:56.815Z,94.11
2019-05-20T21:45:26.273Z,94.10
2019-05-20T21:47:56.000Z,93.96
2019-05-20T21:50:25.744Z,93.85
2019-05-20T21:52:55.293Z,93.83
2019-05-20T21:55:25.069Z,93.69
2019-05-20T21:57:54.610Z,93.39
2019-05-20T22:00:28.578Z,93.36
2019-05-20T22:02:58.132Z,93.44
2019-05-20T22:05:27.665Z,93.53
2019-05-20T22:07:57.190Z,93.51
2019-05-20T22:10:26.644Z,93.39
2019-05-20T22:12:56.430Z,93.40
2019-05-20T22:15:25.964Z,93.26
2019-05-20T22:17:55.459Z,93.15
2019-05-20T22:20:24.908Z,93.07
2019-05-20T22:23:12.559Z,93.25
2019-05-20T22:25:42.180Z,93.57
2019-05-20T22:28:12.983Z,93.73
2019-05-20T22:30:43.023Z,93.78
2019-05-20T22:33:12.520Z,93.78
2019-05-20T22:35:42.002Z,93.64
2019-05-20T22:38:11.475Z,93.78
2019-05-20T22:40:41.239Z,93.98
2019-05-20T22:43:10.707Z,94.12
2019-05-20T22:45:40.197Z,94.25
2019-05-20T22:48:09.663Z,94.39
2019-05-20T22:50:39.305Z,94.43
2019-05-20T22:53:08.773Z,94.44
2019-05-20T22:55:38.268Z,94.52
2019-05-20T22:58:07.763Z,94.62
2019-05-20T23:00:37.234Z,94.67
2019-05-20T23:03:06.755Z,94.72
2019-05-20T23:05:36.526Z,94.81
2019-05-20T23:08:06.102Z,94.93
2019-05-20T23:10:35.763Z,95.03
2019-05-20T23:13:05.240Z,95.08
2019-05-20T23:15:35.037Z,95.06
2019-05-20T23:18:04.855Z,94.93
2019-05-20T23:20:34.381Z,94.72
2019-05-20T23:23:03.945Z,94.57
2019-05-20T23:25:33.762Z,94.54
2019-05-20T23:28:03.668Z,94.42
2019-05-20T23:30:33.762Z,94.36
2019-05-20T23:33:03.745Z,94.47
2019-05-20T23:35:33.268Z,94.60
2019-05-20T23:38:02.756Z,94.69
2019-05-20T23:40:32.541Z,94.83
2019-05-20T23:43:02.274Z,95.02
2019-05-20T23:45:31.809Z,94.97
2019-05-20T23:48:01.338Z,94.75
2019-05-20T23:50:31.180Z,94.53
2019-05-20T23:53:00.931Z,94.50
2019-05-20T23:55:30.675Z,94.51
2019-05-20T23:58:00.349Z,94.49
