createdAt,value
2018-03-21T00:00:00.578Z,7.57
2018-03-21T00:02:28.955Z,13.88
2018-03-21T00:04:57.371Z,11.98
2018-03-21T00:07:24.946Z,8.88
2018-03-21T00:09:52.589Z,9.32
2018-03-21T00:12:20.213Z,8.10
2018-03-21T00:14:48.587Z,7.97
2018-03-21T00:17:16.323Z,13.43
2018-03-21T00:19:43.934Z,19.30
2018-03-21T00:22:12.354Z,10.52
2018-03-21T00:24:40.733Z,11.52
2018-03-21T00:27:08.360Z,12.25
2018-03-21T00:29:36.048Z,11.88
2018-03-21T00:32:03.625Z,13.40
2018-03-21T00:34:31.206Z,13.62
2018-03-21T00:36:58.889Z,13.05
2018-03-21T00:39:26.509Z,11.48
2018-03-21T00:41:54.175Z,14.00
2018-03-21T00:44:21.762Z,14.43
2018-03-21T00:46:49.383Z,14.73
2018-03-21T00:49:17.068Z,10.70
2018-03-21T00:51:44.644Z,10.25
2018-03-21T00:54:12.280Z,9.55
2018-03-21T00:56:40.710Z,10.68
2018-03-21T00:59:09.118Z,13.18
2018-03-21T01:01:38.857Z,10.68
2018-03-21T01:04:06.503Z,12.02
2018-03-21T01:06:34.104Z,12.13
2018-03-21T01:09:01.715Z,11.80
2018-03-21T01:11:29.366Z,18.00
2018-03-21T01:13:56.940Z,17.00
2018-03-21T01:16:24.528Z,10.73
2018-03-21T01:18:52.151Z,11.60
2018-03-21T01:21:19.812Z,11.25
2018-03-21T01:23:47.421Z,13.27
2018-03-21T01:26:15.053Z,12.90
2018-03-21T01:28:42.687Z,9.82
2018-03-21T01:31:11.069Z,12.15
2018-03-21T01:33:39.416Z,12.32
2018-03-21T01:36:07.824Z,16.23
2018-03-21T01:38:35.486Z,12.10
2018-03-21T01:41:03.890Z,9.35
2018-03-21T01:43:31.596Z,13.20
2018-03-21T01:45:59.191Z,11.05
2018-03-21T01:48:26.791Z,13.52
2018-03-21T01:50:54.406Z,10.80
2018-03-21T01:53:22.800Z,14.27
2018-03-21T01:55:50.423Z,11.85
2018-03-21T01:58:18.012Z,11.85
2018-03-21T02:00:45.615Z,12.00
2018-03-21T02:03:13.219Z,12.65
2018-03-21T02:05:40.951Z,20.30
2018-03-21T02:08:08.607Z,11.45
2018-03-21T02:10:38.319Z,9.82
2018-03-21T02:13:09.265Z,10.93
2018-03-21T02:15:39.015Z,9.07
2018-03-21T02:18:09.679Z,12.25
2018-03-21T02:20:39.314Z,12.85
2018-03-21T02:23:07.949Z,8.88
2018-03-21T02:25:39.123Z,8.82
2018-03-21T02:28:08.706Z,10.90
2018-03-21T02:30:39.438Z,15.05
2018-03-21T02:33:09.202Z,10.85
2018-03-21T02:35:41.488Z,11.98
2018-03-21T02:38:13.055Z,13.43
2018-03-21T02:40:43.038Z,13.88
2018-03-21T02:43:13.689Z,14.85
2018-03-21T02:45:43.670Z,12.90
2018-03-21T02:48:14.068Z,14.70
2018-03-21T02:50:44.736Z,13.93
2018-03-21T02:53:14.425Z,13.23
2018-03-21T02:55:44.464Z,13.15
2018-03-21T02:58:14.205Z,16.62
2018-03-21T03:00:44.327Z,12.95
2018-03-21T03:03:15.327Z,11.80
2018-03-21T03:05:45.046Z,15.80
2018-03-21T03:08:16.593Z,18.55
2018-03-21T03:10:46.845Z,17.95
2018-03-21T03:13:16.640Z,17.02
2018-03-21T03:15:46.327Z,16.05
2018-03-21T03:18:16.115Z,11.95
2018-03-21T03:20:46.581Z,10.43
2018-03-21T03:23:16.012Z,11.70
2018-03-21T03:25:43.594Z,13.80
2018-03-21T03:28:11.246Z,8.18
2018-03-21T03:30:38.818Z,9.63
2018-03-21T03:33:06.477Z,14.85
2018-03-21T03:35:34.075Z,16.95
2018-03-21T03:38:01.758Z,14.95
2018-03-21T03:40:29.410Z,13.75
2018-03-21T03:42:57.023Z,18.48
2018-03-21T03:45:24.643Z,14.23
2018-03-21T03:47:53.110Z,12.93
2018-03-21T03:50:20.766Z,16.75
2018-03-21T03:52:48.399Z,14.77
2018-03-21T03:55:16.014Z,11.73
2018-03-21T03:57:44.351Z,14.18
2018-03-21T04:00:12.803Z,14.55
2018-03-21T04:02:40.431Z,11.12
2018-03-21T04:05:08.092Z,19.80
2018-03-21T04:07:35.700Z,16.33
2018-03-21T04:10:03.319Z,13.10
2018-03-21T04:12:30.965Z,13.40
2018-03-21T04:14:58.582Z,10.98
2018-03-21T04:17:26.167Z,14.10
2018-03-21T04:19:54.566Z,9.98
2018-03-21T04:22:22.231Z,12.85
2018-03-21T04:24:49.851Z,17.75
2018-03-21T04:27:17.439Z,12.35
2018-03-21T04:29:45.838Z,11.95
2018-03-21T04:32:13.455Z,16.10
2018-03-21T04:34:41.121Z,12.60
2018-03-21T04:37:08.733Z,19.60
2018-03-21T04:39:36.342Z,14.57
2018-03-21T04:42:03.960Z,13.68
2018-03-21T04:44:31.533Z,14.63
2018-03-21T04:46:59.168Z,16.90
2018-03-21T04:49:26.750Z,19.25
2018-03-21T04:51:54.364Z,15.77
2018-03-21T04:54:22.764Z,20.05
2018-03-21T04:56:50.359Z,33.72
2018-03-21T04:59:17.991Z,24.98
2018-03-21T05:01:45.618Z,23.33
2018-03-21T05:04:13.261Z,17.70
2018-03-21T05:06:40.851Z,23.17
2018-03-21T05:09:09.218Z,17.37
2018-03-21T05:11:36.834Z,25.05
2018-03-21T05:14:04.415Z,19.98
2018-03-21T05:16:32.039Z,17.40
2018-03-21T05:18:59.640Z,19.05
2018-03-21T05:21:27.274Z,18.00
2018-03-21T05:23:54.847Z,19.45
2018-03-21T05:26:22.472Z,15.32
2018-03-21T05:28:50.812Z,17.92
2018-03-21T05:31:18.453Z,20.88
2018-03-21T05:33:46.094Z,19.70
2018-03-21T05:36:13.748Z,21.25
2018-03-21T05:38:41.368Z,17.40
2018-03-21T05:41:08.950Z,17.55
2018-03-21T05:43:37.385Z,25.00
2018-03-21T05:46:04.962Z,22.58
2018-03-21T05:48:32.597Z,17.83
2018-03-21T05:51:00.201Z,22.30
2018-03-21T05:53:28.562Z,16.33
2018-03-21T05:55:56.197Z,22.48
2018-03-21T05:58:23.861Z,15.32
2018-03-21T06:00:51.490Z,18.17
2018-03-21T06:03:19.866Z,17.42
2018-03-21T06:05:48.270Z,18.52
2018-03-21T06:08:15.849Z,26.55
2018-03-21T06:10:43.447Z,21.27
2018-03-21T06:13:11.105Z,20.75
2018-03-21T06:15:38.686Z,27.10
2018-03-21T06:18:06.282Z,42.65
2018-03-21T06:20:33.947Z,31.67
2018-03-21T06:23:01.566Z,33.80
2018-03-21T06:25:29.919Z,34.60
2018-03-21T06:27:57.534Z,38.00
2018-03-21T06:30:25.123Z,37.78
2018-03-21T06:32:52.758Z,30.35
2018-03-21T06:35:20.432Z,35.72
2018-03-21T06:37:48.066Z,28.35
2018-03-21T06:40:16.478Z,24.58
2018-03-21T06:42:44.092Z,22.08
2018-03-21T06:45:11.811Z,16.48
2018-03-21T06:47:39.391Z,25.05
2018-03-21T06:50:07.112Z,25.67
2018-03-21T06:52:34.708Z,46.63
2018-03-21T06:55:02.309Z,37.28
2018-03-21T06:57:30.675Z,25.58
2018-03-21T07:00:00.047Z,25.45
2018-03-21T07:02:27.691Z,28.52
2018-03-21T07:04:56.142Z,25.85
2018-03-21T07:07:23.830Z,29.95
2018-03-21T07:09:51.580Z,28.12
2018-03-21T07:12:19.228Z,30.50
2018-03-21T07:14:58.614Z,25.70
2018-03-21T07:17:26.404Z,18.87
2018-03-21T07:19:54.106Z,15.35
2018-03-21T07:22:21.817Z,14.65
2018-03-21T07:24:50.256Z,22.17
2018-03-21T07:27:17.976Z,17.42
2018-03-21T07:29:45.697Z,15.35
2018-03-21T07:32:13.306Z,21.33
2018-03-21T07:34:41.102Z,15.85
2018-03-21T07:37:08.802Z,14.90
2018-03-21T07:39:36.594Z,13.90
2018-03-21T07:42:04.707Z,14.98
2018-03-21T07:44:32.381Z,13.38
2018-03-21T07:47:00.070Z,11.73
2018-03-21T07:49:27.730Z,21.23
2018-03-21T07:51:55.543Z,13.10
2018-03-21T07:54:23.720Z,12.93
2018-03-21T07:56:52.434Z,15.32
2018-03-21T07:59:20.454Z,15.23
2018-03-21T08:01:48.956Z,19.05
2018-03-21T08:04:16.702Z,21.08
2018-03-21T08:06:44.358Z,17.45
2018-03-21T08:09:11.961Z,19.33
2018-03-21T08:11:39.626Z,17.92
2018-03-21T08:14:08.046Z,13.13
2018-03-21T08:16:35.664Z,14.80
2018-03-21T08:19:03.237Z,18.25
2018-03-21T08:21:30.938Z,14.13
2018-03-21T08:23:58.563Z,21.52
2018-03-21T08:26:26.158Z,15.48
2018-03-21T08:28:53.909Z,21.50
2018-03-21T08:31:21.564Z,10.70
2018-03-21T08:33:49.128Z,17.10
2018-03-21T08:36:16.767Z,14.68
2018-03-21T08:38:45.098Z,10.20
2018-03-21T08:41:12.837Z,12.10
2018-03-21T08:43:41.201Z,19.77
2018-03-21T08:46:09.635Z,11.02
2018-03-21T08:48:38.132Z,14.18
2018-03-21T08:51:05.666Z,15.68
2018-03-21T08:53:33.314Z,13.65
2018-03-21T08:56:01.411Z,31.00
2018-03-21T08:58:29.978Z,14.82
2018-03-21T09:00:57.582Z,15.68
2018-03-21T09:03:26.001Z,28.15
2018-03-21T09:05:54.002Z,12.73
2018-03-21T09:08:21.605Z,11.32
2018-03-21T09:10:49.997Z,10.52
2018-03-21T09:13:17.611Z,12.30
2018-03-21T09:15:45.212Z,12.02
2018-03-21T09:18:12.852Z,14.13
2018-03-21T09:20:41.226Z,12.23
2018-03-21T09:23:09.583Z,13.52
2018-03-21T09:25:37.320Z,14.93
2018-03-21T09:28:05.379Z,8.73
2018-03-21T09:30:32.994Z,7.05
2018-03-21T09:33:00.626Z,11.12
2018-03-21T09:35:28.235Z,7.57
2018-03-21T09:37:56.610Z,14.23
2018-03-21T09:40:24.938Z,9.90
2018-03-21T09:42:52.982Z,13.35
2018-03-21T09:45:21.544Z,7.68
2018-03-21T09:47:50.290Z,8.82
2018-03-21T09:50:19.635Z,8.50
2018-03-21T09:52:47.840Z,5.80
2018-03-21T09:55:16.013Z,8.48
2018-03-21T09:57:43.982Z,9.65
2018-03-21T10:00:21.606Z,5.05
2018-03-21T10:02:49.188Z,4.85
2018-03-21T10:05:16.813Z,6.82
2018-03-21T10:07:44.671Z,5.80
2018-03-21T10:10:12.330Z,5.25
2018-03-21T10:12:39.947Z,6.62
2018-03-21T10:15:07.536Z,4.65
2018-03-21T10:17:35.907Z,7.75
2018-03-21T10:20:03.559Z,13.18
2018-03-21T10:22:32.058Z,12.07
2018-03-21T10:25:00.459Z,4.90
2018-03-21T10:27:28.062Z,8.80
2018-03-21T10:29:55.682Z,7.47
2018-03-21T10:32:23.305Z,5.37
2018-03-21T10:34:50.896Z,4.10
2018-03-21T10:37:18.464Z,9.97
2018-03-21T10:39:46.109Z,4.97
2018-03-21T10:42:14.446Z,6.53
2018-03-21T10:44:42.063Z,9.10
2018-03-21T10:47:09.638Z,6.45
2018-03-21T10:49:37.285Z,4.20
2018-03-21T10:52:04.973Z,6.37
2018-03-21T10:54:32.624Z,6.28
2018-03-21T10:57:00.982Z,3.83
2018-03-21T10:59:28.558Z,3.90
2018-03-21T11:02:01.745Z,3.20
2018-03-21T11:04:29.292Z,4.90
2018-03-21T11:06:56.958Z,3.58
2018-03-21T11:09:24.595Z,9.55
2018-03-21T11:11:52.246Z,7.00
2018-03-21T11:14:19.807Z,6.37
2018-03-21T11:16:47.400Z,5.60
2018-03-21T11:19:15.931Z,4.03
2018-03-21T11:21:43.568Z,11.15
2018-03-21T11:24:11.148Z,4.85
2018-03-21T11:26:38.784Z,7.43
2018-03-21T11:29:06.397Z,6.35
2018-03-21T11:31:33.994Z,2.95
2018-03-21T11:34:01.644Z,3.35
2018-03-21T11:36:29.287Z,4.00
2018-03-21T11:38:56.959Z,3.05
2018-03-21T11:41:24.570Z,2.92
2018-03-21T11:43:52.192Z,5.43
2018-03-21T11:46:20.556Z,4.97
2018-03-21T11:48:48.185Z,5.12
2018-03-21T11:51:15.759Z,5.75
2018-03-21T11:53:43.336Z,4.85
2018-03-21T11:56:11.726Z,2.90
2018-03-21T11:58:40.134Z,4.37
