createdAt,value
2023-05-10T00:00:21.546Z,18.55
2023-05-10T00:02:48.327Z,18.55
2023-05-10T00:05:15.452Z,18.56
2023-05-10T00:07:45.703Z,18.57
2023-05-10T00:10:12.851Z,18.61
2023-05-10T00:12:39.794Z,18.65
2023-05-10T00:15:07.102Z,18.68
2023-05-10T00:17:33.893Z,18.71
2023-05-10T00:20:00.493Z,18.70
2023-05-10T00:22:27.222Z,18.67
2023-05-10T00:24:53.758Z,18.66
2023-05-10T00:27:20.278Z,18.63
2023-05-10T00:29:46.873Z,18.64
2023-05-10T00:32:15.023Z,18.66
2023-05-10T00:34:41.810Z,18.69
2023-05-10T00:37:08.391Z,18.70
2023-05-10T00:39:34.926Z,18.71
2023-05-10T00:42:01.700Z,18.68
2023-05-10T00:44:28.574Z,18.63
2023-05-10T00:46:55.168Z,18.60
2023-05-10T00:49:22.020Z,18.59
2023-05-10T00:51:48.734Z,18.58
2023-05-10T00:54:16.243Z,18.52
2023-05-10T00:56:42.977Z,18.48
2023-05-10T00:59:09.805Z,18.44
2023-05-10T01:01:37.197Z,18.44
2023-05-10T01:04:04.439Z,18.43
2023-05-10T01:06:31.115Z,18.41
2023-05-10T01:08:57.701Z,18.40
2023-05-10T01:11:24.317Z,18.38
2023-05-10T01:13:56.120Z,18.37
2023-05-10T01:16:22.878Z,18.32
2023-05-10T01:18:49.794Z,18.30
2023-05-10T01:21:16.262Z,18.26
2023-05-10T01:24:04.190Z,18.25
2023-05-10T01:26:58.483Z,18.24
2023-05-10T01:30:13.643Z,18.22
2023-05-10T01:32:41.748Z,18.20
2023-05-10T01:35:24.215Z,18.20
2023-05-10T01:38:00.525Z,18.20
2023-05-10T01:40:28.534Z,18.10
2023-05-10T01:43:01.473Z,18.04
2023-05-10T01:45:42.687Z,18.05
2023-05-10T01:48:13.004Z,18.05
2023-05-10T01:50:43.337Z,18.02
2023-05-10T01:53:11.984Z,18.02
2023-05-10T01:55:47.961Z,18.00
2023-05-10T01:58:16.713Z,18.02
2023-05-10T02:00:47.524Z,18.04
2023-05-10T02:03:14.996Z,18.01
2023-05-10T02:05:42.375Z,17.95
2023-05-10T02:08:09.432Z,17.90
2023-05-10T02:10:36.430Z,17.93
2023-05-10T02:13:03.985Z,17.96
2023-05-10T02:15:30.963Z,17.94
2023-05-10T02:17:58.964Z,17.93
2023-05-10T02:20:26.649Z,17.93
2023-05-10T02:22:55.825Z,17.85
2023-05-10T02:25:23.523Z,17.74
2023-05-10T02:27:50.258Z,17.63
2023-05-10T02:30:18.099Z,17.59
2023-05-10T02:32:45.375Z,17.55
2023-05-10T02:35:12.306Z,17.53
2023-05-10T02:37:39.811Z,17.49
2023-05-10T02:40:07.474Z,17.40
2023-05-10T02:42:37.428Z,17.35
2023-05-10T02:45:08.934Z,17.34
2023-05-10T02:47:35.583Z,17.36
2023-05-10T02:50:02.357Z,17.42
2023-05-10T02:52:32.045Z,17.47
2023-05-10T02:55:02.303Z,17.50
2023-05-10T02:57:33.548Z,17.57
2023-05-10T03:00:01.237Z,17.57
2023-05-10T03:02:28.223Z,17.53
2023-05-10T03:04:54.859Z,17.48
2023-05-10T03:07:22.337Z,17.52
2023-05-10T03:09:51.832Z,17.61
2023-05-10T03:12:50.443Z,17.71
2023-05-10T03:15:30.660Z,17.79
2023-05-10T03:18:12.186Z,17.81
2023-05-10T03:20:49.503Z,17.83
2023-05-10T03:23:19.154Z,17.84
2023-05-10T03:25:48.140Z,17.86
2023-05-10T03:28:15.832Z,17.88
2023-05-10T03:30:43.444Z,17.87
2023-05-10T03:33:10.221Z,17.90
2023-05-10T03:35:36.873Z,17.92
2023-05-10T03:38:03.443Z,17.94
2023-05-10T03:40:32.450Z,17.97
2023-05-10T03:43:01.300Z,17.97
2023-05-10T03:45:28.418Z,17.98
2023-05-10T03:47:55.097Z,17.95
2023-05-10T03:50:22.141Z,17.86
2023-05-10T03:52:48.991Z,17.84
2023-05-10T03:55:16.055Z,17.86
2023-05-10T03:57:42.757Z,17.87
2023-05-10T04:00:10.451Z,17.91
2023-05-10T04:02:37.239Z,17.89
2023-05-10T04:05:04.572Z,17.87
2023-05-10T04:07:31.105Z,17.84
2023-05-10T04:09:57.730Z,17.82
2023-05-10T04:12:24.357Z,17.76
2023-05-10T04:14:50.985Z,17.75
2023-05-10T04:17:17.621Z,17.74
2023-05-10T04:19:44.107Z,17.76
2023-05-10T04:22:10.713Z,17.79
2023-05-10T04:24:37.347Z,17.83
2023-05-10T04:27:03.928Z,17.87
2023-05-10T04:29:30.696Z,17.90
2023-05-10T04:31:57.646Z,17.91
2023-05-10T04:34:24.356Z,17.95
2023-05-10T04:36:51.203Z,17.98
2023-05-10T04:39:17.915Z,18.01
2023-05-10T04:41:44.708Z,17.97
2023-05-10T04:44:11.291Z,17.93
2023-05-10T04:46:39.312Z,17.95
2023-05-10T04:49:08.523Z,17.99
2023-05-10T04:51:35.111Z,18.03
2023-05-10T04:54:06.574Z,18.03
2023-05-10T04:56:33.456Z,18.05
2023-05-10T04:59:00.040Z,18.09
2023-05-10T05:01:26.670Z,18.11
2023-05-10T05:03:54.199Z,18.07
2023-05-10T05:06:22.251Z,18.07
2023-05-10T05:08:50.415Z,18.06
2023-05-10T05:11:17.510Z,17.98
2023-05-10T05:13:44.338Z,17.90
2023-05-10T05:16:11.890Z,17.84
2023-05-10T05:18:38.482Z,17.78
2023-05-10T05:21:14.802Z,17.72
2023-05-10T05:23:41.348Z,17.74
2023-05-10T05:26:07.872Z,17.78
2023-05-10T05:28:38.092Z,17.79
2023-05-10T05:31:08.687Z,17.81
2023-05-10T05:33:35.588Z,17.80
2023-05-10T05:36:03.205Z,17.89
2023-05-10T05:38:29.790Z,17.91
2023-05-10T05:40:56.493Z,17.92
2023-05-10T05:43:23.281Z,17.93
2023-05-10T05:45:50.264Z,17.90
2023-05-10T05:48:16.955Z,17.95
2023-05-10T05:50:43.512Z,18.07
2023-05-10T05:53:10.285Z,18.25
2023-05-10T05:55:36.916Z,18.38
2023-05-10T05:58:03.761Z,18.50
2023-05-10T06:00:30.369Z,18.58
2023-05-10T06:02:56.915Z,18.66
2023-05-10T06:05:23.562Z,18.78
2023-05-10T06:07:50.129Z,18.97
2023-05-10T06:10:16.716Z,19.08
2023-05-10T06:12:43.393Z,19.23
2023-05-10T06:15:10.692Z,19.41
2023-05-10T06:17:37.360Z,19.60
2023-05-10T06:20:07.116Z,19.89
2023-05-10T06:22:33.687Z,20.03
2023-05-10T06:25:00.403Z,20.00
2023-05-10T06:27:27.001Z,20.07
2023-05-10T06:30:01.975Z,20.10
2023-05-10T06:32:36.171Z,20.22
2023-05-10T06:35:03.008Z,20.25
2023-05-10T06:37:29.624Z,20.30
2023-05-10T06:39:56.405Z,20.35
2023-05-10T06:42:23.001Z,20.54
2023-05-10T06:44:49.571Z,20.73
2023-05-10T06:47:16.470Z,20.99
2023-05-10T06:49:42.986Z,21.25
2023-05-10T06:52:09.626Z,21.42
2023-05-10T06:54:36.214Z,21.45
2023-05-10T06:57:07.165Z,21.47
2023-05-10T06:59:37.753Z,21.46
2023-05-10T07:02:04.558Z,21.24
2023-05-10T07:04:31.295Z,20.99
2023-05-10T07:06:58.681Z,21.00
2023-05-10T07:09:25.456Z,21.11
2023-05-10T07:11:51.988Z,21.26
2023-05-10T07:14:18.514Z,21.34
2023-05-10T07:16:45.731Z,21.46
2023-05-10T07:19:12.344Z,21.55
2023-05-10T07:21:38.945Z,21.58
2023-05-10T07:24:05.747Z,21.59
2023-05-10T07:26:32.443Z,21.57
2023-05-10T07:28:58.971Z,21.63
2023-05-10T07:31:25.533Z,21.66
2023-05-10T07:33:52.326Z,21.66
2023-05-10T07:36:18.881Z,21.69
2023-05-10T07:38:45.457Z,21.74
2023-05-10T07:41:14.820Z,21.81
2023-05-10T07:43:41.461Z,21.87
2023-05-10T07:46:08.574Z,21.91
2023-05-10T07:48:35.289Z,21.95
2023-05-10T07:51:01.813Z,22.01
2023-05-10T07:53:28.656Z,22.01
2023-05-10T07:55:55.935Z,21.93
2023-05-10T07:58:22.614Z,21.84
2023-05-10T08:00:50.235Z,21.76
2023-05-10T08:03:17.076Z,21.81
2023-05-10T08:05:43.673Z,21.86
2023-05-10T08:08:10.549Z,21.87
2023-05-10T08:10:37.075Z,21.88
2023-05-10T08:13:03.577Z,21.84
2023-05-10T08:15:30.102Z,21.84
2023-05-10T08:17:56.635Z,21.80
2023-05-10T08:20:23.299Z,21.65
2023-05-10T08:22:51.923Z,21.48
2023-05-10T08:25:21.276Z,21.46
2023-05-10T08:27:47.788Z,21.52
2023-05-10T08:30:14.454Z,21.65
2023-05-10T08:32:41.107Z,21.74
2023-05-10T08:35:07.941Z,21.83
2023-05-10T08:37:37.441Z,21.84
2023-05-10T08:40:04.351Z,21.72
2023-05-10T08:42:32.325Z,21.58
2023-05-10T08:45:00.344Z,21.46
2023-05-10T08:47:27.298Z,21.37
2023-05-10T08:49:54.625Z,21.34
2023-05-10T08:52:25.065Z,21.34
2023-05-10T08:54:51.553Z,21.31
2023-05-10T08:57:18.299Z,21.28
2023-05-10T08:59:45.123Z,21.19
2023-05-10T09:02:12.970Z,21.14
2023-05-10T09:04:39.664Z,21.21
2023-05-10T09:07:07.852Z,21.16
2023-05-10T09:09:34.830Z,21.05
2023-05-10T09:12:01.497Z,21.01
2023-05-10T09:14:28.125Z,21.09
2023-05-10T09:16:56.270Z,21.00
2023-05-10T09:19:22.846Z,20.93
2023-05-10T09:21:49.934Z,21.01
2023-05-10T09:24:16.636Z,21.13
2023-05-10T09:26:49.714Z,21.33
2023-05-10T09:29:17.769Z,21.42
2023-05-10T09:31:52.672Z,21.36
2023-05-10T09:34:20.399Z,21.21
2023-05-10T09:36:54.372Z,21.03
2023-05-10T09:39:21.399Z,20.84
2023-05-10T09:41:48.355Z,20.79
2023-05-10T09:44:18.835Z,20.87
2023-05-10T09:46:50.099Z,21.01
2023-05-10T09:49:16.941Z,21.14
2023-05-10T09:51:43.530Z,21.27
2023-05-10T09:54:12.039Z,21.39
2023-05-10T09:56:41.171Z,21.54
2023-05-10T09:59:12.572Z,21.65
2023-05-10T10:01:39.989Z,21.73
2023-05-10T10:04:11.120Z,21.82
2023-05-10T10:06:41.549Z,21.86
2023-05-10T10:09:08.836Z,21.94
2023-05-10T10:11:36.864Z,22.04
2023-05-10T10:14:04.088Z,22.08
2023-05-10T10:16:31.510Z,22.04
2023-05-10T10:18:58.412Z,22.02
2023-05-10T10:21:25.362Z,22.01
2023-05-10T10:23:52.761Z,22.04
2023-05-10T10:26:20.090Z,22.21
2023-05-10T10:29:01.314Z,22.24
2023-05-10T10:31:35.984Z,22.11
2023-05-10T10:34:07.489Z,21.89
2023-05-10T10:36:41.318Z,21.88
2023-05-10T10:39:11.167Z,22.15
2023-05-10T10:41:42.154Z,22.40
2023-05-10T10:44:24.535Z,22.62
2023-05-10T10:47:00.359Z,22.76
2023-05-10T10:49:27.721Z,22.86
2023-05-10T10:52:22.837Z,22.82
2023-05-10T10:55:11.777Z,22.86
2023-05-10T10:57:41.091Z,22.94
2023-05-10T11:00:28.169Z,23.02
2023-05-10T11:03:10.217Z,22.95
2023-05-10T11:05:41.540Z,22.95
2023-05-10T11:08:17.419Z,22.92
2023-05-10T11:10:53.238Z,22.94
2023-05-10T11:13:31.738Z,22.99
2023-05-10T11:15:59.837Z,22.96
2023-05-10T11:18:29.701Z,23.00
2023-05-10T11:20:59.558Z,22.94
2023-05-10T11:23:31.604Z,22.93
2023-05-10T11:25:58.308Z,22.97
2023-05-10T11:28:25.093Z,23.07
2023-05-10T11:30:52.415Z,23.12
2023-05-10T11:33:20.559Z,22.80
2023-05-10T11:35:47.515Z,22.48
2023-05-10T11:38:14.832Z,22.41
2023-05-10T11:40:41.991Z,22.44
2023-05-10T11:43:10.266Z,22.47
2023-05-10T11:45:36.993Z,22.44
2023-05-10T11:48:03.991Z,22.42
2023-05-10T11:50:30.776Z,22.41
2023-05-10T11:52:57.987Z,22.34
2023-05-10T11:55:27.553Z,22.20
2023-05-10T11:58:01.531Z,22.10
2023-05-10T12:00:28.153Z,22.04
2023-05-10T12:02:57.672Z,21.98
2023-05-10T12:05:24.535Z,21.79
2023-05-10T12:07:51.103Z,21.78
2023-05-10T12:10:19.158Z,21.80
2023-05-10T12:12:48.424Z,21.81
2023-05-10T12:15:23.113Z,21.77
2023-05-10T12:17:53.471Z,21.61
2023-05-10T12:20:24.471Z,21.52
2023-05-10T12:22:57.310Z,21.44
2023-05-10T12:25:31.192Z,21.47
2023-05-10T12:27:59.226Z,21.58
2023-05-10T12:30:31.316Z,21.65
2023-05-10T12:33:01.966Z,21.76
2023-05-10T12:35:32.406Z,21.90
2023-05-10T12:37:59.158Z,22.10
2023-05-10T12:40:25.929Z,22.27
2023-05-10T12:42:53.230Z,22.36
2023-05-10T12:45:19.811Z,22.46
2023-05-10T12:47:46.425Z,22.46
2023-05-10T12:50:12.975Z,22.45
2023-05-10T12:52:39.564Z,22.39
2023-05-10T12:55:06.316Z,22.28
2023-05-10T12:57:32.884Z,22.19
2023-05-10T12:59:59.463Z,22.15
2023-05-10T13:02:26.098Z,22.12
2023-05-10T13:04:53.089Z,22.09
2023-05-10T13:07:19.728Z,22.06
2023-05-10T13:09:46.361Z,22.08
2023-05-10T13:12:13.000Z,22.08
2023-05-10T13:14:41.395Z,22.12
2023-05-10T13:17:08.227Z,22.12
2023-05-10T13:19:34.854Z,22.11
2023-05-10T13:22:01.394Z,22.10
2023-05-10T13:24:27.897Z,22.13
2023-05-10T13:26:54.424Z,22.17
2023-05-10T13:29:22.051Z,22.20
2023-05-10T13:31:48.687Z,22.22
2023-05-10T13:34:15.412Z,22.21
2023-05-10T13:36:42.118Z,22.22
2023-05-10T13:39:09.492Z,22.24
2023-05-10T13:41:36.024Z,22.24
2023-05-10T13:44:02.497Z,22.23
2023-05-10T13:46:31.829Z,22.25
2023-05-10T13:48:58.358Z,22.22
2023-05-10T13:51:24.916Z,22.19
2023-05-10T13:53:51.521Z,22.12
2023-05-10T13:56:18.057Z,22.08
2023-05-10T13:58:44.652Z,22.06
2023-05-10T14:01:11.150Z,22.07
2023-05-10T14:03:38.134Z,22.12
2023-05-10T14:06:04.822Z,22.17
2023-05-10T14:08:31.393Z,22.24
2023-05-10T14:10:58.046Z,22.28
2023-05-10T14:13:24.916Z,22.29
2023-05-10T14:15:52.224Z,22.30
2023-05-10T14:18:18.848Z,22.30
2023-05-10T14:20:45.890Z,22.24
2023-05-10T14:23:13.446Z,22.19
2023-05-10T14:25:42.745Z,22.13
2023-05-10T14:28:09.440Z,22.06
2023-05-10T14:30:36.074Z,22.01
2023-05-10T14:33:03.657Z,21.95
2023-05-10T14:35:32.054Z,21.88
2023-05-10T14:37:59.351Z,21.86
2023-05-10T14:40:25.947Z,21.83
2023-05-10T14:42:53.959Z,21.83
2023-05-10T14:45:21.553Z,21.82
2023-05-10T14:47:48.144Z,21.85
2023-05-10T14:50:24.653Z,21.87
2023-05-10T14:53:00.145Z,21.91
2023-05-10T14:55:26.778Z,21.95
2023-05-10T14:57:53.513Z,22.01
2023-05-10T15:00:20.526Z,22.05
2023-05-10T15:02:49.052Z,22.09
2023-05-10T15:05:16.556Z,22.15
2023-05-10T15:07:44.776Z,22.18
2023-05-10T15:10:12.377Z,22.23
2023-05-10T15:12:39.210Z,22.28
2023-05-10T15:15:06.874Z,22.32
2023-05-10T15:17:33.609Z,22.32
2023-05-10T15:20:00.318Z,22.35
2023-05-10T15:22:29.191Z,22.37
2023-05-10T15:24:55.831Z,22.42
2023-05-10T15:27:23.856Z,22.43
2023-05-10T15:29:50.671Z,22.41
2023-05-10T15:32:17.214Z,22.38
2023-05-10T15:34:43.724Z,22.38
2023-05-10T15:37:10.984Z,22.39
2023-05-10T15:39:37.556Z,22.36
2023-05-10T15:42:07.232Z,22.30
2023-05-10T15:44:36.016Z,22.21
2023-05-10T15:47:03.906Z,22.12
2023-05-10T15:49:30.608Z,22.05
2023-05-10T15:51:57.260Z,21.99
2023-05-10T15:54:23.809Z,21.96
2023-05-10T15:56:50.436Z,21.92
2023-05-10T15:59:17.032Z,21.88
2023-05-10T16:01:43.580Z,21.86
2023-05-10T16:04:10.159Z,21.85
2023-05-10T16:06:37.928Z,21.84
2023-05-10T16:09:04.771Z,21.85
2023-05-10T16:11:31.429Z,21.88
2023-05-10T16:13:58.156Z,21.90
2023-05-10T16:16:24.947Z,21.91
2023-05-10T16:18:52.437Z,21.91
2023-05-10T16:21:19.123Z,21.91
2023-05-10T16:23:46.591Z,21.91
2023-05-10T16:26:13.222Z,21.91
2023-05-10T16:28:40.994Z,21.87
2023-05-10T16:31:07.637Z,21.84
2023-05-10T16:33:34.232Z,21.81
2023-05-10T16:36:00.886Z,21.83
2023-05-10T16:38:27.596Z,21.84
2023-05-10T16:40:55.411Z,21.83
2023-05-10T16:43:23.997Z,21.75
2023-05-10T16:45:51.885Z,21.73
2023-05-10T16:48:18.488Z,21.74
2023-05-10T16:50:45.056Z,21.76
2023-05-10T16:53:14.577Z,21.76
2023-05-10T16:55:41.147Z,21.73
2023-05-10T16:58:07.732Z,21.67
2023-05-10T17:00:34.308Z,21.59
2023-05-10T17:03:01.015Z,21.47
2023-05-10T17:05:27.752Z,21.42
2023-05-10T17:07:54.719Z,21.42
2023-05-10T17:10:21.219Z,21.39
2023-05-10T17:12:47.781Z,21.35
2023-05-10T17:15:16.521Z,21.33
2023-05-10T17:17:43.507Z,21.29
2023-05-10T17:20:10.600Z,21.25
2023-05-10T17:22:37.118Z,21.20
2023-05-10T17:25:04.198Z,21.17
2023-05-10T17:27:31.560Z,21.12
2023-05-10T17:29:58.783Z,21.04
2023-05-10T17:32:25.972Z,21.01
2023-05-10T17:34:52.553Z,20.94
2023-05-10T17:37:19.347Z,20.85
2023-05-10T17:39:46.508Z,20.79
2023-05-10T17:42:13.778Z,20.77
2023-05-10T17:44:40.469Z,20.68
2023-05-10T17:47:07.024Z,20.63
2023-05-10T17:49:33.599Z,20.60
2023-05-10T17:52:00.119Z,20.53
2023-05-10T17:54:26.954Z,20.44
2023-05-10T17:56:53.669Z,20.38
2023-05-10T17:59:20.981Z,20.32
2023-05-10T18:01:48.400Z,20.27
2023-05-10T18:04:14.967Z,20.24
2023-05-10T18:06:41.740Z,20.19
2023-05-10T18:09:08.548Z,20.14
2023-05-10T18:11:36.118Z,20.09
2023-05-10T18:14:02.670Z,20.06
2023-05-10T18:16:29.310Z,20.03
2023-05-10T18:18:55.966Z,19.98
2023-05-10T18:21:22.673Z,19.96
2023-05-10T18:23:49.315Z,19.92
2023-05-10T18:26:19.435Z,19.92
2023-05-10T18:28:46.089Z,19.89
2023-05-10T18:31:12.884Z,19.88
2023-05-10T18:33:39.680Z,19.89
2023-05-10T18:36:07.015Z,19.89
2023-05-10T18:38:33.601Z,19.90
2023-05-10T18:41:00.260Z,19.93
2023-05-10T18:43:26.905Z,19.96
2023-05-10T18:45:53.527Z,19.94
2023-05-10T18:48:20.425Z,19.93
2023-05-10T18:50:47.349Z,19.91
2023-05-10T18:53:14.143Z,19.86
2023-05-10T18:55:40.769Z,19.82
2023-05-10T18:58:07.246Z,19.75
2023-05-10T19:00:33.875Z,19.73
2023-05-10T19:03:00.545Z,19.67
2023-05-10T19:05:30.697Z,19.59
2023-05-10T19:07:57.831Z,19.54
2023-05-10T19:10:24.736Z,19.54
2023-05-10T19:12:51.770Z,19.53
2023-05-10T19:15:20.869Z,19.52
2023-05-10T19:17:50.974Z,19.54
2023-05-10T19:20:18.836Z,19.55
2023-05-10T19:23:02.264Z,19.58
2023-05-10T19:25:35.419Z,19.58
2023-05-10T19:28:02.134Z,19.61
2023-05-10T19:30:28.785Z,19.63
2023-05-10T19:32:55.762Z,19.65
2023-05-10T19:35:23.049Z,19.62
2023-05-10T19:37:51.752Z,19.59
2023-05-10T19:40:18.843Z,19.56
2023-05-10T19:42:47.502Z,19.55
2023-05-10T19:45:15.757Z,19.51
2023-05-10T19:47:43.230Z,19.48
2023-05-10T19:50:10.401Z,19.45
2023-05-10T19:52:37.793Z,19.43
2023-05-10T19:55:05.512Z,19.39
2023-05-10T19:57:32.719Z,19.38
2023-05-10T20:00:02.574Z,19.35
2023-05-10T20:02:29.991Z,19.31
2023-05-10T20:04:56.885Z,19.29
2023-05-10T20:07:24.200Z,19.27
2023-05-10T20:09:51.827Z,19.23
2023-05-10T20:12:19.227Z,19.25
2023-05-10T20:14:49.066Z,19.25
2023-05-10T20:17:16.491Z,19.24
2023-05-10T20:19:44.238Z,19.19
2023-05-10T20:22:12.953Z,19.16
2023-05-10T20:24:39.629Z,19.16
2023-05-10T20:27:06.878Z,19.19
2023-05-10T20:29:33.950Z,19.23
2023-05-10T20:32:00.536Z,19.23
2023-05-10T20:34:27.296Z,19.20
2023-05-10T20:36:54.110Z,19.17
2023-05-10T20:39:23.530Z,19.15
2023-05-10T20:41:50.878Z,19.15
2023-05-10T20:44:17.701Z,19.14
2023-05-10T20:46:45.692Z,19.15
2023-05-10T20:49:13.691Z,19.12
2023-05-10T20:51:40.645Z,19.06
2023-05-10T20:54:07.826Z,19.06
2023-05-10T20:56:35.013Z,19.06
2023-05-10T20:59:01.541Z,19.08
2023-05-10T21:01:28.047Z,19.09
2023-05-10T21:03:54.653Z,19.08
2023-05-10T21:06:21.168Z,19.04
2023-05-10T21:08:47.908Z,19.03
2023-05-10T21:11:14.483Z,19.00
2023-05-10T21:13:41.154Z,19.03
2023-05-10T21:16:07.811Z,19.04
2023-05-10T21:18:34.475Z,19.02
2023-05-10T21:21:01.117Z,18.97
2023-05-10T21:23:27.694Z,18.96
2023-05-10T21:25:54.398Z,18.98
2023-05-10T21:28:20.994Z,18.96
2023-05-10T21:30:47.972Z,18.95
2023-05-10T21:33:14.635Z,18.93
2023-05-10T21:35:42.907Z,18.90
2023-05-10T21:38:09.881Z,18.88
2023-05-10T21:40:36.559Z,18.84
2023-05-10T21:43:03.033Z,18.80
2023-05-10T21:45:32.832Z,18.77
2023-05-10T21:48:00.057Z,18.74
2023-05-10T21:50:27.155Z,18.70
2023-05-10T21:52:53.704Z,18.64
2023-05-10T21:55:21.926Z,18.61
2023-05-10T21:57:50.590Z,18.60
2023-05-10T22:00:19.316Z,18.55
2023-05-10T22:02:46.760Z,18.48
2023-05-10T22:05:13.643Z,18.39
2023-05-10T22:07:40.418Z,18.29
2023-05-10T22:10:08.804Z,18.14
2023-05-10T22:12:35.880Z,18.05
2023-05-10T22:17:32.035Z,17.84
2023-05-10T22:19:58.562Z,17.74
2023-05-10T22:22:25.149Z,17.72
2023-05-10T22:24:51.643Z,17.68
2023-05-10T22:27:18.207Z,17.66
2023-05-10T22:29:46.464Z,17.65
2023-05-10T22:32:13.034Z,17.62
2023-05-10T22:34:43.160Z,17.60
2023-05-10T22:37:09.724Z,17.62
2023-05-10T22:39:36.280Z,17.64
2023-05-10T22:42:02.830Z,17.69
2023-05-10T22:44:29.373Z,17.68
2023-05-10T22:46:56.015Z,17.64
2023-05-10T22:49:22.907Z,17.60
2023-05-10T22:51:49.465Z,17.57
2023-05-10T22:54:16.424Z,17.57
2023-05-10T22:56:43.037Z,17.57
2023-05-10T22:59:10.054Z,17.56
2023-05-10T23:01:36.700Z,17.52
2023-05-10T23:04:03.598Z,17.50
2023-05-10T23:06:30.125Z,17.48
2023-05-10T23:08:56.693Z,17.50
2023-05-10T23:11:23.240Z,17.52
2023-05-10T23:13:50.943Z,17.53
2023-05-10T23:16:18.320Z,17.56
2023-05-10T23:18:44.920Z,17.60
2023-05-10T23:21:11.614Z,17.68
2023-05-10T23:23:38.180Z,17.75
2023-05-10T23:26:05.233Z,17.82
2023-05-10T23:28:32.244Z,17.90
2023-05-10T23:31:00.381Z,17.93
2023-05-10T23:33:27.603Z,17.97
2023-05-10T23:35:55.100Z,17.99
2023-05-10T23:38:22.027Z,18.01
2023-05-10T23:40:49.842Z,18.04
2023-05-10T23:43:17.711Z,18.07
2023-05-10T23:45:52.588Z,18.09
2023-05-10T23:48:19.162Z,18.08
2023-05-10T23:50:45.671Z,18.08
2023-05-10T23:53:12.407Z,18.04
2023-05-10T23:55:38.958Z,18.05
2023-05-10T23:58:05.538Z,18.04
