createdAt,value
2023-01-18T00:03:13.093Z,38.2859
2023-01-18T00:08:14.852Z,27.82925
2023-01-18T00:13:16.485Z,22.6285
2023-01-18T00:18:18.136Z,17.6122
2023-01-18T00:23:20.010Z,7.52445
2023-01-18T00:28:21.750Z,6.9711
2023-01-18T00:33:23.472Z,5.20745
2023-01-18T00:38:25.091Z,0.4148
2023-01-18T00:43:26.769Z,0
2023-01-18T00:48:28.498Z,0
2023-01-18T00:53:30.253Z,0
2023-01-18T00:58:32.064Z,0
2023-01-18T01:03:33.728Z,0
2023-01-18T01:08:35.394Z,0
2023-01-18T01:13:37.084Z,0
2023-01-18T01:18:38.747Z,0
2023-01-18T01:23:40.572Z,0
2023-01-18T01:28:42.230Z,0
2023-01-18T01:33:44.067Z,0
2023-01-18T01:38:45.762Z,0
2023-01-18T01:43:47.599Z,0
2023-01-18T01:48:49.255Z,0
2023-01-18T01:53:51.115Z,0
2023-01-18T01:58:52.856Z,0
2023-01-18T02:03:54.566Z,0
2023-01-18T02:08:56.385Z,0
2023-01-18T02:13:58.252Z,0
2023-01-18T02:19:00.019Z,0
2023-01-18T02:24:01.806Z,0
2023-01-18T02:29:03.565Z,0
2023-01-18T02:34:05.203Z,0
2023-01-18T02:39:06.937Z,0
2023-01-18T02:44:08.879Z,0
2023-01-18T02:49:10.489Z,0
2023-01-18T02:54:12.416Z,0
2023-01-18T02:59:14.103Z,0
2023-01-18T03:04:15.731Z,0
2023-01-18T03:09:17.407Z,0
2023-01-18T03:14:19.057Z,0
2023-01-18T03:19:20.739Z,0
2023-01-18T03:24:22.438Z,0
2023-01-18T03:29:24.125Z,0
2023-01-18T03:34:26.027Z,0
2023-01-18T03:39:27.792Z,0
2023-01-18T03:44:29.567Z,0
2023-01-18T03:49:31.200Z,0
2023-01-18T03:54:32.967Z,0
2023-01-18T03:59:34.619Z,0
2023-01-18T04:04:36.265Z,0
2023-01-18T04:09:38.058Z,0
2023-01-18T04:14:39.916Z,0
2023-01-18T04:19:41.604Z,0
2023-01-18T04:24:43.627Z,0
2023-01-18T04:29:45.661Z,0
2023-01-18T04:34:47.366Z,0
2023-01-18T04:39:49.019Z,0
2023-01-18T04:44:50.741Z,0
2023-01-18T04:49:52.514Z,0
2023-01-18T04:54:54.176Z,0
2023-01-18T04:59:55.842Z,0
2023-01-18T05:04:57.520Z,0
2023-01-18T05:09:59.172Z,0
2023-01-18T05:15:00.803Z,0
2023-01-18T05:20:02.592Z,0
2023-01-18T05:25:04.244Z,0
2023-01-18T05:30:06.895Z,0
2023-01-18T05:35:08.624Z,0
2023-01-18T05:40:10.335Z,0
2023-01-18T05:45:12.031Z,0
2023-01-18T05:50:13.980Z,0
2023-01-18T05:55:15.667Z,0
2023-01-18T06:00:17.262Z,0
2023-01-18T06:05:18.935Z,0
2023-01-18T06:10:20.721Z,0
2023-01-18T06:15:22.796Z,0
2023-01-18T06:20:24.489Z,0
2023-01-18T06:25:26.150Z,0
2023-01-18T06:30:27.868Z,0
2023-01-18T06:35:29.513Z,0
2023-01-18T06:40:31.148Z,0
2023-01-18T06:45:32.895Z,0
2023-01-18T06:50:34.811Z,0
2023-01-18T06:55:36.905Z,0
2023-01-18T07:00:38.653Z,0
2023-01-18T07:05:40.263Z,0
2023-01-18T07:10:42.002Z,0
2023-01-18T07:15:43.936Z,0
2023-01-18T07:20:45.614Z,0
2023-01-18T07:25:47.334Z,0
2023-01-18T07:30:49.165Z,0
2023-01-18T07:35:50.795Z,0
2023-01-18T07:40:52.566Z,0
2023-01-18T07:45:54.367Z,0
2023-01-18T07:50:55.988Z,0
2023-01-18T07:55:57.699Z,0
2023-01-18T08:00:59.684Z,0
2023-01-18T08:06:01.338Z,0
2023-01-18T08:11:03.211Z,0
2023-01-18T08:16:05.120Z,0
2023-01-18T08:21:06.925Z,0
2023-01-18T08:26:08.654Z,0
2023-01-18T08:31:10.598Z,0
2023-01-18T08:36:12.256Z,0
2023-01-18T08:41:13.883Z,0
2023-01-18T08:46:15.784Z,0
2023-01-18T08:51:17.436Z,0
2023-01-18T08:56:19.081Z,0
2023-01-18T09:01:20.910Z,0
2023-01-18T09:06:22.609Z,0
2023-01-18T09:11:24.215Z,0
2023-01-18T09:16:26.261Z,0
2023-01-18T09:21:28.088Z,0
2023-01-18T09:26:29.738Z,0
2023-01-18T09:31:31.515Z,0
2023-01-18T09:36:33.154Z,0
2023-01-18T09:41:34.760Z,0
2023-01-18T09:46:36.565Z,0
2023-01-18T09:51:38.895Z,0
2023-01-18T09:56:40.505Z,0
2023-01-18T10:01:42.464Z,0
2023-01-18T10:06:44.145Z,0
2023-01-18T10:11:45.796Z,0
2023-01-18T10:16:47.505Z,0
2023-01-18T10:21:49.120Z,0
2023-01-18T10:26:50.788Z,0
2023-01-18T10:31:52.675Z,0
2023-01-18T10:36:54.384Z,0
2023-01-18T10:41:56.093Z,0
2023-01-18T10:46:57.832Z,0
2023-01-18T10:51:59.492Z,0
2023-01-18T10:57:01.113Z,0
2023-01-18T11:02:03.009Z,0
2023-01-18T11:07:04.798Z,0
2023-01-18T11:12:06.558Z,0
2023-01-18T11:17:08.236Z,0
2023-01-18T11:22:09.870Z,0
2023-01-18T11:27:11.547Z,0
2023-01-18T11:32:13.291Z,0
2023-01-18T11:37:14.850Z,0
2023-01-18T11:42:16.441Z,0
2023-01-18T11:47:18.146Z,0
2023-01-18T11:52:19.772Z,0
2023-01-18T11:57:21.406Z,0
2023-01-18T12:02:23.165Z,0
2023-01-18T12:07:24.984Z,0
2023-01-18T12:12:26.581Z,0
2023-01-18T12:17:28.407Z,0
2023-01-18T12:22:30.049Z,0
2023-01-18T12:27:31.768Z,0
2023-01-18T12:32:33.475Z,0
2023-01-18T12:37:35.232Z,0
2023-01-18T12:42:36.854Z,0
2023-01-18T12:47:38.548Z,0
2023-01-18T12:52:40.356Z,0
2023-01-18T12:57:42.016Z,0
2023-01-18T13:02:43.798Z,0
2023-01-18T13:07:45.508Z,0
2023-01-18T13:12:47.315Z,0
2023-01-18T13:17:49.057Z,0
2023-01-18T13:22:50.667Z,0
2023-01-18T13:27:52.457Z,0
2023-01-18T13:32:54.214Z,0
2023-01-18T13:37:56.359Z,0
2023-01-18T13:42:58.219Z,0
2023-01-18T13:48:00.210Z,0
2023-01-18T13:53:02.702Z,0
2023-01-18T13:58:04.555Z,0
2023-01-18T14:03:06.419Z,0
2023-01-18T14:08:08.018Z,0
2023-01-18T14:13:09.699Z,0
2023-01-18T14:18:11.469Z,0
2023-01-18T14:23:13.074Z,0
2023-01-18T14:28:14.814Z,0
2023-01-18T14:33:16.700Z,0
2023-01-18T14:38:19.242Z,0
2023-01-18T14:43:20.845Z,0
2023-01-18T14:48:22.520Z,0
2023-01-18T14:53:24.138Z,0
2023-01-18T14:58:25.843Z,0
2023-01-18T15:03:27.586Z,0
2023-01-18T15:08:29.396Z,0
2023-01-18T15:13:31.243Z,0
2023-01-18T15:18:33.077Z,0
2023-01-18T15:23:34.716Z,0.4148
2023-01-18T15:28:36.349Z,5.20745
2023-01-18T15:33:38.057Z,9.11035
2023-01-18T15:38:39.706Z,13.2951
2023-01-18T15:43:41.425Z,16.08145
2023-01-18T15:48:43.223Z,22.8681
2023-01-18T15:53:44.854Z,32.1629
2023-01-18T15:58:46.573Z,45.1277
2023-01-18T16:03:48.447Z,50.32845
2023-01-18T16:08:50.087Z,70.87285
2023-01-18T16:13:51.699Z,80.16765
2023-01-18T16:18:53.599Z,103.2202
2023-01-18T16:23:55.186Z,100.71205
2023-01-18T16:28:56.816Z,106.1524
2023-01-18T16:33:58.551Z,100.288
2023-01-18T16:39:00.557Z,116.49875
2023-01-18T16:44:02.184Z,99.25545
2023-01-18T16:49:03.913Z,116.38845
2023-01-18T16:54:05.851Z,145.1951
2023-01-18T16:59:07.465Z,150.3407
2023-01-18T17:04:09.273Z,191.13475
2023-01-18T17:09:10.931Z,218.04175
2023-01-18T17:14:12.605Z,228.8673
2023-01-18T17:19:14.339Z,203.73065
2023-01-18T17:24:16.002Z,227.0418
2023-01-18T17:29:17.738Z,257.7481
2023-01-18T17:34:20.562Z,227.70545
2023-01-18T17:39:37.068Z,203.97025
2023-01-18T17:44:51.549Z,191.61395
2023-01-18T17:49:53.450Z,226.59875
2023-01-18T17:54:55.170Z,273.7554
2023-01-18T17:59:56.819Z,302.80165
2023-01-18T18:04:58.595Z,353.2594
2023-01-18T18:10:00.287Z,352.70605
2023-01-18T18:15:01.937Z,437.48495
2023-01-18T18:20:03.782Z,477.6705
2023-01-18T18:25:05.457Z,539.5623
2023-01-18T18:30:07.279Z,579.5444
2023-01-18T18:35:23.060Z,559.1103
2023-01-18T18:40:26.538Z,549.00355
2023-01-18T18:45:28.280Z,544.22685
2023-01-18T18:50:30.034Z,552.54425
2023-01-18T18:55:31.819Z,587.3446
2023-01-18T19:00:33.522Z,545.7576
2023-01-18T19:05:35.350Z,489.9888
2023-01-18T19:10:36.967Z,510.36775
2023-01-18T19:15:38.618Z,524.80815
2023-01-18T19:20:40.442Z,602.4315
2023-01-18T19:25:42.075Z,604.7552
2023-01-18T19:30:43.715Z,656.68855
2023-01-18T19:35:45.535Z,710.63185
2023-01-18T19:40:47.217Z,646.15775
2023-01-18T19:45:48.850Z,625.7978
2023-01-18T19:50:50.839Z,589.8356
2023-01-18T19:55:59.660Z,518.3904
2023-01-18T20:01:08.617Z,438.68295
2023-01-18T20:06:10.424Z,389.6818
2023-01-18T20:11:12.181Z,340.1463
2023-01-18T20:16:13.950Z,286.38745
2023-01-18T20:21:15.677Z,337.02965
2023-01-18T20:26:22.080Z,434.7182
2023-01-18T20:31:26.551Z,465.2952
2023-01-18T20:36:28.300Z,455.07815
2023-01-18T20:41:29.992Z,413.25155
2023-01-18T20:46:31.754Z,428.30045
2023-01-18T20:51:33.568Z,498.63895
2023-01-18T20:56:35.239Z,642.3223
2023-01-18T21:01:37.096Z,683.4301
2023-01-18T21:06:39.025Z,637.36115
2023-01-18T21:11:40.907Z,619.61965
2023-01-18T21:16:42.583Z,610.21455
2023-01-18T21:21:44.389Z,572.16825
2023-01-18T21:26:46.129Z,616.20825
2023-01-18T21:31:47.731Z,605.43785
2023-01-18T21:36:51.132Z,551.36525
2023-01-18T21:41:53.473Z,540.72415
2023-01-18T21:46:55.137Z,462.30785
2023-01-18T21:51:57.009Z,382.41595
2023-01-18T21:56:58.639Z,345.2919
2023-01-18T22:02:00.442Z,389.9594
2023-01-18T22:07:02.245Z,453.53025
2023-01-18T22:12:03.904Z,480.2528
2023-01-18T22:17:05.650Z,429.53645
2023-01-18T22:22:07.389Z,481.7284
2023-01-18T22:27:09.033Z,444.032
2023-01-18T22:32:10.701Z,457.55015
2023-01-18T22:37:12.531Z,438.59165
2023-01-18T22:42:14.369Z,353.57315
2023-01-18T22:47:16.083Z,317.0576
2023-01-18T22:52:17.812Z,287.458
2023-01-18T22:57:19.470Z,276.50315
2023-01-18T23:02:21.153Z,237.5346
2023-01-18T23:07:23.020Z,198.45575
2023-01-18T23:12:24.686Z,191.00545
2023-01-18T23:17:26.529Z,199.397
2023-01-18T23:22:28.265Z,197.38705
2023-01-18T23:27:29.948Z,192.3156
2023-01-18T23:32:31.608Z,167.67715
2023-01-18T23:37:33.382Z,164.4312
2023-01-18T23:42:35.338Z,135.0712
2023-01-18T23:47:37.173Z,102.09635
2023-01-18T23:52:38.928Z,71.3159
2023-01-18T23:57:40.695Z,51.2507
