createdAt,value
2018-06-03T00:00:09.540Z,67.28
2018-06-03T00:02:37.002Z,65.78
2018-06-03T00:05:04.453Z,65.66
2018-06-03T00:07:31.922Z,65.60
2018-06-03T00:09:59.372Z,67.21
2018-06-03T00:12:26.829Z,68.00
2018-06-03T00:14:54.266Z,67.12
2018-06-03T00:17:21.713Z,66.37
2018-06-03T00:19:49.165Z,67.53
2018-06-03T00:22:35.477Z,67.53
2018-06-03T00:25:02.933Z,66.55
2018-06-03T00:27:30.386Z,67.85
2018-06-03T00:29:57.825Z,68.77
2018-06-03T00:32:25.279Z,68.11
2018-06-03T00:34:52.725Z,67.76
2018-06-03T00:37:20.249Z,67.80
2018-06-03T00:39:47.765Z,68.85
2018-06-03T00:42:15.213Z,68.99
2018-06-03T00:44:42.686Z,68.28
2018-06-03T00:47:10.120Z,68.77
2018-06-03T00:49:37.589Z,68.57
2018-06-03T00:52:05.044Z,68.73
2018-06-03T00:54:32.511Z,68.99
2018-06-03T00:57:07.920Z,69.79
2018-06-03T00:59:35.378Z,71.07
2018-06-03T01:02:02.855Z,70.85
2018-06-03T01:04:30.418Z,68.81
2018-06-03T01:06:57.897Z,68.17
2018-06-03T01:09:25.410Z,68.72
2018-06-03T01:11:52.883Z,68.96
2018-06-03T01:14:20.428Z,69.54
2018-06-03T01:16:47.886Z,68.87
2018-06-03T01:19:15.601Z,69.92
2018-06-03T01:21:43.104Z,69.44
2018-06-03T01:24:10.653Z,72.18
2018-06-03T01:26:38.122Z,69.96
2018-06-03T01:29:05.693Z,70.96
2018-06-03T01:31:33.157Z,71.96
2018-06-03T01:34:00.636Z,70.91
2018-06-03T01:36:28.069Z,69.69
2018-06-03T01:38:55.550Z,71.07
2018-06-03T01:41:23.097Z,70.55
2018-06-03T01:43:50.637Z,70.87
2018-06-03T01:46:18.087Z,69.35
2018-06-03T01:48:45.971Z,71.42
2018-06-03T01:51:13.460Z,69.31
2018-06-03T01:53:40.933Z,69.88
2018-06-03T01:56:08.490Z,71.40
2018-06-03T01:58:35.954Z,70.59
2018-06-03T02:01:03.432Z,71.88
2018-06-03T02:03:30.865Z,70.91
2018-06-03T02:05:58.304Z,69.78
2018-06-03T02:08:25.840Z,71.73
2018-06-03T02:10:53.279Z,70.71
2018-06-03T02:13:20.748Z,72.43
2018-06-03T02:15:48.212Z,72.08
2018-06-03T02:18:15.703Z,71.89
2018-06-03T02:20:43.187Z,72.37
2018-06-03T02:23:10.648Z,69.33
2018-06-03T02:25:38.144Z,69.24
2018-06-03T02:28:05.626Z,69.78
2018-06-03T02:30:33.091Z,70.89
2018-06-03T02:33:00.537Z,70.19
2018-06-03T02:35:28.063Z,71.40
2018-06-03T02:37:55.622Z,71.77
2018-06-03T02:40:23.285Z,71.20
2018-06-03T02:42:50.741Z,72.18
2018-06-03T02:45:18.189Z,71.34
2018-06-03T02:47:45.652Z,71.95
2018-06-03T02:50:13.121Z,71.68
2018-06-03T02:52:40.599Z,71.54
2018-06-03T02:55:08.068Z,72.24
2018-06-03T02:57:35.536Z,72.18
2018-06-03T03:00:03.118Z,73.55
2018-06-03T03:02:30.600Z,72.97
2018-06-03T03:04:58.545Z,72.60
2018-06-03T03:07:26.140Z,72.00
2018-06-03T03:09:53.594Z,71.54
2018-06-03T03:12:21.120Z,72.14
2018-06-03T03:14:48.585Z,72.32
2018-06-03T03:17:16.045Z,73.37
2018-06-03T03:19:43.493Z,72.68
2018-06-03T03:22:10.952Z,71.18
2018-06-03T03:24:38.413Z,71.09
2018-06-03T03:27:05.880Z,71.37
2018-06-03T03:29:33.369Z,73.52
2018-06-03T03:32:00.837Z,71.87
2018-06-03T03:34:28.326Z,71.86
2018-06-03T03:36:55.786Z,70.80
2018-06-03T03:39:23.231Z,70.62
2018-06-03T03:41:50.696Z,72.03
2018-06-03T03:44:18.168Z,71.61
2018-06-03T03:46:45.641Z,71.94
2018-06-03T03:49:13.116Z,70.70
2018-06-03T03:51:40.581Z,70.64
2018-06-03T03:54:08.034Z,70.93
2018-06-03T03:56:35.557Z,70.88
2018-06-03T03:59:03.012Z,70.38
2018-06-03T04:01:30.490Z,70.29
2018-06-03T04:03:57.942Z,69.86
2018-06-03T04:06:25.402Z,70.36
2018-06-03T04:08:52.866Z,69.79
2018-06-03T04:11:20.323Z,69.21
2018-06-03T04:13:47.773Z,69.84
2018-06-03T04:16:15.225Z,69.03
2018-06-03T04:18:42.700Z,70.36
2018-06-03T04:21:10.141Z,70.08
2018-06-03T04:23:37.619Z,70.06
2018-06-03T04:26:05.080Z,71.20
2018-06-03T04:28:32.553Z,68.57
2018-06-03T04:31:00.100Z,69.44
2018-06-03T04:33:27.590Z,67.09
2018-06-03T04:35:55.064Z,67.54
2018-06-03T04:38:22.544Z,69.11
2018-06-03T04:40:50.009Z,68.04
2018-06-03T04:43:17.583Z,67.62
2018-06-03T04:45:45.062Z,64.95
2018-06-03T04:48:12.548Z,66.73
2018-06-03T04:50:40.052Z,64.04
2018-06-03T04:53:07.489Z,64.28
2018-06-03T04:55:34.936Z,63.34
2018-06-03T04:58:02.421Z,61.93
2018-06-03T05:00:29.889Z,63.89
2018-06-03T05:02:57.369Z,63.18
2018-06-03T05:05:24.848Z,63.49
2018-06-03T05:07:52.302Z,62.80
2018-06-03T05:10:19.806Z,62.64
2018-06-03T05:12:47.258Z,61.68
2018-06-03T05:15:14.813Z,60.00
2018-06-03T05:17:42.277Z,60.72
2018-06-03T05:20:09.724Z,61.06
2018-06-03T05:22:37.183Z,61.71
2018-06-03T05:25:04.658Z,58.91
2018-06-03T05:27:32.142Z,58.88
2018-06-03T05:29:59.655Z,61.51
2018-06-03T05:32:27.220Z,58.91
2018-06-03T05:34:54.753Z,58.05
2018-06-03T05:37:22.208Z,59.34
2018-06-03T05:39:49.654Z,59.81
2018-06-03T05:42:17.122Z,58.93
2018-06-03T05:44:44.580Z,59.17
2018-06-03T05:47:12.036Z,58.20
2018-06-03T05:49:39.489Z,58.58
2018-06-03T05:52:06.974Z,58.83
2018-06-03T05:54:35.268Z,59.36
2018-06-03T05:57:02.743Z,55.62
2018-06-03T05:59:30.234Z,55.88
2018-06-03T06:01:57.729Z,58.55
2018-06-03T06:04:25.317Z,57.34
2018-06-03T06:06:52.877Z,58.58
2018-06-03T06:09:20.350Z,58.04
2018-06-03T06:11:47.843Z,58.72
2018-06-03T06:14:15.324Z,58.37
2018-06-03T06:16:43.970Z,58.90
2018-06-03T06:19:12.666Z,57.98
2018-06-03T06:21:40.178Z,58.11
2018-06-03T06:24:07.730Z,58.57
2018-06-03T06:26:35.189Z,57.65
2018-06-03T06:29:02.722Z,57.52
2018-06-03T06:31:30.190Z,58.15
2018-06-03T06:33:57.742Z,56.49
2018-06-03T06:36:25.393Z,57.35
2018-06-03T06:38:57.370Z,57.49
2018-06-03T06:41:24.843Z,57.11
2018-06-03T06:43:52.299Z,57.21
2018-06-03T06:46:19.769Z,57.22
2018-06-03T06:48:47.250Z,56.26
2018-06-03T06:51:14.751Z,57.38
2018-06-03T06:53:42.325Z,56.81
2018-06-03T06:56:09.787Z,55.38
2018-06-03T06:58:37.236Z,53.71
2018-06-03T07:01:04.684Z,53.22
2018-06-03T07:03:32.242Z,53.98
2018-06-03T07:05:59.711Z,54.93
2018-06-03T07:08:27.162Z,51.96
2018-06-03T07:10:54.612Z,52.90
2018-06-03T07:13:22.067Z,54.65
2018-06-03T07:15:49.553Z,53.48
2018-06-03T07:18:17.047Z,51.32
2018-06-03T07:20:44.538Z,53.23
2018-06-03T07:23:12.029Z,51.68
2018-06-03T07:25:39.482Z,49.70
2018-06-03T07:28:06.955Z,50.95
2018-06-03T07:30:34.418Z,50.78
2018-06-03T07:33:01.974Z,52.12
2018-06-03T07:35:29.450Z,49.07
2018-06-03T07:37:56.992Z,48.44
2018-06-03T07:40:24.454Z,48.35
2018-06-03T07:42:51.961Z,49.32
2018-06-03T07:45:19.419Z,49.11
2018-06-03T07:47:46.872Z,49.87
2018-06-03T07:50:14.330Z,48.64
2018-06-03T07:52:41.834Z,47.32
2018-06-03T07:55:09.418Z,46.71
2018-06-03T07:57:36.911Z,47.71
2018-06-03T08:00:04.373Z,46.16
2018-06-03T08:02:31.817Z,45.05
2018-06-03T08:04:59.285Z,45.23
2018-06-03T08:07:26.767Z,48.64
2018-06-03T08:09:54.352Z,46.85
2018-06-03T08:12:21.884Z,47.43
2018-06-03T08:14:49.412Z,46.67
2018-06-03T08:17:16.896Z,45.47
2018-06-03T08:19:44.368Z,46.76
2018-06-03T08:22:12.420Z,46.83
2018-06-03T08:24:39.978Z,45.27
2018-06-03T08:27:07.440Z,46.29
2018-06-03T08:29:34.913Z,44.84
2018-06-03T08:32:02.385Z,46.25
2018-06-03T08:34:29.857Z,45.31
2018-06-03T08:36:57.376Z,45.52
2018-06-03T08:39:24.839Z,44.13
2018-06-03T08:41:54.412Z,45.76
2018-06-03T08:44:21.870Z,44.37
2018-06-03T08:46:49.363Z,44.83
2018-06-03T08:49:16.887Z,43.58
2018-06-03T08:51:44.382Z,43.29
2018-06-03T08:54:11.844Z,44.38
2018-06-03T08:56:39.296Z,41.20
2018-06-03T08:59:06.858Z,42.50
2018-06-03T09:01:34.301Z,42.82
2018-06-03T09:04:01.791Z,42.57
2018-06-03T09:06:29.243Z,43.19
2018-06-03T09:08:56.758Z,39.50
2018-06-03T09:11:24.206Z,40.81
2018-06-03T09:13:51.661Z,41.30
2018-06-03T09:16:19.143Z,44.32
2018-06-03T09:18:46.668Z,41.82
2018-06-03T09:21:14.070Z,39.19
2018-06-03T09:23:41.578Z,40.56
2018-06-03T09:26:09.053Z,41.22
2018-06-03T09:28:36.514Z,38.18
2018-06-03T09:31:05.947Z,37.52
2018-06-03T09:33:33.488Z,37.51
2018-06-03T09:36:01.052Z,36.78
2018-06-03T09:38:28.538Z,35.56
2018-06-03T09:40:56.006Z,38.19
2018-06-03T09:43:23.518Z,36.35
2018-06-03T09:45:50.956Z,35.31
2018-06-03T09:48:18.416Z,37.35
2018-06-03T09:50:45.909Z,34.85
2018-06-03T09:53:23.633Z,37.53
2018-06-03T09:55:51.157Z,35.30
2018-06-03T09:58:18.630Z,36.51
2018-06-03T10:00:46.108Z,38.85
2018-06-03T10:03:14.192Z,35.24
2018-06-03T10:05:41.696Z,35.40
2018-06-03T10:08:09.158Z,35.59
2018-06-03T10:10:36.710Z,35.65
2018-06-03T10:13:04.260Z,35.76
2018-06-03T10:15:31.721Z,38.52
2018-06-03T10:17:59.280Z,37.68
2018-06-03T10:20:26.749Z,35.70
2018-06-03T10:22:54.178Z,36.10
2018-06-03T10:25:21.650Z,37.79
2018-06-03T10:27:49.101Z,37.91
2018-06-03T10:30:16.559Z,35.54
2018-06-03T10:32:44.021Z,36.15
2018-06-03T10:35:11.576Z,36.33
2018-06-03T10:37:39.036Z,34.35
2018-06-03T10:40:06.604Z,32.24
2018-06-03T10:42:34.223Z,31.70
2018-06-03T10:45:01.733Z,30.55
2018-06-03T10:47:29.289Z,33.99
2018-06-03T10:49:56.752Z,30.97
2018-06-03T10:52:24.221Z,32.01
2018-06-03T10:54:51.685Z,32.38
2018-06-03T10:57:19.151Z,33.61
2018-06-03T10:59:46.658Z,30.42
2018-06-03T11:02:14.204Z,30.10
2018-06-03T11:04:41.640Z,32.31
2018-06-03T11:07:09.096Z,32.10
2018-06-03T11:09:36.565Z,30.65
2018-06-03T11:12:04.054Z,28.89
2018-06-03T11:14:31.491Z,29.68
2018-06-03T11:16:58.952Z,31.83
2018-06-03T11:19:26.429Z,30.98
2018-06-03T11:21:53.906Z,30.25
2018-06-03T11:24:21.347Z,30.15
2018-06-03T11:26:48.882Z,29.33
2018-06-03T11:29:16.446Z,28.05
2018-06-03T11:31:43.971Z,27.69
2018-06-03T11:34:11.433Z,28.12
2018-06-03T11:36:38.899Z,31.79
2018-06-03T11:39:06.333Z,26.55
2018-06-03T11:41:33.790Z,27.82
2018-06-03T11:44:01.260Z,25.51
2018-06-03T11:46:28.715Z,25.42
2018-06-03T11:48:56.260Z,23.95
2018-06-03T11:51:23.732Z,25.88
2018-06-03T11:53:51.178Z,25.38
2018-06-03T11:56:18.621Z,25.21
2018-06-03T11:58:49.859Z,26.55
2018-06-03T12:01:17.392Z,25.48
2018-06-03T12:03:44.861Z,23.45
2018-06-03T12:06:12.408Z,19.17
2018-06-03T12:08:39.988Z,17.66
2018-06-03T12:11:07.691Z,15.63
2018-06-03T12:13:35.149Z,16.85
2018-06-03T12:16:02.608Z,19.75
2018-06-03T12:18:30.041Z,18.17
2018-06-03T12:20:57.523Z,16.44
2018-06-03T12:23:25.011Z,16.27
2018-06-03T12:25:52.568Z,18.42
2018-06-03T12:28:20.068Z,16.94
2018-06-03T12:30:47.560Z,14.12
2018-06-03T12:33:15.051Z,17.41
2018-06-03T12:35:42.503Z,15.44
2018-06-03T12:38:09.953Z,16.57
2018-06-03T12:40:37.428Z,19.94
2018-06-03T12:43:04.927Z,21.88
2018-06-03T12:45:32.383Z,23.44
2018-06-03T12:47:59.834Z,21.63
2018-06-03T12:50:27.310Z,23.65
2018-06-03T12:52:54.775Z,21.08
2018-06-03T12:55:22.397Z,19.58
2018-06-03T12:57:49.846Z,21.78
2018-06-03T13:00:17.353Z,22.26
2018-06-03T13:02:44.849Z,20.44
2018-06-03T13:05:12.472Z,20.82
2018-06-03T13:07:39.969Z,19.25
2018-06-03T13:10:07.413Z,17.68
2018-06-03T13:13:06.201Z,17.53
2018-06-03T13:15:34.486Z,16.01
2018-06-03T13:18:02.834Z,15.34
2018-06-03T13:20:31.206Z,18.55
2018-06-03T13:22:59.558Z,15.31
2018-06-03T13:25:27.879Z,18.12
2018-06-03T13:27:56.267Z,19.10
2018-06-03T13:30:24.619Z,17.69
2018-06-03T13:32:52.934Z,17.72
2018-06-03T13:35:21.258Z,15.99
2018-06-03T13:37:49.512Z,12.43
2018-06-03T13:40:17.803Z,15.64
2018-06-03T13:42:46.169Z,16.75
2018-06-03T13:45:14.610Z,13.76
2018-06-03T13:47:42.974Z,13.45
2018-06-03T13:50:11.224Z,13.61
2018-06-03T13:52:39.649Z,13.02
2018-06-03T13:55:07.966Z,13.19
2018-06-03T13:57:36.343Z,13.27
2018-06-03T14:00:05.073Z,12.76
2018-06-03T14:02:33.410Z,13.55
2018-06-03T14:05:01.748Z,11.77
2018-06-03T14:07:30.131Z,10.96
2018-06-03T14:09:58.450Z,9.91
2018-06-03T14:12:26.815Z,10.79
2018-06-03T14:14:55.347Z,14.13
2018-06-03T14:17:23.805Z,15.05
2018-06-03T14:19:52.085Z,18.80
2018-06-03T14:22:20.439Z,17.09
2018-06-03T14:24:48.899Z,15.14
2018-06-03T14:27:17.313Z,14.98
2018-06-03T14:29:45.707Z,14.21
2018-06-03T14:32:14.030Z,13.99
2018-06-03T14:34:42.386Z,12.34
2018-06-03T14:37:10.672Z,12.06
2018-06-03T14:39:39.006Z,14.15
2018-06-03T14:42:07.246Z,14.90
2018-06-03T14:44:35.554Z,16.35
2018-06-03T14:47:03.908Z,14.17
2018-06-03T14:49:32.214Z,13.93
2018-06-03T14:52:00.498Z,11.71
2018-06-03T14:54:28.907Z,11.45
2018-06-03T14:56:57.439Z,12.01
2018-06-03T14:59:25.713Z,10.64
2018-06-03T15:01:54.026Z,11.22
2018-06-03T15:04:22.366Z,13.07
2018-06-03T15:06:50.627Z,13.77
2018-06-03T15:09:19.007Z,13.35
2018-06-03T15:11:47.268Z,14.62
2018-06-03T15:14:15.587Z,15.03
2018-06-03T15:16:43.893Z,16.87
2018-06-03T15:19:12.298Z,13.98
2018-06-03T15:21:40.629Z,11.33
2018-06-03T15:24:08.937Z,13.33
2018-06-03T15:26:37.319Z,12.00
2018-06-03T15:29:05.682Z,10.82
2018-06-03T15:31:33.938Z,10.27
2018-06-03T15:34:02.294Z,9.50
2018-06-03T15:36:30.668Z,10.14
2018-06-03T15:38:59.014Z,9.63
2018-06-03T15:41:27.326Z,11.23
2018-06-03T15:43:55.711Z,10.77
2018-06-03T15:46:24.009Z,10.10
2018-06-03T15:48:52.353Z,10.41
2018-06-03T15:51:20.670Z,10.80
2018-06-03T15:53:49.015Z,10.57
2018-06-03T15:56:17.327Z,11.37
2018-06-03T15:58:45.640Z,12.20
2018-06-03T16:01:14.020Z,12.45
2018-06-03T16:03:42.277Z,10.69
2018-06-03T16:06:10.631Z,11.78
2018-06-03T16:08:38.961Z,11.66
2018-06-03T16:11:07.366Z,13.15
2018-06-03T16:13:35.764Z,12.42
2018-06-03T16:16:04.672Z,11.53
2018-06-03T16:18:33.307Z,11.08
2018-06-03T16:21:02.758Z,11.63
2018-06-03T16:23:31.193Z,11.54
2018-06-03T16:25:59.956Z,11.56
2018-06-03T16:28:28.289Z,13.75
2018-06-03T16:30:56.617Z,13.06
2018-06-03T16:33:25.020Z,12.32
2018-06-03T16:35:53.379Z,12.95
2018-06-03T16:38:21.717Z,12.11
2018-06-03T16:40:56.369Z,13.17
2018-06-03T16:43:24.952Z,12.24
2018-06-03T16:45:53.342Z,12.11
2018-06-03T16:48:21.642Z,10.35
2018-06-03T16:50:49.992Z,11.31
2018-06-03T16:53:18.357Z,13.30
2018-06-03T16:55:46.631Z,12.94
2018-06-03T16:58:15.030Z,13.29
2018-06-03T17:00:43.721Z,12.69
2018-06-03T17:03:12.062Z,14.42
2018-06-03T17:05:40.566Z,12.19
2018-06-03T17:08:08.886Z,12.80
2018-06-03T17:10:37.407Z,12.90
2018-06-03T17:13:06.089Z,13.87
2018-06-03T17:15:34.501Z,13.89
2018-06-03T17:18:02.816Z,15.19
2018-06-03T17:20:31.320Z,15.46
2018-06-03T17:22:59.595Z,16.41
2018-06-03T17:25:27.906Z,15.67
2018-06-03T17:27:56.218Z,15.86
2018-06-03T17:30:24.536Z,14.55
2018-06-03T17:32:53.014Z,16.38
2018-06-03T17:35:21.321Z,15.95
2018-06-03T17:37:49.634Z,17.61
2018-06-03T17:40:18.111Z,17.66
2018-06-03T17:42:46.542Z,18.53
2018-06-03T17:45:15.067Z,18.78
2018-06-03T17:47:45.742Z,20.29
2018-06-03T17:50:14.131Z,21.68
2018-06-03T17:52:42.549Z,22.58
2018-06-03T17:55:10.968Z,23.97
2018-06-03T17:57:39.297Z,25.79
2018-06-03T18:00:07.578Z,26.64
2018-06-03T18:02:36.423Z,28.35
2018-06-03T18:05:04.846Z,31.34
2018-06-03T18:07:33.225Z,30.44
2018-06-03T18:10:01.592Z,32.24
2018-06-03T18:12:29.983Z,33.67
2018-06-03T18:14:58.561Z,33.48
2018-06-03T18:17:26.852Z,34.99
2018-06-03T18:19:55.186Z,32.45
2018-06-03T18:22:23.649Z,35.70
2018-06-03T18:24:52.081Z,32.26
2018-06-03T18:27:20.436Z,36.66
2018-06-03T18:29:48.737Z,35.11
2018-06-03T18:32:17.141Z,35.63
2018-06-03T18:34:45.444Z,36.66
2018-06-03T18:37:13.803Z,36.54
2018-06-03T18:39:42.760Z,38.78
2018-06-03T18:42:11.104Z,39.86
2018-06-03T18:44:39.350Z,40.37
2018-06-03T18:47:07.698Z,39.89
2018-06-03T18:49:36.116Z,42.44
2018-06-03T18:52:04.396Z,41.19
2018-06-03T18:54:32.723Z,40.13
2018-06-03T18:57:01.040Z,39.59
2018-06-03T18:59:29.462Z,40.91
2018-06-03T19:01:57.796Z,39.46
2018-06-03T19:04:26.274Z,39.90
2018-06-03T19:06:54.748Z,42.68
2018-06-03T19:09:23.042Z,44.26
2018-06-03T19:11:51.598Z,43.83
2018-06-03T19:14:20.077Z,41.89
2018-06-03T19:16:48.572Z,44.35
2018-06-03T19:19:17.119Z,44.08
2018-06-03T19:21:45.544Z,45.30
2018-06-03T19:27:17.386Z,43.93
2018-06-03T19:29:45.765Z,45.21
2018-06-03T19:32:14.142Z,44.31
2018-06-03T19:34:42.592Z,46.11
2018-06-03T19:37:11.159Z,48.43
2018-06-03T19:39:39.486Z,50.25
2018-06-03T19:42:07.961Z,46.07
2018-06-03T19:44:36.444Z,49.06
2018-06-03T19:47:04.950Z,46.63
2018-06-03T19:49:33.273Z,48.45
2018-06-03T19:52:01.765Z,47.35
2018-06-03T19:54:30.167Z,51.23
2018-06-03T19:56:58.766Z,49.92
2018-06-03T19:59:27.961Z,47.93
2018-06-03T20:01:56.303Z,51.42
2018-06-03T20:04:24.803Z,51.42
2018-06-03T20:06:56.743Z,50.85
2018-06-03T20:09:25.840Z,50.43
2018-06-03T20:11:54.264Z,52.46
2018-06-03T20:14:22.618Z,48.01
2018-06-03T20:16:51.120Z,52.06
2018-06-03T20:19:19.544Z,52.96
2018-06-03T20:21:47.848Z,53.27
2018-06-03T20:24:16.451Z,52.71
2018-06-03T20:26:44.774Z,53.15
2018-06-03T20:29:13.216Z,49.39
2018-06-03T20:31:42.351Z,50.59
2018-06-03T20:34:11.042Z,49.57
2018-06-03T20:36:39.488Z,49.99
2018-06-03T20:39:08.174Z,55.68
2018-06-03T20:41:36.474Z,50.89
2018-06-03T20:44:04.955Z,49.98
2018-06-03T20:46:33.259Z,49.74
2018-06-03T20:49:01.546Z,52.21
2018-06-03T20:51:29.860Z,56.98
2018-06-03T20:53:58.253Z,53.83
2018-06-03T20:56:26.668Z,52.69
2018-06-03T20:58:55.148Z,50.34
2018-06-03T21:01:23.497Z,50.23
2018-06-03T21:03:51.981Z,50.70
2018-06-03T21:06:20.525Z,53.00
2018-06-03T21:08:48.932Z,53.47
2018-06-03T21:11:17.440Z,52.55
2018-06-03T21:13:46.468Z,54.05
2018-06-03T21:16:14.898Z,55.92
2018-06-03T21:18:43.405Z,54.42
2018-06-03T21:21:11.845Z,54.59
2018-06-03T21:23:40.640Z,54.69
2018-06-03T21:26:13.637Z,55.92
2018-06-03T21:28:44.353Z,54.88
2018-06-03T21:31:14.337Z,55.09
2018-06-03T21:33:42.898Z,56.53
2018-06-03T21:36:11.368Z,55.80
2018-06-03T21:38:39.700Z,55.34
2018-06-03T21:41:08.034Z,56.77
2018-06-03T21:43:36.483Z,55.86
2018-06-03T21:46:04.896Z,63.22
2018-06-03T21:48:33.367Z,57.38
2018-06-03T21:51:02.029Z,59.97
2018-06-03T21:53:30.502Z,58.57
2018-06-03T21:55:58.857Z,56.16
2018-06-03T21:58:27.232Z,57.96
2018-06-03T22:00:55.739Z,56.51
2018-06-03T22:03:24.168Z,60.18
2018-06-03T22:05:52.665Z,56.93
2018-06-03T22:08:21.143Z,57.16
2018-06-03T22:10:49.617Z,58.09
2018-06-03T22:13:18.109Z,60.47
2018-06-03T22:15:46.623Z,59.98
2018-06-03T22:18:15.097Z,60.33
2018-06-03T22:20:43.707Z,59.91
2018-06-03T22:23:12.181Z,63.04
2018-06-03T22:25:41.044Z,62.69
2018-06-03T22:28:09.407Z,61.03
2018-06-03T22:33:42.026Z,62.54
2018-06-03T22:36:10.347Z,61.54
2018-06-03T22:38:38.799Z,62.76
2018-06-03T22:41:07.229Z,61.65
2018-06-03T22:43:35.655Z,61.05
2018-06-03T22:46:05.116Z,61.83
2018-06-03T22:48:33.530Z,61.29
2018-06-03T22:51:01.962Z,61.63
2018-06-03T22:53:30.438Z,61.43
2018-06-03T22:56:00.267Z,61.94
2018-06-03T22:58:30.035Z,63.68
2018-06-03T23:00:58.582Z,62.41
2018-06-03T23:03:27.217Z,66.38
2018-06-03T23:05:56.038Z,65.92
2018-06-03T23:08:27.733Z,65.38
2018-06-03T23:10:57.219Z,66.25
2018-06-03T23:13:25.748Z,65.34
2018-06-03T23:15:54.779Z,67.01
2018-06-03T23:18:29.579Z,64.53
2018-06-03T23:20:58.055Z,68.42
2018-06-03T23:23:26.503Z,63.28
2018-06-03T23:25:54.978Z,63.22
2018-06-03T23:28:23.328Z,62.95
2018-06-03T23:30:51.830Z,65.04
2018-06-03T23:33:20.423Z,65.42
2018-06-03T23:35:48.752Z,63.87
2018-06-03T23:38:17.252Z,64.23
2018-06-03T23:40:45.657Z,63.75
2018-06-03T23:43:14.015Z,63.83
2018-06-03T23:45:42.404Z,65.68
2018-06-03T23:48:10.952Z,68.51
2018-06-03T23:50:39.332Z,68.88
2018-06-03T23:53:07.784Z,65.81
2018-06-03T23:55:36.105Z,65.06
2018-06-03T23:58:04.483Z,65.12
