createdAt,value
2018-04-19T00:00:31.410Z,56.55
2018-04-19T00:01:31.417Z,56.67
2018-04-19T00:02:31.407Z,56.51
2018-04-19T00:03:31.428Z,56.05
2018-04-19T00:04:31.409Z,56.54
2018-04-19T00:05:31.413Z,56.75
2018-04-19T00:06:31.410Z,56.74
2018-04-19T00:07:31.404Z,56.84
2018-04-19T00:08:31.419Z,56.8
2018-04-19T00:09:31.395Z,56.46
2018-04-19T00:10:31.563Z,56.31
2018-04-19T00:11:31.397Z,56.36
2018-04-19T00:12:31.404Z,56.7
2018-04-19T00:13:31.399Z,57.18
2018-04-19T00:14:31.407Z,57.03
2018-04-19T00:15:31.428Z,56.72
2018-04-19T00:16:31.401Z,56.86
2018-04-19T00:17:31.418Z,56.95
2018-04-19T00:18:31.424Z,57.01
2018-04-19T00:19:31.396Z,56.44
2018-04-19T00:20:31.418Z,57.02
2018-04-19T00:21:31.444Z,57.29
2018-04-19T00:22:31.514Z,57.38
2018-04-19T00:23:31.396Z,57.66
2018-04-19T00:24:31.402Z,57.55
2018-04-19T00:25:31.396Z,57.59
2018-04-19T00:26:31.401Z,57.7
2018-04-19T00:27:31.398Z,58
2018-04-19T00:28:31.397Z,58.04
2018-04-19T00:29:31.428Z,58.1
2018-04-19T00:30:31.391Z,58.4
2018-04-19T00:31:31.411Z,58.79
2018-04-19T00:32:31.416Z,58.85
2018-04-19T00:33:31.416Z,58.57
2018-04-19T00:34:31.412Z,58.38
2018-04-19T00:35:31.411Z,58.92
2018-04-19T00:36:31.404Z,58.56
2018-04-19T00:37:31.398Z,58.55
2018-04-19T00:38:31.469Z,58.5
2018-04-19T00:39:31.391Z,58.55
2018-04-19T00:40:31.482Z,58.43
2018-04-19T00:41:31.399Z,58.23
2018-04-19T00:42:31.392Z,58.53
2018-04-19T00:43:31.399Z,58.81
2018-04-19T00:44:31.392Z,58.95
2018-04-19T00:45:31.394Z,58.17
2018-04-19T00:46:31.486Z,58.79
2018-04-19T00:47:31.395Z,58.13
2018-04-19T00:48:31.403Z,58.61
2018-04-19T00:49:31.421Z,58.38
2018-04-19T00:50:31.389Z,59
2018-04-19T00:51:31.406Z,58.93
2018-04-19T00:52:31.390Z,59.3
2018-04-19T00:53:31.388Z,59.84
2018-04-19T00:54:31.389Z,58.91
2018-04-19T00:55:31.385Z,59.45
2018-04-19T00:56:31.414Z,59.17
2018-04-19T00:57:31.384Z,59.42
2018-04-19T00:58:31.428Z,59.83
2018-04-19T00:59:31.399Z,60.28
2018-04-19T01:00:31.395Z,59.75
2018-04-19T01:01:31.432Z,59.53
2018-04-19T01:02:31.422Z,58.77
2018-04-19T01:03:31.388Z,59.69
2018-04-19T01:04:31.392Z,59.75
2018-04-19T01:05:31.380Z,59.62
2018-04-19T01:06:31.396Z,59.52
2018-04-19T01:07:31.390Z,59.98
2018-04-19T01:08:31.389Z,59.83
2018-04-19T01:09:31.405Z,60.14
2018-04-19T01:10:31.379Z,59.51
2018-04-19T01:11:31.411Z,60.59
2018-04-19T01:12:31.383Z,59.72
2018-04-19T01:13:31.391Z,59.61
2018-04-19T01:14:31.400Z,59.55
2018-04-19T01:15:31.383Z,60.22
2018-04-19T01:16:31.396Z,60.05
2018-04-19T01:17:31.371Z,60.07
2018-04-19T01:18:31.381Z,60.18
2018-04-19T01:19:31.381Z,60.39
2018-04-19T01:20:31.373Z,61.03
2018-04-19T01:21:31.423Z,60.75
2018-04-19T01:22:31.372Z,60.51
2018-04-19T01:23:31.377Z,60.54
2018-04-19T01:24:31.385Z,60.45
2018-04-19T01:25:31.364Z,60.64
2018-04-19T01:26:31.391Z,60.18
2018-04-19T01:27:31.364Z,60.59
2018-04-19T01:28:31.694Z,60.13
2018-04-19T01:29:31.395Z,60.3
2018-04-19T01:30:31.365Z,60.72
2018-04-19T01:31:31.444Z,60.58
2018-04-19T01:32:31.443Z,60.64
2018-04-19T01:33:31.376Z,60.63
2018-04-19T01:34:31.366Z,60.56
2018-04-19T01:35:31.374Z,60.36
2018-04-19T01:36:31.554Z,60.71
2018-04-19T01:37:31.368Z,60.27
2018-04-19T01:38:31.443Z,60.84
2018-04-19T01:39:31.367Z,61.12
2018-04-19T01:40:31.357Z,61.05
2018-04-19T01:41:31.357Z,60.68
2018-04-19T01:42:31.412Z,60.21
2018-04-19T01:43:31.410Z,61.69
2018-04-19T01:44:31.413Z,61.56
2018-04-19T01:45:31.376Z,61.65
2018-04-19T01:46:31.387Z,61.36
2018-04-19T01:47:31.378Z,61.15
2018-04-19T01:48:31.359Z,61.57
2018-04-19T01:49:31.391Z,61.64
2018-04-19T01:50:31.383Z,61.09
2018-04-19T01:51:31.386Z,60.47
2018-04-19T01:52:31.361Z,61.42
2018-04-19T01:53:31.361Z,61.25
2018-04-19T01:54:31.409Z,60.84
2018-04-19T01:55:31.501Z,61.66
2018-04-19T01:56:31.383Z,61.2
2018-04-19T01:57:31.373Z,61.47
2018-04-19T01:58:31.402Z,61.35
2018-04-19T01:59:31.373Z,61.31
2018-04-19T02:00:31.392Z,60.5
2018-04-19T02:01:31.372Z,61.24
2018-04-19T02:02:31.344Z,61.1
2018-04-19T02:03:31.349Z,61.41
2018-04-19T02:04:31.394Z,61.45
2018-04-19T02:05:31.399Z,60.93
2018-04-19T02:06:31.380Z,61.3
2018-04-19T02:07:31.353Z,60.99
2018-04-19T02:08:31.367Z,61.54
2018-04-19T02:09:31.356Z,61.25
2018-04-19T02:10:31.350Z,61.38
2018-04-19T02:11:31.376Z,61.28
2018-04-19T02:12:31.356Z,61.21
2018-04-19T02:13:31.356Z,61.13
2018-04-19T02:14:31.355Z,61.83
2018-04-19T02:15:31.345Z,61.3
2018-04-19T02:16:31.369Z,62.02
2018-04-19T02:17:31.338Z,62.08
2018-04-19T02:18:31.344Z,61.76
2018-04-19T02:19:31.349Z,61.78
2018-04-19T02:20:31.350Z,62.49
2018-04-19T02:21:31.369Z,61.75
2018-04-19T02:22:31.516Z,61.85
2018-04-19T02:23:31.338Z,62.59
2018-04-19T02:24:31.354Z,62.25
2018-04-19T02:25:31.351Z,61.89
2018-04-19T02:26:31.377Z,61.91
2018-04-19T02:27:31.389Z,61.92
2018-04-19T02:28:31.375Z,62.41
2018-04-19T02:29:31.367Z,61.56
2018-04-19T02:30:31.364Z,61.82
2018-04-19T02:31:31.365Z,62.43
2018-04-19T02:32:31.336Z,62.37
2018-04-19T02:33:31.346Z,61.52
2018-04-19T02:34:31.344Z,62.19
2018-04-19T02:35:31.414Z,61.8
2018-04-19T02:36:31.361Z,62.01
2018-04-19T02:37:31.356Z,62.07
2018-04-19T02:38:31.480Z,61.76
2018-04-19T02:39:31.340Z,61.9
2018-04-19T02:40:31.354Z,61.42
2018-04-19T02:41:31.434Z,62.66
2018-04-19T02:42:31.338Z,62.16
2018-04-19T02:43:31.406Z,61.7
2018-04-19T02:44:31.339Z,61.37
2018-04-19T02:45:31.331Z,61.97
2018-04-19T02:46:31.581Z,61.9
2018-04-19T02:47:31.338Z,62.19
2018-04-19T02:48:31.337Z,62.15
2018-04-19T02:49:31.336Z,62.22
2018-04-19T02:50:31.398Z,62.18
2018-04-19T02:51:31.352Z,62.76
2018-04-19T02:52:31.494Z,62.54
2018-04-19T02:53:31.372Z,61.89
2018-04-19T02:54:31.341Z,62.37
2018-04-19T02:55:31.485Z,62.93
2018-04-19T02:56:31.342Z,63.02
2018-04-19T02:57:31.328Z,62.59
2018-04-19T02:58:31.347Z,63.46
2018-04-19T02:59:31.327Z,64.19
2018-04-19T03:00:31.317Z,62.98
2018-04-19T03:01:31.328Z,64.29
2018-04-19T03:02:31.327Z,63.43
2018-04-19T03:03:31.461Z,64.24
2018-04-19T03:04:31.361Z,63.05
2018-04-19T03:05:31.355Z,64.05
2018-04-19T03:06:31.354Z,63.6
2018-04-19T03:07:31.338Z,63.83
2018-04-19T03:08:31.511Z,63.58
2018-04-19T03:09:31.338Z,63.47
2018-04-19T03:10:31.333Z,63.72
2018-04-19T03:11:31.375Z,63.2
2018-04-19T03:12:31.400Z,63.94
2018-04-19T03:13:31.343Z,62.9
2018-04-19T03:14:31.367Z,63.89
2018-04-19T03:15:31.348Z,63.95
2018-04-19T03:16:31.321Z,63.76
2018-04-19T03:17:31.437Z,62.91
2018-04-19T03:18:31.357Z,64.25
2018-04-19T03:19:31.343Z,63.92
2018-04-19T03:20:31.323Z,63.66
2018-04-19T03:21:31.321Z,63.84
2018-04-19T03:22:31.323Z,64.04
2018-04-19T03:23:31.339Z,64.2
2018-04-19T03:24:31.316Z,63.9
2018-04-19T03:25:31.320Z,63.64
2018-04-19T03:26:31.310Z,63.87
2018-04-19T03:27:31.306Z,64.22
2018-04-19T03:28:31.332Z,62.99
2018-04-19T03:29:31.318Z,64.24
2018-04-19T03:30:31.317Z,63.63
2018-04-19T03:31:31.317Z,63.46
2018-04-19T03:32:31.325Z,62.86
2018-04-19T03:33:31.311Z,64.62
2018-04-19T03:34:31.314Z,63.98
2018-04-19T03:35:31.349Z,63.78
2018-04-19T03:36:31.313Z,63.88
2018-04-19T03:37:31.302Z,64.28
2018-04-19T03:38:31.324Z,64.39
2018-04-19T03:39:31.306Z,63.67
2018-04-19T03:40:31.311Z,63.06
2018-04-19T03:41:31.305Z,64.95
2018-04-19T03:42:31.310Z,65.41
2018-04-19T03:43:31.335Z,64.71
2018-04-19T03:44:31.452Z,64.16
2018-04-19T03:45:31.307Z,65.01
2018-04-19T03:46:31.319Z,64.41
2018-04-19T03:47:31.303Z,64.55
2018-04-19T03:48:31.351Z,64.08
2018-04-19T03:49:31.346Z,64.17
2018-04-19T03:50:31.309Z,64.21
2018-04-19T03:51:31.310Z,63.96
2018-04-19T03:52:31.310Z,63.72
2018-04-19T03:53:31.305Z,63.99
2018-04-19T03:54:31.326Z,64.46
2018-04-19T03:55:31.295Z,63.94
2018-04-19T03:56:31.300Z,63.76
2018-04-19T03:57:31.502Z,63.9
2018-04-19T03:58:31.312Z,63.2
2018-04-19T03:59:31.349Z,64.11
2018-04-19T04:00:31.310Z,64.55
2018-04-19T04:01:31.419Z,65.02
2018-04-19T04:02:31.303Z,64.23
2018-04-19T04:03:31.314Z,64.46
2018-04-19T04:04:31.330Z,64.53
2018-04-19T04:05:31.303Z,63.81
2018-04-19T04:06:31.306Z,62.93
2018-04-19T04:07:31.291Z,63.65
2018-04-19T04:08:31.436Z,63.79
2018-04-19T04:09:31.351Z,63.63
2018-04-19T04:10:31.304Z,64.6
2018-04-19T04:11:31.296Z,63.77
2018-04-19T04:12:31.297Z,64.23
2018-04-19T04:13:31.421Z,63.61
2018-04-19T04:14:31.322Z,64.66
2018-04-19T04:15:31.300Z,64.04
2018-04-19T04:16:31.421Z,64.03
2018-04-19T04:17:31.304Z,63.65
2018-04-19T04:18:31.296Z,64.05
2018-04-19T04:19:31.437Z,64.35
2018-04-19T04:20:31.288Z,64.57
2018-04-19T04:21:31.285Z,64.57
2018-04-19T04:22:31.310Z,64.71
2018-04-19T04:23:31.306Z,64.53
2018-04-19T04:24:31.303Z,63.89
2018-04-19T04:25:31.288Z,64.48
2018-04-19T04:26:31.282Z,64.56
2018-04-19T04:27:31.300Z,63.73
2018-04-19T04:28:31.296Z,64.96
2018-04-19T04:29:31.277Z,64.38
2018-04-19T04:30:31.287Z,63.88
2018-04-19T04:31:31.276Z,64.52
2018-04-19T04:32:31.287Z,63.9
2018-04-19T04:33:31.284Z,63.5
2018-04-19T04:34:31.297Z,64.12
2018-04-19T04:35:31.278Z,63.83
2018-04-19T04:36:31.307Z,64.31
2018-04-19T04:37:31.281Z,64.45
2018-04-19T04:38:31.316Z,64.15
2018-04-19T04:39:31.284Z,64.3
2018-04-19T04:40:31.287Z,64.27
2018-04-19T04:41:31.333Z,64.49
2018-04-19T04:42:31.290Z,63.67
2018-04-19T04:43:31.285Z,64.28
2018-04-19T04:44:31.306Z,64.32
2018-04-19T04:45:31.316Z,63.77
2018-04-19T04:46:31.305Z,63.37
2018-04-19T04:47:31.281Z,63.28
2018-04-19T04:48:31.278Z,64.05
2018-04-19T04:49:31.277Z,63.78
2018-04-19T04:50:31.304Z,63.45
2018-04-19T04:51:31.262Z,63.24
2018-04-19T04:52:31.288Z,63.52
2018-04-19T04:53:31.274Z,63.21
2018-04-19T04:54:31.269Z,63.67
2018-04-19T04:55:31.406Z,63.78
2018-04-19T04:56:31.270Z,64.02
2018-04-19T04:57:31.347Z,63.5
2018-04-19T04:58:31.283Z,63.97
2018-04-19T04:59:31.307Z,64.18
2018-04-19T05:00:31.269Z,64.06
2018-04-19T05:01:31.305Z,64.3
2018-04-19T05:02:31.258Z,65.03
2018-04-19T05:03:31.262Z,64.95
2018-04-19T05:04:31.278Z,64.69
2018-04-19T05:05:31.273Z,64.26
2018-04-19T05:06:31.333Z,65.19
2018-04-19T05:07:31.285Z,64.87
2018-04-19T05:08:31.299Z,64.99
2018-04-19T05:09:31.286Z,64.71
2018-04-19T05:10:31.291Z,64.86
2018-04-19T05:11:31.307Z,64.79
2018-04-19T05:12:31.275Z,64.46
2018-04-19T05:13:31.271Z,63.53
2018-04-19T05:14:31.298Z,63.84
2018-04-19T05:15:31.271Z,64.85
2018-04-19T05:16:31.300Z,64.5
2018-04-19T05:17:31.273Z,64.28
2018-04-19T05:18:31.259Z,63.73
2018-04-19T05:19:31.278Z,63.84
2018-04-19T05:20:31.259Z,64.37
2018-04-19T05:21:31.300Z,65.71
2018-04-19T05:22:31.259Z,65.6
2018-04-19T05:23:31.257Z,64.46
2018-04-19T05:24:31.276Z,65.44
2018-04-19T05:25:31.250Z,66.04
2018-04-19T05:26:31.382Z,65.01
2018-04-19T05:27:31.253Z,64.58
2018-04-19T05:28:31.254Z,64.71
2018-04-19T05:29:31.252Z,66.09
2018-04-19T05:30:31.255Z,65.73
2018-04-19T05:31:31.271Z,64.49
2018-04-19T05:32:31.264Z,65.09
2018-04-19T05:33:31.255Z,64.66
2018-04-19T05:34:31.252Z,64.85
2018-04-19T05:35:31.251Z,64.72
2018-04-19T05:36:31.269Z,64.44
2018-04-19T05:37:31.252Z,64.36
2018-04-19T05:38:31.269Z,63.97
2018-04-19T05:39:31.239Z,64.24
2018-04-19T05:40:31.248Z,63.44
2018-04-19T05:41:31.410Z,64.24
2018-04-19T05:42:31.257Z,63.68
2018-04-19T05:43:31.254Z,63.27
2018-04-19T05:44:31.247Z,64.1
2018-04-19T05:45:31.249Z,63.22
2018-04-19T05:46:31.271Z,61.68
2018-04-19T05:47:31.239Z,61.61
2018-04-19T05:48:31.245Z,62.36
2018-04-19T05:49:31.252Z,63.12
2018-04-19T05:50:31.241Z,62.94
2018-04-19T05:51:31.236Z,60.82
2018-04-19T05:52:31.231Z,60.6
2018-04-19T05:53:31.239Z,61.11
2018-04-19T05:54:31.395Z,61.42
2018-04-19T05:55:31.231Z,61.79
2018-04-19T05:56:31.265Z,61.66
2018-04-19T05:57:31.269Z,61.87
2018-04-19T05:58:31.261Z,61.89
2018-04-19T05:59:31.247Z,62.5
2018-04-19T06:00:31.258Z,62.24
2018-04-19T06:01:31.245Z,62.01
2018-04-19T06:02:31.244Z,61.15
2018-04-19T06:03:31.352Z,61.1
2018-04-19T06:04:31.239Z,61.43
2018-04-19T06:05:31.247Z,62.17
2018-04-19T06:06:31.299Z,61.77
2018-04-19T06:07:31.317Z,61.91
2018-04-19T06:08:31.255Z,61.31
2018-04-19T06:09:31.241Z,61.01
2018-04-19T06:10:31.232Z,60
2018-04-19T06:11:31.247Z,60.22
2018-04-19T06:12:31.257Z,59.77
2018-04-19T06:13:31.234Z,60.74
2018-04-19T06:14:31.303Z,59.91
2018-04-19T06:15:31.248Z,59.62
2018-04-19T06:16:31.229Z,58.79
2018-04-19T06:17:31.218Z,58.14
2018-04-19T06:18:31.349Z,59.34
2018-04-19T06:19:31.241Z,58.59
2018-04-19T06:20:31.244Z,58.6
2018-04-19T06:21:31.219Z,58.44
2018-04-19T06:22:31.372Z,57.6
2018-04-19T06:23:31.250Z,57.85
2018-04-19T06:24:31.239Z,56.96
2018-04-19T06:25:31.231Z,57.07
2018-04-19T06:26:31.253Z,56.89
2018-04-19T06:27:31.249Z,57.08
2018-04-19T06:28:31.225Z,56.73
2018-04-19T06:29:31.242Z,56.6
2018-04-19T06:30:31.229Z,57.2
2018-04-19T06:31:31.228Z,56.27
2018-04-19T06:32:31.220Z,56.07
2018-04-19T06:33:31.244Z,55.66
2018-04-19T06:34:31.228Z,55.95
2018-04-19T06:35:31.242Z,56.13
2018-04-19T06:36:31.228Z,56.66
2018-04-19T06:37:31.217Z,56.09
2018-04-19T06:38:31.252Z,55.8
2018-04-19T06:39:31.224Z,56.1
2018-04-19T06:40:31.236Z,55.86
2018-04-19T06:41:31.279Z,55.55
2018-04-19T06:42:31.257Z,55.35
2018-04-19T06:43:31.223Z,55.33
2018-04-19T06:44:31.231Z,55.46
2018-04-19T06:45:31.212Z,55.69
2018-04-19T06:46:31.216Z,55.43
2018-04-19T06:47:31.240Z,55.07
2018-04-19T06:48:31.222Z,55.33
2018-04-19T06:49:31.210Z,55.84
2018-04-19T06:50:31.219Z,55.77
2018-04-19T06:51:31.220Z,54.75
2018-04-19T06:52:31.232Z,54.51
2018-04-19T06:53:31.444Z,54.42
2018-04-19T06:54:31.236Z,54.39
2018-04-19T06:55:31.221Z,54.86
2018-04-19T06:56:31.219Z,54.26
2018-04-19T06:57:31.219Z,53.37
2018-04-19T06:58:31.225Z,54.27
2018-04-19T06:59:31.210Z,54.25
2018-04-19T07:00:31.219Z,54.45
2018-04-19T07:01:31.215Z,55.25
2018-04-19T07:02:31.240Z,54.23
2018-04-19T07:03:31.204Z,54.96
2018-04-19T07:04:31.226Z,53.63
2018-04-19T07:05:31.307Z,54.42
2018-04-19T07:06:31.229Z,54.68
2018-04-19T07:07:31.240Z,53.92
2018-04-19T07:08:31.220Z,53.41
2018-04-19T07:09:31.202Z,53.48
2018-04-19T07:10:31.234Z,53.37
2018-04-19T07:11:31.221Z,53.69
2018-04-19T07:12:31.198Z,53.78
2018-04-19T07:13:31.201Z,53.53
2018-04-19T07:14:31.421Z,54.13
2018-04-19T07:15:31.198Z,53.76
2018-04-19T07:16:31.375Z,53.25
2018-04-19T07:17:31.246Z,53.23
2018-04-19T07:18:31.215Z,53.38
2018-04-19T07:19:31.208Z,53.5
2018-04-19T07:20:31.226Z,53.72
2018-04-19T07:21:31.216Z,53.37
2018-04-19T07:22:31.199Z,52.98
2018-04-19T07:23:31.224Z,53.08
2018-04-19T07:24:31.206Z,53.18
2018-04-19T07:25:31.243Z,51.83
2018-04-19T07:26:31.261Z,52.17
2018-04-19T07:27:31.193Z,52.62
2018-04-19T07:28:31.190Z,53.37
2018-04-19T07:29:31.198Z,53.06
2018-04-19T07:30:31.204Z,52.86
2018-04-19T07:31:31.239Z,52.48
2018-04-19T07:32:31.258Z,52.6
2018-04-19T07:33:31.192Z,52.57
2018-04-19T07:34:31.299Z,52.18
2018-04-19T07:35:31.205Z,51.96
2018-04-19T07:36:31.229Z,52.01
2018-04-19T07:37:31.249Z,51.93
2018-04-19T07:38:31.218Z,51.37
2018-04-19T07:39:31.193Z,51.75
2018-04-19T07:40:31.182Z,51.55
2018-04-19T07:41:31.180Z,51.77
2018-04-19T07:42:31.211Z,51.64
2018-04-19T07:43:31.376Z,51.88
2018-04-19T07:44:31.209Z,51.54
2018-04-19T07:45:31.199Z,51.28
2018-04-19T07:46:31.187Z,51.2
2018-04-19T07:47:31.186Z,51.61
2018-04-19T07:48:31.194Z,51.33
2018-04-19T07:49:31.197Z,51.15
2018-04-19T07:50:31.198Z,51.11
2018-04-19T07:51:31.261Z,51.71
2018-04-19T07:52:31.209Z,51.69
2018-04-19T07:53:31.180Z,51.51
2018-04-19T07:54:31.188Z,50.98
2018-04-19T07:55:31.182Z,50.96
2018-04-19T07:56:31.175Z,51.38
2018-04-19T07:57:31.239Z,50.79
2018-04-19T07:58:31.182Z,50.58
2018-04-19T07:59:31.202Z,50.99
2018-04-19T08:00:31.177Z,51.44
2018-04-19T08:01:31.183Z,51.54
2018-04-19T08:02:31.188Z,51.14
2018-04-19T08:03:31.216Z,51.02
2018-04-19T08:04:31.185Z,50.77
2018-04-19T08:05:31.225Z,50.83
2018-04-19T08:06:31.170Z,51.17
2018-04-19T08:07:31.177Z,51.55
2018-04-19T08:08:31.205Z,50.73
2018-04-19T08:09:31.168Z,51.33
2018-04-19T08:10:31.228Z,50.79
2018-04-19T08:11:31.202Z,49.86
2018-04-19T08:12:31.170Z,50.25
2018-04-19T08:13:31.181Z,49.96
2018-04-19T08:14:31.196Z,50.33
2018-04-19T08:15:31.169Z,50.15
2018-04-19T08:16:31.181Z,50.59
2018-04-19T08:17:31.180Z,49.77
2018-04-19T08:18:31.168Z,50.44
2018-04-19T08:19:31.181Z,50.21
2018-04-19T08:20:31.180Z,50.19
2018-04-19T08:21:31.165Z,50.05
2018-04-19T08:22:31.169Z,49.97
2018-04-19T08:23:31.213Z,49.92
2018-04-19T08:24:31.216Z,49.65
2018-04-19T08:25:31.169Z,49.49
2018-04-19T08:26:31.173Z,48.98
2018-04-19T08:27:31.163Z,48.93
2018-04-19T08:28:31.162Z,49.02
2018-04-19T08:29:31.215Z,48.99
2018-04-19T08:30:31.171Z,49.83
2018-04-19T08:31:31.170Z,50.4
2018-04-19T08:32:31.203Z,48.95
2018-04-19T08:33:31.220Z,48.54
2018-04-19T08:34:31.159Z,49.29
2018-04-19T08:35:31.188Z,48.31
2018-04-19T08:36:31.273Z,47.95
2018-04-19T08:37:31.187Z,48.56
2018-04-19T08:38:31.191Z,48.64
2018-04-19T08:39:31.166Z,48.63
2018-04-19T08:40:31.191Z,48.28
2018-04-19T08:41:31.173Z,48.04
2018-04-19T08:42:31.213Z,48.32
2018-04-19T08:43:31.245Z,47.17
2018-04-19T08:44:31.177Z,47.28
2018-04-19T08:45:31.199Z,48.37
2018-04-19T08:46:31.212Z,47.4
2018-04-19T08:47:31.292Z,47.29
2018-04-19T08:48:31.183Z,46.85
2018-04-19T08:49:31.152Z,47.45
2018-04-19T08:50:31.161Z,47.88
2018-04-19T08:51:31.170Z,47.64
2018-04-19T08:52:31.187Z,46.49
2018-04-19T08:53:31.207Z,46.99
2018-04-19T08:54:31.160Z,47.95
2018-04-19T08:55:31.165Z,47.53
2018-04-19T08:56:31.153Z,47.87
2018-04-19T08:57:31.185Z,47.36
2018-04-19T08:58:31.327Z,46.58
2018-04-19T08:59:31.171Z,46.58
2018-04-19T09:00:31.160Z,45.88
2018-04-19T09:01:31.161Z,45.12
2018-04-19T09:02:31.166Z,45.34
2018-04-19T09:03:31.207Z,45.6
2018-04-19T09:04:31.169Z,45.43
2018-04-19T09:05:31.151Z,45.19
2018-04-19T09:06:31.160Z,44.66
2018-04-19T09:07:31.145Z,44.35
2018-04-19T09:08:31.207Z,44.01
2018-04-19T09:09:31.151Z,43.91
2018-04-19T09:10:31.147Z,44.17
2018-04-19T09:11:31.174Z,43.46
2018-04-19T09:12:31.176Z,43.79
2018-04-19T09:13:31.237Z,43.67
2018-04-19T09:14:31.150Z,43.78
2018-04-19T09:15:31.144Z,43.67
2018-04-19T09:16:31.258Z,44.2
2018-04-19T09:17:31.174Z,43.67
2018-04-19T09:18:31.149Z,42.83
2018-04-19T09:19:31.153Z,43.32
2018-04-19T09:20:31.151Z,42.56
2018-04-19T09:21:31.162Z,42.7
2018-04-19T09:22:31.151Z,43.09
2018-04-19T09:23:31.133Z,44.13
2018-04-19T09:24:31.153Z,43.59
2018-04-19T09:25:31.241Z,43.55
2018-04-19T09:26:31.138Z,42.62
2018-04-19T09:27:31.216Z,43.52
2018-04-19T09:28:31.150Z,43.83
2018-04-19T09:29:31.261Z,43.18
2018-04-19T09:30:31.422Z,43.94
2018-04-19T09:31:31.149Z,43.6
2018-04-19T09:32:31.139Z,44.15
2018-04-19T09:33:31.142Z,43.12
2018-04-19T09:34:31.140Z,43.4
2018-04-19T09:35:31.164Z,42.83
2018-04-19T09:36:31.134Z,42.66
2018-04-19T09:37:31.144Z,42.85
2018-04-19T09:38:31.160Z,43.19
2018-04-19T09:39:31.191Z,43.13
2018-04-19T09:40:31.155Z,42.33
2018-04-19T09:41:31.149Z,42.52
2018-04-19T09:42:31.138Z,43.59
2018-04-19T09:43:31.136Z,43.18
2018-04-19T09:44:31.125Z,42.73
2018-04-19T09:45:31.129Z,43.32
2018-04-19T09:46:31.255Z,43.18
2018-04-19T09:47:31.125Z,42.82
2018-04-19T09:48:31.279Z,42.62
2018-04-19T09:49:31.193Z,42.3
2018-04-19T09:50:31.135Z,43.08
2018-04-19T09:51:31.163Z,42.06
2018-04-19T09:52:31.131Z,41.72
2018-04-19T09:53:31.124Z,42.24
2018-04-19T09:54:31.194Z,42.41
2018-04-19T09:55:31.126Z,41.55
2018-04-19T09:56:31.144Z,41.61
2018-04-19T09:57:31.117Z,41.69
2018-04-19T09:58:31.169Z,41
2018-04-19T09:59:31.155Z,41.37
2018-04-19T10:00:31.154Z,41.8
2018-04-19T10:01:31.118Z,41.29
2018-04-19T10:02:31.149Z,41.52
2018-04-19T10:03:31.128Z,40.39
2018-04-19T10:04:31.125Z,40.76
2018-04-19T10:05:31.114Z,41.52
2018-04-19T10:06:31.118Z,41.41
2018-04-19T10:07:31.166Z,41.25
2018-04-19T10:08:31.153Z,40.04
2018-04-19T10:09:31.123Z,40.47
2018-04-19T10:10:31.181Z,40.99
2018-04-19T10:11:31.121Z,39.83
2018-04-19T10:12:31.134Z,40.44
2018-04-19T10:13:31.127Z,40.92
2018-04-19T10:14:31.120Z,40.03
2018-04-19T10:15:31.121Z,40.32
2018-04-19T10:16:31.119Z,39.85
2018-04-19T10:17:31.179Z,39.83
2018-04-19T10:18:31.127Z,40.05
2018-04-19T10:19:31.108Z,40.88
2018-04-19T10:20:31.139Z,41.2
2018-04-19T10:21:31.898Z,39.5
2018-04-19T10:22:31.148Z,39.39
2018-04-19T10:23:31.228Z,40.29
2018-04-19T10:24:31.133Z,40.1
2018-04-19T10:25:31.122Z,39.86
2018-04-19T10:26:31.111Z,40.4
2018-04-19T10:27:31.160Z,39.58
2018-04-19T10:28:31.159Z,40.08
2018-04-19T10:29:31.113Z,40.33
2018-04-19T10:30:31.110Z,40.22
2018-04-19T10:31:31.860Z,40.11
2018-04-19T10:32:31.139Z,39.47
2018-04-19T10:33:31.115Z,39.85
2018-04-19T10:34:31.151Z,40.09
2018-04-19T10:35:31.127Z,38.74
2018-04-19T10:36:31.108Z,39.87
2018-04-19T10:37:31.132Z,38.83
2018-04-19T10:38:31.157Z,39.15
2018-04-19T10:39:31.127Z,39.81
2018-04-19T10:40:31.155Z,40.3
2018-04-19T10:41:31.115Z,40.35
2018-04-19T10:42:31.258Z,40.53
2018-04-19T10:43:31.146Z,39.69
2018-04-19T10:44:31.112Z,40.28
2018-04-19T10:45:31.156Z,39.79
2018-04-19T10:46:31.111Z,38.78
2018-04-19T10:47:31.323Z,39.85
2018-04-19T10:48:31.098Z,40.04
2018-04-19T10:49:31.099Z,39.94
2018-04-19T10:50:31.128Z,40.48
2018-04-19T10:51:31.134Z,40.57
2018-04-19T10:52:31.199Z,40.82
2018-04-19T10:53:31.104Z,40.13
2018-04-19T10:54:31.261Z,41.07
2018-04-19T10:55:31.095Z,40.94
2018-04-19T10:56:31.107Z,40.7
2018-04-19T10:57:31.892Z,40.79
2018-04-19T10:58:31.105Z,41.66
2018-04-19T10:59:31.097Z,41.45
2018-04-19T11:00:31.174Z,40.49
2018-04-19T11:01:31.097Z,40.51
2018-04-19T11:02:31.290Z,41
2018-04-19T11:03:31.131Z,40.04
2018-04-19T11:04:31.114Z,39.74
2018-04-19T11:05:31.109Z,39.29
2018-04-19T11:06:31.109Z,40.18
2018-04-19T11:07:31.224Z,39.13
2018-04-19T11:08:31.160Z,39.3
2018-04-19T11:09:31.093Z,39.38
2018-04-19T11:10:31.137Z,40.05
2018-04-19T11:11:31.093Z,39.25
2018-04-19T11:12:31.122Z,39.72
2018-04-19T11:13:31.177Z,40.14
2018-04-19T11:14:31.816Z,40.27
2018-04-19T11:15:32.074Z,40.69
2018-04-19T11:16:31.099Z,40.82
2018-04-19T11:17:31.928Z,40.15
2018-04-19T11:18:34.367Z,40.16
2018-04-19T11:19:31.119Z,40.7
2018-04-19T11:20:36.967Z,39.52
2018-04-19T11:21:32.356Z,39.79
2018-04-19T11:22:31.327Z,39.25
2018-04-19T11:23:33.338Z,39.05
2018-04-19T11:24:31.337Z,39.73
2018-04-19T11:25:31.986Z,39.84
2018-04-19T11:26:31.338Z,40.29
2018-04-19T11:27:31.275Z,39.91
2018-04-19T11:28:32.947Z,39.8
2018-04-19T11:29:33.212Z,40.39
2018-04-19T11:30:31.305Z,40.12
2018-04-19T11:31:31.364Z,38.28
2018-04-19T11:32:31.602Z,38.57
2018-04-19T11:33:33.561Z,39.88
2018-04-19T11:34:34.473Z,37.04
2018-04-19T11:35:33.760Z,38.43
2018-04-19T11:36:38.657Z,39.16
2018-04-19T11:37:32.172Z,37.59
2018-04-19T11:38:32.966Z,37.31
2018-04-19T11:39:33.358Z,37.19
2018-04-19T11:40:31.117Z,37.01
2018-04-19T11:41:34.606Z,37.65
2018-04-19T11:42:32.126Z,37.67
2018-04-19T11:43:31.588Z,39.11
2018-04-19T11:44:31.951Z,39.59
2018-04-19T11:45:33.512Z,38.76
2018-04-19T11:46:33.494Z,38.63
2018-04-19T11:47:31.636Z,38.35
2018-04-19T11:48:32.748Z,38.06
2018-04-19T11:49:31.440Z,36.5
2018-04-19T11:50:32.655Z,37.52
2018-04-19T11:51:32.147Z,36.94
2018-04-19T11:52:31.990Z,36.23
2018-04-19T11:53:32.172Z,35.54
2018-04-19T11:54:32.246Z,36.29
2018-04-19T11:55:32.026Z,35.82
2018-04-19T11:56:33.525Z,36.33
2018-04-19T11:57:32.044Z,35.68
2018-04-19T11:58:31.281Z,35.67
2018-04-19T11:59:31.104Z,36.68
2018-04-19T12:00:32.859Z,36.04
2018-04-19T12:01:32.015Z,35.37
2018-04-19T12:02:31.383Z,35.01
2018-04-19T12:03:32.682Z,34.82
2018-04-19T12:04:32.965Z,34.89
2018-04-19T12:05:31.618Z,36.43
2018-04-19T12:06:31.909Z,36
2018-04-19T12:07:31.174Z,34.73
2018-04-19T12:08:31.238Z,34.37
2018-04-19T12:09:31.417Z,35.93
2018-04-19T12:10:36.136Z,34.82
2018-04-19T12:11:33.294Z,34.36
2018-04-19T12:12:31.286Z,34.44
2018-04-19T12:13:31.438Z,35.02
2018-04-19T12:14:31.127Z,35.19
2018-04-19T12:15:33.902Z,33.04
2018-04-19T12:16:33.084Z,33.32
2018-04-19T12:17:31.353Z,33.81
2018-04-19T12:18:31.342Z,34.1
2018-04-19T12:19:31.901Z,32.1
2018-04-19T12:20:32.956Z,34.29
2018-04-19T12:21:33.307Z,35.61
2018-04-19T12:22:33.089Z,34.62
2018-04-19T12:23:32.370Z,33.56
2018-04-19T12:24:31.093Z,34.35
2018-04-19T12:25:31.102Z,33.47
2018-04-19T12:26:31.116Z,33.6
2018-04-19T12:27:31.072Z,33.65
2018-04-19T12:28:31.078Z,31.97
2018-04-19T12:29:31.090Z,32.23
2018-04-19T12:30:31.101Z,31.93
2018-04-19T12:31:31.075Z,32.61
2018-04-19T12:32:31.070Z,31.53
2018-04-19T12:33:31.096Z,32.61
2018-04-19T12:34:31.075Z,31.15
2018-04-19T12:35:31.087Z,30.93
2018-04-19T12:36:31.072Z,31.28
2018-04-19T12:37:31.213Z,30.13
2018-04-19T12:38:31.079Z,28.95
2018-04-19T12:39:31.077Z,30.37
2018-04-19T12:40:32.684Z,30.59
2018-04-19T12:41:31.074Z,30.14
2018-04-19T12:42:31.264Z,31.05
2018-04-19T12:43:31.093Z,29.78
2018-04-19T12:44:31.078Z,30.89
2018-04-19T12:45:31.066Z,30.47
2018-04-19T12:46:31.066Z,29.31
2018-04-19T12:47:31.074Z,29.47
2018-04-19T12:48:31.081Z,28.78
2018-04-19T12:49:31.085Z,30.09
2018-04-19T12:50:31.091Z,31.15
2018-04-19T12:51:31.216Z,30.8
2018-04-19T12:52:31.064Z,29.57
2018-04-19T12:53:31.092Z,29.36
2018-04-19T12:54:31.089Z,30.78
2018-04-19T12:55:31.217Z,30.8