createdAt,value
2023-04-18T00:01:47.646Z,1.90
2023-04-18T00:04:19.232Z,1.80
2023-04-18T00:06:49.687Z,1.80
2023-04-18T00:09:17.864Z,1.50
2023-04-18T00:11:46.365Z,1.60
2023-04-18T00:14:14.811Z,2.00
2023-04-18T00:16:43.328Z,1.80
2023-04-18T00:19:11.437Z,1.75
2023-04-18T00:21:45.019Z,1.60
2023-04-18T00:24:13.615Z,1.70
2023-04-18T00:26:42.188Z,1.60
2023-04-18T00:29:11.591Z,1.90
2023-04-18T00:31:39.749Z,1.70
2023-04-18T00:34:07.783Z,1.70
2023-04-18T00:36:35.848Z,1.60
2023-04-18T00:39:08.494Z,1.65
2023-04-18T00:41:36.580Z,1.80
2023-04-18T00:44:04.702Z,1.70
2023-04-18T00:46:32.880Z,1.50
2023-04-18T00:49:01.051Z,1.65
2023-04-18T00:51:29.460Z,1.90
2023-04-18T00:53:57.794Z,1.90
2023-04-18T00:56:27.554Z,1.67
2023-04-18T00:58:55.750Z,1.60
2023-04-18T01:01:23.989Z,1.45
2023-04-18T01:03:52.271Z,1.90
2023-04-18T01:06:20.580Z,1.73
2023-04-18T01:08:48.887Z,1.70
2023-04-18T01:11:17.484Z,1.65
2023-04-18T01:13:59.696Z,1.70
2023-04-18T01:16:28.753Z,1.75
2023-04-18T01:18:57.090Z,1.63
2023-04-18T01:21:26.911Z,1.77
2023-04-18T01:23:55.259Z,1.70
2023-04-18T01:26:24.718Z,1.73
2023-04-18T01:28:53.145Z,1.70
2023-04-18T01:31:21.443Z,1.60
2023-04-18T01:33:49.510Z,1.40
2023-04-18T01:36:17.618Z,1.50
2023-04-18T01:38:45.714Z,2.10
2023-04-18T01:41:14.144Z,1.92
2023-04-18T01:43:43.589Z,2.00
2023-04-18T01:46:11.771Z,1.80
2023-04-18T01:48:40.326Z,1.85
2023-04-18T01:51:08.486Z,1.73
2023-04-18T01:53:36.480Z,1.80
2023-04-18T01:56:04.755Z,1.80
2023-04-18T01:58:32.866Z,1.67
2023-04-18T02:01:02.495Z,1.70
2023-04-18T02:03:30.949Z,1.67
2023-04-18T02:05:59.278Z,1.90
2023-04-18T02:08:27.504Z,1.75
2023-04-18T02:10:56.244Z,1.83
2023-04-18T02:13:24.501Z,1.60
2023-04-18T02:15:52.555Z,1.63
2023-04-18T02:18:22.099Z,1.90
2023-04-18T02:20:51.406Z,1.58
2023-04-18T02:23:20.283Z,1.60
2023-04-18T02:25:48.456Z,1.85
2023-04-18T02:28:16.683Z,1.60
2023-04-18T02:30:44.902Z,1.70
2023-04-18T02:33:13.517Z,1.90
2023-04-18T02:35:42.996Z,2.15
2023-04-18T02:38:17.751Z,1.85
2023-04-18T02:40:46.124Z,2.08
2023-04-18T02:43:14.282Z,1.92
2023-04-18T02:45:42.499Z,2.08
2023-04-18T02:48:10.742Z,1.92
2023-04-18T02:50:39.217Z,1.92
2023-04-18T02:53:08.875Z,2.10
2023-04-18T02:55:37.801Z,2.17
2023-04-18T02:58:06.658Z,2.10
2023-04-18T03:00:36.098Z,2.15
2023-04-18T03:03:04.238Z,1.98
2023-04-18T03:05:32.872Z,2.35
2023-04-18T03:08:00.979Z,2.00
2023-04-18T03:10:31.194Z,2.20
2023-04-18T03:12:59.280Z,2.10
2023-04-18T03:15:28.425Z,1.90
2023-04-18T03:17:57.462Z,1.95
2023-04-18T03:20:26.632Z,2.10
2023-04-18T03:22:55.038Z,2.00
2023-04-18T03:25:23.142Z,1.90
2023-04-18T03:27:52.664Z,2.40
2023-04-18T03:30:21.536Z,2.00
2023-04-18T03:32:50.011Z,2.10
2023-04-18T03:35:18.334Z,2.00
2023-04-18T03:37:46.469Z,2.10
2023-04-18T03:40:15.726Z,2.20
2023-04-18T03:42:44.146Z,2.30
2023-04-18T03:45:13.793Z,2.25
2023-04-18T03:47:41.946Z,2.20
2023-04-18T03:50:10.770Z,2.35
2023-04-18T03:52:38.945Z,2.00
2023-04-18T03:55:10.207Z,2.40
2023-04-18T03:57:38.868Z,2.10
2023-04-18T04:00:09.091Z,2.42
2023-04-18T04:02:38.950Z,2.53
2023-04-18T04:05:07.493Z,2.25
2023-04-18T04:07:36.202Z,2.20
2023-04-18T04:10:04.496Z,2.30
2023-04-18T04:12:32.681Z,2.40
2023-04-18T04:15:00.947Z,2.30
2023-04-18T04:17:29.055Z,2.20
2023-04-18T04:19:58.776Z,2.25
2023-04-18T04:22:27.303Z,2.20
2023-04-18T04:24:57.779Z,2.10
2023-04-18T04:27:26.900Z,2.50
2023-04-18T04:29:56.536Z,2.13
2023-04-18T04:32:25.313Z,2.53
2023-04-18T04:34:53.649Z,2.42
2023-04-18T04:37:23.798Z,2.70
2023-04-18T04:39:52.331Z,2.50
2023-04-18T04:42:25.356Z,2.55
2023-04-18T04:44:54.428Z,2.35
2023-04-18T04:47:22.563Z,2.30
2023-04-18T04:49:53.546Z,2.53
2023-04-18T04:52:23.042Z,2.47
2023-04-18T04:54:52.763Z,2.33
2023-04-18T04:57:20.854Z,2.40
2023-04-18T04:59:48.964Z,2.30
2023-04-18T05:02:17.119Z,2.42
2023-04-18T05:04:45.515Z,2.80
2023-04-18T05:07:14.963Z,2.65
2023-04-18T05:09:44.446Z,2.40
2023-04-18T05:12:12.495Z,2.63
2023-04-18T05:14:40.495Z,2.50
2023-04-18T05:17:08.667Z,2.58
2023-04-18T05:19:37.302Z,2.42
2023-04-18T05:22:05.526Z,2.25
2023-04-18T05:24:33.571Z,2.53
2023-04-18T05:27:03.480Z,2.58
2023-04-18T05:29:32.093Z,2.50
2023-04-18T05:32:00.294Z,2.38
2023-04-18T05:34:31.879Z,2.60
2023-04-18T05:37:01.500Z,2.60
2023-04-18T05:39:29.913Z,2.90
2023-04-18T05:41:58.447Z,2.58
2023-04-18T05:44:28.175Z,2.70
2023-04-18T05:46:56.292Z,2.50
2023-04-18T05:49:24.613Z,2.47
2023-04-18T05:51:53.034Z,2.70
2023-04-18T05:54:22.035Z,2.63
2023-04-18T05:56:50.255Z,2.70
2023-04-18T05:59:18.720Z,2.60
2023-04-18T06:01:49.355Z,2.50
2023-04-18T06:04:18.024Z,2.45
2023-04-18T06:06:46.656Z,2.90
2023-04-18T06:09:14.788Z,2.65
2023-04-18T06:11:42.924Z,2.50
2023-04-18T06:14:11.002Z,2.75
2023-04-18T06:16:39.221Z,2.50
2023-04-18T06:19:08.732Z,2.72
2023-04-18T06:21:36.933Z,2.67
2023-04-18T06:24:05.996Z,2.75
2023-04-18T06:26:34.327Z,2.83
2023-04-18T06:29:02.623Z,3.08
2023-04-18T06:31:31.274Z,2.67
2023-04-18T06:33:59.452Z,2.97
2023-04-18T06:36:29.160Z,2.97
2023-04-18T06:38:57.244Z,3.10
2023-04-18T06:41:25.628Z,3.22
2023-04-18T06:44:03.306Z,2.83
2023-04-18T06:46:32.862Z,3.05
2023-04-18T06:49:01.013Z,2.70
2023-04-18T06:51:32.443Z,3.00
2023-04-18T06:54:00.738Z,3.38
2023-04-18T06:56:29.698Z,3.20
2023-04-18T06:58:57.819Z,3.10
2023-04-18T07:01:26.033Z,3.05
2023-04-18T07:03:54.680Z,3.35
2023-04-18T07:06:23.032Z,3.67
2023-04-18T07:08:54.422Z,3.30
2023-04-18T07:11:23.558Z,3.47
2023-04-18T07:13:51.700Z,2.97
2023-04-18T07:16:21.196Z,3.53
2023-04-18T07:18:49.430Z,3.33
2023-04-18T07:21:17.656Z,3.70
2023-04-18T07:23:46.729Z,3.22
2023-04-18T07:26:16.278Z,3.75
2023-04-18T07:28:44.525Z,3.72
2023-04-18T07:31:14.520Z,3.38
2023-04-18T07:33:43.354Z,3.13
2023-04-18T07:36:11.843Z,3.85
2023-04-18T07:38:40.203Z,3.10
2023-04-18T07:41:09.358Z,3.85
2023-04-18T07:43:40.445Z,3.30
2023-04-18T07:46:10.515Z,3.97
2023-04-18T07:48:38.879Z,3.38
2023-04-18T07:51:07.042Z,3.95
2023-04-18T07:53:35.909Z,3.45
2023-04-18T07:56:04.136Z,3.47
2023-04-18T07:58:32.552Z,3.08
2023-04-18T08:01:02.264Z,3.35
2023-04-18T08:03:30.766Z,3.53
2023-04-18T08:05:59.608Z,3.60
2023-04-18T08:08:28.048Z,3.42
2023-04-18T08:10:56.164Z,4.03
2023-04-18T08:13:24.256Z,3.60
2023-04-18T08:15:52.477Z,3.92
2023-04-18T08:18:23.045Z,3.80
2023-04-18T08:20:51.926Z,3.70
2023-04-18T08:23:20.069Z,3.70
2023-04-18T08:25:48.451Z,3.88
2023-04-18T08:28:16.992Z,3.83
2023-04-18T08:30:48.775Z,4.00
2023-04-18T08:33:17.029Z,4.10
2023-04-18T08:35:46.773Z,3.35
2023-04-18T08:38:18.012Z,3.72
2023-04-18T08:40:47.153Z,3.55
2023-04-18T08:43:16.140Z,3.17
2023-04-18T08:45:45.174Z,3.50
2023-04-18T08:48:14.213Z,3.42
2023-04-18T08:50:42.792Z,4.18
2023-04-18T08:53:12.855Z,3.25
2023-04-18T08:55:42.032Z,3.80
2023-04-18T08:58:12.456Z,3.60
2023-04-18T09:00:40.675Z,3.60
2023-04-18T09:03:09.235Z,2.97
2023-04-18T09:05:38.504Z,3.70
2023-04-18T09:08:25.186Z,3.65
2023-04-18T09:10:53.271Z,3.33
2023-04-18T09:13:41.084Z,3.47
2023-04-18T09:16:09.487Z,3.63
2023-04-18T09:18:38.491Z,3.40
2023-04-18T09:21:19.407Z,3.65
2023-04-18T09:23:50.385Z,3.20
2023-04-18T09:26:33.866Z,3.60
2023-04-18T09:31:31.378Z,3.85
2023-04-18T09:34:00.762Z,3.45
2023-04-18T09:36:29.037Z,3.65
2023-04-18T09:38:58.549Z,4.00
2023-04-18T09:41:27.578Z,3.40
2023-04-18T09:44:14.523Z,3.60
2023-04-18T09:46:46.050Z,3.63
2023-04-18T09:49:15.670Z,3.58
2023-04-18T09:51:46.093Z,3.55
2023-04-18T09:54:17.362Z,3.78
2023-04-18T09:56:46.929Z,4.03
2023-04-18T09:59:21.261Z,3.58
2023-04-18T10:01:50.964Z,3.28
2023-04-18T10:04:19.915Z,3.75
2023-04-18T10:06:48.210Z,3.45
2023-04-18T10:09:18.820Z,3.60
2023-04-18T10:11:47.203Z,3.38
2023-04-18T10:14:17.405Z,3.67
2023-04-18T10:16:48.640Z,3.58
2023-04-18T10:19:24.680Z,3.63
2023-04-18T10:21:54.436Z,3.38
2023-04-18T10:24:49.471Z,3.28
2023-04-18T10:27:18.281Z,3.40
2023-04-18T10:29:51.464Z,3.67
2023-04-18T10:34:48.810Z,3.80
2023-04-18T10:37:18.994Z,3.78
2023-04-18T10:39:58.205Z,3.30
2023-04-18T10:43:00.515Z,3.28
2023-04-18T10:45:31.270Z,3.63
2023-04-18T10:48:24.359Z,3.53
2023-04-18T10:51:15.055Z,3.13
2023-04-18T10:53:49.499Z,3.35
2023-04-18T10:56:19.015Z,3.38
2023-04-18T10:58:51.681Z,3.45
2023-04-18T11:01:31.721Z,3.20
2023-04-18T11:04:01.613Z,3.80
2023-04-18T11:06:31.321Z,3.75
2023-04-18T11:09:12.449Z,3.92
2023-04-18T11:11:42.541Z,3.75
2023-04-18T11:14:10.811Z,3.50
2023-04-18T11:16:38.998Z,2.97
2023-04-18T11:19:27.980Z,3.13
2023-04-18T11:22:02.056Z,3.47
2023-04-18T11:24:30.663Z,3.60
2023-04-18T11:27:00.527Z,3.53
2023-04-18T11:29:28.873Z,3.80
2023-04-18T11:31:58.625Z,3.40
2023-04-18T11:34:33.232Z,3.70
2023-04-18T11:37:01.587Z,3.47
2023-04-18T11:39:29.845Z,3.30
2023-04-18T11:42:01.410Z,3.00
2023-04-18T11:44:30.930Z,3.45
2023-04-18T11:46:59.105Z,2.97
2023-04-18T11:49:28.409Z,3.13
2023-04-18T11:51:56.984Z,3.40
2023-04-18T11:54:41.208Z,3.10
2023-04-18T11:57:21.704Z,2.90
2023-04-18T11:59:53.039Z,3.28
2023-04-18T12:02:22.405Z,2.63
2023-04-18T12:04:53.106Z,3.33
2023-04-18T12:07:38.102Z,3.53
2023-04-18T12:10:08.577Z,3.13
2023-04-18T12:12:37.715Z,3.13
2023-04-18T12:15:10.030Z,3.13
2023-04-18T12:17:39.074Z,3.30
2023-04-18T12:20:09.934Z,3.20
2023-04-18T12:22:40.006Z,2.70
2023-04-18T12:25:20.248Z,3.08
2023-04-18T12:27:57.906Z,2.75
2023-04-18T12:30:30.400Z,2.85
2023-04-18T12:33:02.857Z,3.13
2023-04-18T12:35:32.324Z,2.97
2023-04-18T12:38:02.184Z,2.75
2023-04-18T12:40:31.170Z,2.90
2023-04-18T12:43:00.537Z,2.83
2023-04-18T12:45:31.747Z,2.85
2023-04-18T12:48:00.005Z,2.90
2023-04-18T12:50:28.749Z,3.15
2023-04-18T12:53:01.505Z,3.15
2023-04-18T12:55:30.154Z,2.90
2023-04-18T12:57:58.591Z,3.38
2023-04-18T13:00:28.368Z,3.30
2023-04-18T13:02:58.031Z,3.17
2023-04-18T13:05:31.594Z,2.65
2023-04-18T13:10:36.177Z,2.55
2023-04-18T13:13:04.454Z,2.83
2023-04-18T13:15:33.079Z,2.72
2023-04-18T13:18:06.208Z,3.05
2023-04-18T13:20:35.165Z,2.80
2023-04-18T13:23:03.486Z,3.15
2023-04-18T13:25:31.912Z,2.92
2023-04-18T13:28:00.959Z,2.80
2023-04-18T13:30:29.756Z,2.78
2023-04-18T13:32:58.717Z,2.72
2023-04-18T13:35:28.199Z,2.55
2023-04-18T13:37:58.067Z,2.75
2023-04-18T13:40:26.553Z,2.72
2023-04-18T13:42:54.772Z,2.70
2023-04-18T13:45:25.471Z,2.40
2023-04-18T13:47:53.982Z,2.45
2023-04-18T13:50:23.179Z,2.67
2023-04-18T13:52:54.541Z,2.60
2023-04-18T13:55:22.791Z,2.40
2023-04-18T13:57:51.034Z,2.55
2023-04-18T14:00:20.415Z,2.58
2023-04-18T14:02:48.838Z,2.80
2023-04-18T14:05:17.161Z,3.00
2023-04-18T14:07:45.416Z,2.65
2023-04-18T14:10:14.911Z,2.90
2023-04-18T14:12:43.051Z,2.40
2023-04-18T14:15:12.172Z,2.40
2023-04-18T14:17:40.337Z,2.60
2023-04-18T14:20:09.541Z,3.03
2023-04-18T14:22:37.734Z,2.50
2023-04-18T14:25:06.820Z,2.60
2023-04-18T14:27:36.287Z,2.40
2023-04-18T14:30:06.494Z,2.42
2023-04-18T14:32:35.391Z,2.78
2023-04-18T14:35:07.125Z,2.67
2023-04-18T14:37:35.488Z,2.50
2023-04-18T14:40:05.467Z,2.45
2023-04-18T14:42:36.687Z,2.47
2023-04-18T14:45:08.385Z,2.50
2023-04-18T14:47:39.078Z,2.35
2023-04-18T14:50:08.776Z,2.30
2023-04-18T14:52:37.138Z,2.50
2023-04-18T14:55:05.715Z,2.05
2023-04-18T14:57:35.925Z,2.50
2023-04-18T15:00:04.886Z,2.22
2023-04-18T15:02:34.812Z,2.20
2023-04-18T15:05:03.697Z,2.40
2023-04-18T15:07:31.949Z,2.15
2023-04-18T15:10:00.142Z,2.20
2023-04-18T15:12:28.216Z,2.30
2023-04-18T15:14:56.412Z,2.17
2023-04-18T15:17:24.477Z,2.20
2023-04-18T15:19:53.918Z,2.20
2023-04-18T15:22:22.215Z,2.40
2023-04-18T15:24:50.358Z,2.53
2023-04-18T15:27:18.550Z,2.47
2023-04-18T15:29:49.412Z,2.20
2023-04-18T15:32:18.033Z,2.13
2023-04-18T15:34:46.144Z,2.28
2023-04-18T15:37:15.661Z,2.17
2023-04-18T15:39:43.767Z,2.17
2023-04-18T15:42:11.772Z,2.20
2023-04-18T15:44:39.878Z,2.25
2023-04-18T15:47:07.960Z,2.30
2023-04-18T15:49:36.009Z,2.10
2023-04-18T15:52:06.308Z,2.45
2023-04-18T15:54:35.789Z,1.63
2023-04-18T15:57:04.260Z,2.10
2023-04-18T15:59:32.406Z,1.95
2023-04-18T16:02:00.891Z,2.22
2023-04-18T16:04:29.163Z,2.10
2023-04-18T16:06:57.408Z,2.20
2023-04-18T16:09:25.716Z,2.00
2023-04-18T16:11:56.181Z,1.95
2023-04-18T16:14:24.284Z,2.10
2023-04-18T16:16:53.720Z,1.98
2023-04-18T16:19:21.829Z,1.70
2023-04-18T16:21:50.166Z,2.20
2023-04-18T16:24:18.232Z,1.92
2023-04-18T16:26:46.387Z,2.10
2023-04-18T16:29:16.125Z,2.13
2023-04-18T16:31:44.554Z,2.20
2023-04-18T16:34:12.935Z,1.95
2023-04-18T16:36:41.155Z,2.10
2023-04-18T16:39:09.366Z,1.90
2023-04-18T16:41:37.531Z,1.95
2023-04-18T16:44:06.289Z,1.98
2023-04-18T16:46:35.779Z,1.80
2023-04-18T16:49:04.019Z,1.90
2023-04-18T16:51:32.294Z,2.10
2023-04-18T16:54:00.456Z,1.80
2023-04-18T16:56:28.577Z,2.05
2023-04-18T16:58:56.824Z,1.77
2023-04-18T17:01:25.046Z,2.00
2023-04-18T17:03:55.291Z,2.08
2023-04-18T17:06:25.094Z,1.85
2023-04-18T17:08:53.726Z,2.10
2023-04-18T17:11:22.276Z,2.03
2023-04-18T17:13:51.239Z,2.13
2023-04-18T17:16:19.456Z,2.10
2023-04-18T17:18:47.548Z,1.70
2023-04-18T17:21:17.001Z,1.88
2023-04-18T17:23:45.080Z,1.77
2023-04-18T17:26:13.185Z,2.03
2023-04-18T17:28:41.513Z,1.90
2023-04-18T17:31:09.641Z,1.85
2023-04-18T17:33:37.768Z,1.90
2023-04-18T17:36:06.851Z,1.85
2023-04-18T17:38:36.414Z,2.00
2023-04-18T17:41:05.725Z,2.22
2023-04-18T17:43:33.822Z,1.95
2023-04-18T17:46:03.637Z,2.10
2023-04-18T17:48:32.009Z,1.88
2023-04-18T17:51:00.236Z,1.92
2023-04-18T17:53:29.684Z,1.95
2023-04-18T17:56:01.097Z,2.10
2023-04-18T17:58:29.676Z,2.05
2023-04-18T18:00:57.962Z,1.90
2023-04-18T18:03:26.310Z,2.20
2023-04-18T18:05:55.283Z,2.25
2023-04-18T18:08:24.300Z,2.00
2023-04-18T18:10:52.405Z,1.90
2023-04-18T18:13:22.090Z,1.98
2023-04-18T18:15:50.470Z,1.88
2023-04-18T18:18:18.587Z,2.10
2023-04-18T18:20:46.773Z,2.30
2023-04-18T18:23:15.320Z,2.40
2023-04-18T18:25:43.385Z,2.35
2023-04-18T18:28:11.609Z,2.50
2023-04-18T18:30:41.120Z,1.80
2023-04-18T18:33:09.337Z,2.60
2023-04-18T18:35:37.806Z,2.10
2023-04-18T18:38:06.429Z,2.38
2023-04-18T18:40:34.669Z,2.00
2023-04-18T18:43:03.239Z,2.33
2023-04-18T18:45:31.344Z,2.20
2023-04-18T18:48:00.882Z,1.90
2023-04-18T18:50:29.044Z,2.30
2023-04-18T18:52:57.314Z,2.10
2023-04-18T18:55:25.544Z,2.20
2023-04-18T18:57:54.778Z,2.47
2023-04-18T19:00:23.014Z,2.38
2023-04-18T19:02:51.509Z,2.55
2023-04-18T19:05:21.195Z,2.40
2023-04-18T19:07:51.359Z,2.58
2023-04-18T19:10:19.824Z,2.50
2023-04-18T19:12:48.150Z,2.60
2023-04-18T19:15:16.590Z,2.60
2023-04-18T19:17:44.769Z,3.00
2023-04-18T19:20:13.019Z,3.00
2023-04-18T19:22:42.605Z,2.67
2023-04-18T19:25:11.299Z,2.85
2023-04-18T19:27:39.428Z,2.95
2023-04-18T19:30:10.667Z,3.15
2023-04-18T19:32:39.008Z,2.88
2023-04-18T19:35:09.867Z,3.03
2023-04-18T19:37:38.100Z,3.05
2023-04-18T19:40:09.363Z,2.60
2023-04-18T19:42:37.612Z,3.00
2023-04-18T19:45:06.996Z,3.00
2023-04-18T19:47:35.203Z,2.90
2023-04-18T19:50:03.384Z,3.05
2023-04-18T19:52:31.584Z,3.20
2023-04-18T19:54:59.975Z,2.88
2023-04-18T19:57:29.726Z,3.10
2023-04-18T20:00:01.433Z,2.97
2023-04-18T20:02:30.011Z,2.97
2023-04-18T20:04:58.556Z,3.00
2023-04-18T20:07:26.892Z,3.00
2023-04-18T20:09:56.392Z,3.00
2023-04-18T20:12:24.843Z,2.67
2023-04-18T20:14:58.497Z,3.20
2023-04-18T20:17:27.611Z,3.20
2023-04-18T20:19:57.128Z,2.90
2023-04-18T20:22:26.779Z,2.80
2023-04-18T20:24:57.257Z,2.90
2023-04-18T20:27:25.905Z,3.10
2023-04-18T20:29:57.472Z,2.95
2023-04-18T20:32:26.750Z,2.50
2023-04-18T20:34:54.994Z,3.00
2023-04-18T20:37:23.154Z,3.30
2023-04-18T20:39:52.865Z,3.00
2023-04-18T20:42:21.110Z,2.70
2023-04-18T20:44:49.159Z,2.75
2023-04-18T20:47:18.743Z,2.80
2023-04-18T20:49:46.990Z,2.83
2023-04-18T20:52:15.583Z,2.80
2023-04-18T20:54:43.624Z,2.72
2023-04-18T20:57:11.681Z,2.70
2023-04-18T20:59:39.903Z,2.50
2023-04-18T21:02:10.699Z,2.70
2023-04-18T21:04:40.694Z,2.92
2023-04-18T21:07:08.881Z,2.55
2023-04-18T21:09:37.451Z,2.30
2023-04-18T21:12:07.701Z,2.53
2023-04-18T21:14:42.256Z,2.72
2023-04-18T21:17:10.853Z,2.65
2023-04-18T21:19:40.358Z,2.65
2023-04-18T21:22:08.492Z,2.58
2023-04-18T21:24:36.588Z,2.75
2023-04-18T21:27:05.080Z,2.75
2023-04-18T21:29:33.298Z,2.67
2023-04-18T21:32:01.656Z,2.60
2023-04-18T21:34:31.769Z,2.63
2023-04-18T21:37:01.452Z,2.55
2023-04-18T21:39:29.701Z,2.70
2023-04-18T21:41:58.087Z,3.10
2023-04-18T21:44:26.216Z,2.75
2023-04-18T21:46:54.268Z,2.67
2023-04-18T21:49:25.731Z,2.67
2023-04-18T21:51:54.998Z,3.00
2023-04-18T21:54:24.633Z,3.10
2023-04-18T21:56:52.685Z,2.90
2023-04-18T21:59:21.034Z,3.22
2023-04-18T22:01:49.091Z,3.40
2023-04-18T22:04:21.153Z,3.00
2023-04-18T22:06:49.384Z,3.60
2023-04-18T22:09:19.290Z,3.20
2023-04-18T22:11:48.967Z,3.45
2023-04-18T22:14:17.720Z,3.63
2023-04-18T22:16:46.041Z,2.95
2023-04-18T22:19:14.898Z,2.92
2023-04-18T22:21:43.085Z,3.67
2023-04-18T22:24:11.261Z,3.40
2023-04-18T22:26:39.467Z,3.55
2023-04-18T22:29:09.072Z,3.13
2023-04-18T22:31:37.195Z,3.13
2023-04-18T22:34:05.729Z,3.65
2023-04-18T22:36:33.768Z,3.55
2023-04-18T22:39:01.869Z,3.08
2023-04-18T22:41:29.912Z,3.70
2023-04-18T22:43:58.005Z,3.63
2023-04-18T22:46:28.049Z,3.60
2023-04-18T22:48:56.953Z,3.22
2023-04-18T22:51:25.273Z,3.55
2023-04-18T22:53:53.557Z,3.45
2023-04-18T22:56:21.570Z,3.25
2023-04-18T22:58:49.634Z,3.50
2023-04-18T23:01:17.769Z,3.22
2023-04-18T23:03:47.595Z,3.75
2023-04-18T23:06:16.079Z,3.65
2023-04-18T23:08:44.269Z,3.75
2023-04-18T23:11:12.412Z,3.50
2023-04-18T23:13:40.506Z,3.53
2023-04-18T23:16:09.717Z,3.13
2023-04-18T23:18:38.434Z,3.58
2023-04-18T23:21:08.420Z,3.50
2023-04-18T23:23:36.541Z,3.60
2023-04-18T23:26:14.057Z,3.55
2023-04-18T23:28:42.689Z,3.42
2023-04-18T23:31:11.680Z,3.30
2023-04-18T23:33:42.756Z,3.42
2023-04-18T23:36:12.943Z,3.05
2023-04-18T23:38:41.215Z,3.50
2023-04-18T23:41:09.452Z,3.70
2023-04-18T23:43:37.516Z,3.40
2023-04-18T23:46:06.027Z,3.22
2023-04-18T23:48:34.162Z,3.38
2023-04-18T23:51:02.651Z,3.65
2023-04-18T23:53:32.612Z,3.35
2023-04-18T23:56:00.833Z,3.28
2023-04-18T23:58:29.095Z,3.40
