createdAt,value
2022-12-16T00:00:22.103Z,-2.58
2022-12-16T00:02:50.819Z,-2.57
2022-12-16T00:05:20.760Z,-2.59
2022-12-16T00:07:49.464Z,-2.57
2022-12-16T00:10:18.889Z,-2.55
2022-12-16T00:12:48.053Z,-2.51
2022-12-16T00:15:16.844Z,-2.52
2022-12-16T00:17:46.850Z,-2.51
2022-12-16T00:20:15.802Z,-2.50
2022-12-16T00:22:44.790Z,-2.48
2022-12-16T00:25:13.370Z,-2.54
2022-12-16T00:27:41.928Z,-2.54
2022-12-16T00:30:11.485Z,-2.57
2022-12-16T00:32:40.069Z,-2.58
2022-12-16T00:35:10.531Z,-2.58
2022-12-16T00:37:39.111Z,-2.57
2022-12-16T00:40:08.490Z,-2.58
2022-12-16T00:42:37.322Z,-2.58
2022-12-16T00:45:06.259Z,-2.61
2022-12-16T00:47:37.520Z,-2.61
2022-12-16T00:50:11.441Z,-2.55
2022-12-16T00:52:40.059Z,-2.63
2022-12-16T00:55:09.319Z,-2.61
2022-12-16T00:57:37.929Z,-2.66
2022-12-16T01:00:07.318Z,-2.63
2022-12-16T01:02:36.319Z,-2.56
2022-12-16T01:05:05.055Z,-2.58
2022-12-16T01:07:35.066Z,-2.56
2022-12-16T01:10:04.695Z,-2.57
2022-12-16T01:12:33.471Z,-2.45
2022-12-16T01:15:02.288Z,-2.50
2022-12-16T01:17:31.116Z,-2.60
2022-12-16T01:20:00.148Z,-2.57
2022-12-16T01:22:35.255Z,-2.52
2022-12-16T01:25:04.089Z,-2.50
2022-12-16T01:27:33.038Z,-2.46
2022-12-16T01:30:01.687Z,-2.41
2022-12-16T01:32:30.334Z,-2.32
2022-12-16T01:34:59.076Z,-2.28
2022-12-16T01:37:28.635Z,-2.23
2022-12-16T01:39:58.582Z,-2.26
2022-12-16T01:42:29.093Z,-2.30
2022-12-16T01:44:57.633Z,-2.20
2022-12-16T01:47:27.512Z,-2.22
2022-12-16T01:49:57.031Z,-2.27
2022-12-16T01:52:31.616Z,-2.21
2022-12-16T01:55:03.574Z,-2.28
2022-12-16T01:57:35.072Z,-2.17
2022-12-16T02:00:03.688Z,-2.12
2022-12-16T02:02:32.341Z,-2.22
2022-12-16T02:05:18.390Z,-2.15
2022-12-16T02:07:56.082Z,-2.11
2022-12-16T02:10:29.214Z,-2.07
2022-12-16T02:13:00.344Z,-2.11
2022-12-16T02:15:35.903Z,-2.09
2022-12-16T02:18:07.504Z,-2.12
2022-12-16T02:20:57.665Z,-2.04
2022-12-16T02:23:42.201Z,-2.06
2022-12-16T02:26:22.627Z,-2.07
2022-12-16T02:29:02.160Z,-2.10
2022-12-16T02:31:33.012Z,-2.10
2022-12-16T02:34:11.394Z,-2.14
2022-12-16T02:36:45.798Z,-2.19
2022-12-16T02:39:15.649Z,-2.25
2022-12-16T02:41:48.358Z,-2.26
2022-12-16T02:44:17.486Z,-2.25
2022-12-16T02:46:54.297Z,-2.31
2022-12-16T02:49:43.714Z,-2.19
2022-12-16T02:52:12.288Z,-2.20
2022-12-16T02:54:41.013Z,-2.22
2022-12-16T02:57:14.409Z,-2.18
2022-12-16T02:59:44.229Z,-2.16
2022-12-16T03:02:17.001Z,-2.24
2022-12-16T03:04:49.788Z,-2.31
2022-12-16T03:07:19.478Z,-2.25
2022-12-16T03:09:48.330Z,-2.26
2022-12-16T03:12:18.388Z,-2.26
2022-12-16T03:14:48.149Z,-2.30
2022-12-16T03:17:18.416Z,-2.21
2022-12-16T03:19:50.828Z,-2.25
2022-12-16T03:22:20.424Z,-2.15
2022-12-16T03:24:48.961Z,-2.20
2022-12-16T03:27:20.072Z,-2.20
2022-12-16T03:29:52.129Z,-2.23
2022-12-16T03:32:24.982Z,-2.31
2022-12-16T03:34:54.606Z,-2.22
2022-12-16T03:37:24.227Z,-2.24
2022-12-16T03:39:53.759Z,-2.27
2022-12-16T03:42:22.314Z,-2.22
2022-12-16T03:44:50.890Z,-2.25
2022-12-16T03:47:23.633Z,-2.30
2022-12-16T03:49:55.705Z,-2.28
2022-12-16T03:52:24.517Z,-2.40
2022-12-16T03:54:53.067Z,-2.30
2022-12-16T03:57:21.608Z,-2.40
2022-12-16T03:59:50.351Z,-2.59
2022-12-16T04:02:19.166Z,-2.53
2022-12-16T04:04:48.095Z,-2.45
2022-12-16T04:07:24.966Z,-2.45
2022-12-16T04:09:53.876Z,-2.43
2022-12-16T04:12:36.168Z,-2.47
2022-12-16T04:15:18.868Z,-2.45
2022-12-16T04:18:01.109Z,-2.60
2022-12-16T04:20:45.428Z,-2.57
2022-12-16T04:23:29.433Z,-2.61
2022-12-16T04:25:58.187Z,-2.63
2022-12-16T04:28:26.761Z,-2.68
2022-12-16T04:30:55.974Z,-2.61
2022-12-16T04:33:39.595Z,-2.61
2022-12-16T04:36:22.744Z,-2.72
2022-12-16T04:39:06.422Z,-2.81
2022-12-16T04:41:48.998Z,-2.74
2022-12-16T04:44:31.330Z,-2.73
2022-12-16T04:47:13.984Z,-2.76
2022-12-16T04:49:56.600Z,-2.89
2022-12-16T04:52:39.222Z,-2.90
2022-12-16T04:55:23.444Z,-2.92
2022-12-16T04:58:06.709Z,-2.87
2022-12-16T05:00:49.006Z,-3.00
2022-12-16T05:03:32.007Z,-2.93
2022-12-16T05:06:14.821Z,-2.93
2022-12-16T05:08:57.367Z,-2.95
2022-12-16T05:11:41.093Z,-2.93
2022-12-16T05:14:23.696Z,-3.02
2022-12-16T05:17:05.936Z,-3.09
2022-12-16T05:19:48.515Z,-3.09
2022-12-16T05:22:30.775Z,-3.11
2022-12-16T05:25:13.360Z,-3.09
2022-12-16T05:27:59.283Z,-3.00
2022-12-16T05:30:41.848Z,-3.18
2022-12-16T05:33:24.141Z,-3.08
2022-12-16T05:36:06.410Z,-3.10
2022-12-16T05:38:48.999Z,-3.03
2022-12-16T05:41:31.297Z,-3.11
2022-12-16T05:44:15.263Z,-3.15
2022-12-16T05:46:57.676Z,-3.07
2022-12-16T05:49:41.447Z,-3.13
2022-12-16T05:52:23.773Z,-3.11
2022-12-16T05:55:06.365Z,-2.99
2022-12-16T05:57:48.629Z,-3.14
2022-12-16T06:00:32.952Z,-3.20
2022-12-16T06:03:15.286Z,-3.23
2022-12-16T06:05:58.018Z,-3.08
2022-12-16T06:08:40.330Z,-3.22
2022-12-16T06:11:22.893Z,-3.06
2022-12-16T06:14:05.165Z,-3.08
2022-12-16T06:16:49.236Z,-3.03
2022-12-16T06:19:31.541Z,-3.09
2022-12-16T06:22:13.836Z,-3.00
2022-12-16T06:24:56.090Z,-2.93
2022-12-16T06:27:38.651Z,-2.92
2022-12-16T06:30:21.675Z,-2.88
2022-12-16T06:33:05.386Z,-3.01
2022-12-16T06:35:47.969Z,-3.02
2022-12-16T06:38:30.259Z,-3.08
2022-12-16T06:41:12.509Z,-2.99
2022-12-16T06:43:54.823Z,-3.04
2022-12-16T06:46:37.155Z,-2.99
2022-12-16T06:49:21.126Z,-3.01
2022-12-16T06:52:03.550Z,-2.96
2022-12-16T06:54:45.846Z,-2.95
2022-12-16T06:57:29.578Z,-2.95
2022-12-16T07:00:11.870Z,-3.03
2022-12-16T07:03:12.194Z,-2.87
2022-12-16T07:05:55.889Z,-2.99
2022-12-16T07:08:38.488Z,-3.04
2022-12-16T07:11:20.897Z,-3.00
2022-12-16T07:14:03.465Z,-2.97
2022-12-16T07:16:45.798Z,-3.10
2022-12-16T07:19:28.118Z,-2.96
2022-12-16T07:22:11.946Z,-2.89
2022-12-16T07:24:54.936Z,-2.90
2022-12-16T07:27:37.620Z,-2.80
2022-12-16T07:30:24.917Z,-2.84
2022-12-16T07:33:11.318Z,-2.86
2022-12-16T07:35:53.920Z,-2.85
2022-12-16T07:38:37.893Z,-2.81
2022-12-16T07:41:20.746Z,-2.79
2022-12-16T07:44:03.015Z,-2.75
2022-12-16T07:46:45.360Z,-2.75
2022-12-16T07:49:27.911Z,-2.73
2022-12-16T07:52:10.683Z,-2.76
2022-12-16T07:54:54.351Z,-2.67
2022-12-16T07:57:37.844Z,-2.74
2022-12-16T08:00:20.944Z,-2.65
2022-12-16T08:03:11.080Z,-2.56
2022-12-16T08:05:54.447Z,-2.50
2022-12-16T08:08:37.662Z,-2.44
2022-12-16T08:11:21.391Z,-2.32
2022-12-16T08:14:03.684Z,-2.29
2022-12-16T08:17:04.598Z,-2.29
2022-12-16T08:19:46.929Z,-2.27
2022-12-16T08:22:29.511Z,-2.28
2022-12-16T08:25:11.774Z,-2.18
2022-12-16T08:27:55.491Z,-2.14
2022-12-16T08:30:38.332Z,-2.00
2022-12-16T08:33:20.640Z,-2.03
2022-12-16T08:36:02.927Z,-1.99
2022-12-16T08:38:45.522Z,-1.96
2022-12-16T08:41:27.842Z,-1.86
2022-12-16T08:44:11.730Z,-1.78
2022-12-16T08:46:54.050Z,-1.68
2022-12-16T08:49:36.529Z,-1.67
2022-12-16T08:52:19.014Z,-1.72
2022-12-16T08:55:04.997Z,-1.60
2022-12-16T08:57:51.356Z,-1.53
2022-12-16T09:00:36.607Z,-1.49
2022-12-16T09:03:19.313Z,-1.48
2022-12-16T09:06:02.122Z,-1.40
2022-12-16T09:08:44.443Z,-1.51
2022-12-16T09:11:27.017Z,-1.36
2022-12-16T09:14:09.638Z,-1.18
2022-12-16T09:16:53.643Z,-1.01
2022-12-16T09:19:36.993Z,-0.99
2022-12-16T09:22:19.297Z,-1.06
2022-12-16T09:25:01.552Z,-0.80
2022-12-16T09:27:44.367Z,-0.86
2022-12-16T09:30:27.635Z,-0.71
2022-12-16T09:33:11.692Z,-0.62
2022-12-16T09:35:54.031Z,-0.63
2022-12-16T09:38:38.295Z,-0.50
2022-12-16T09:41:43.025Z,-0.40
2022-12-16T09:44:31.912Z,-0.46
2022-12-16T09:47:16.208Z,-0.55
2022-12-16T09:50:02.324Z,-0.47
2022-12-16T09:52:44.629Z,-0.33
2022-12-16T09:55:34.956Z,-0.36
2022-12-16T09:58:17.249Z,-0.41
2022-12-16T10:01:00.095Z,-0.39
2022-12-16T10:03:45.690Z,-0.25
2022-12-16T10:06:35.999Z,-0.27
2022-12-16T10:09:22.040Z,-0.18
2022-12-16T10:12:08.939Z,-0.30
2022-12-16T10:14:54.084Z,-0.04
2022-12-16T10:17:40.149Z,0.09
2022-12-16T10:20:41.180Z,-0.02
2022-12-16T10:23:29.411Z,0.08
2022-12-16T10:26:12.455Z,0.14
2022-12-16T10:29:00.305Z,0.22
2022-12-16T10:31:43.637Z,0.35
2022-12-16T10:34:27.633Z,0.32
2022-12-16T10:37:59.895Z,0.40
2022-12-16T10:43:51.093Z,0.62
2022-12-16T10:46:36.192Z,0.86
2022-12-16T10:49:18.557Z,0.92
2022-12-16T10:52:04.066Z,0.88
2022-12-16T10:54:54.263Z,0.85
2022-12-16T10:57:45.883Z,0.83
2022-12-16T11:00:30.151Z,0.94
2022-12-16T11:03:12.574Z,1.08
2022-12-16T11:05:56.115Z,1.09
2022-12-16T11:08:41.968Z,1.22
2022-12-16T11:11:28.922Z,1.34
2022-12-16T11:14:24.074Z,1.22
2022-12-16T11:17:07.529Z,1.21
2022-12-16T11:19:50.352Z,1.36
2022-12-16T11:22:34.993Z,1.55
2022-12-16T11:25:21.840Z,1.54
2022-12-16T11:28:17.135Z,1.57
2022-12-16T11:31:01.252Z,1.63
2022-12-16T11:33:43.725Z,1.68
2022-12-16T11:36:45.250Z,1.82
2022-12-16T11:39:31.104Z,1.77
2022-12-16T11:42:13.973Z,1.83
2022-12-16T11:44:58.862Z,1.90
2022-12-16T11:48:05.498Z,1.98
2022-12-16T11:54:00.445Z,1.80
2022-12-16T11:59:48.155Z,2.12
2022-12-16T12:02:32.519Z,2.16
2022-12-16T12:05:16.242Z,2.30
2022-12-16T12:08:24.424Z,2.18
2022-12-16T12:11:20.754Z,2.09
2022-12-16T12:14:14.666Z,2.36
2022-12-16T12:17:06.721Z,2.15
2022-12-16T12:19:53.933Z,2.21
2022-12-16T12:22:44.615Z,2.21
2022-12-16T12:25:32.212Z,2.34
2022-12-16T12:28:17.317Z,2.42
2022-12-16T12:31:02.089Z,2.37
2022-12-16T12:33:49.640Z,2.50
2022-12-16T12:36:55.776Z,2.46
2022-12-16T12:39:42.961Z,2.26
2022-12-16T12:42:32.697Z,2.45
2022-12-16T12:45:21.980Z,2.48
2022-12-16T12:48:07.161Z,2.54
2022-12-16T12:50:52.671Z,2.46
2022-12-16T12:53:44.988Z,2.36
2022-12-16T12:56:35.713Z,2.47
2022-12-16T12:59:23.458Z,2.42
2022-12-16T13:02:06.225Z,2.49
2022-12-16T13:04:48.630Z,2.42
2022-12-16T13:07:31.189Z,2.55
2022-12-16T13:10:32.688Z,2.54
2022-12-16T13:13:42.243Z,2.30
2022-12-16T13:16:26.174Z,2.48
2022-12-16T13:19:28.594Z,2.54
2022-12-16T13:22:11.108Z,2.47
2022-12-16T13:24:57.043Z,2.50
2022-12-16T13:27:39.323Z,2.58
2022-12-16T13:30:35.090Z,2.60
2022-12-16T13:33:20.448Z,2.66
2022-12-16T13:36:08.863Z,2.60
2022-12-16T13:39:09.194Z,2.53
2022-12-16T13:42:05.745Z,2.46
2022-12-16T13:45:09.716Z,2.61
2022-12-16T13:48:14.957Z,2.57
2022-12-16T13:50:58.250Z,2.62
2022-12-16T13:53:41.213Z,2.48
2022-12-16T13:56:23.549Z,2.44
2022-12-16T13:59:06.512Z,2.58
2022-12-16T14:01:51.894Z,2.51
2022-12-16T14:04:42.245Z,2.58
2022-12-16T14:07:25.092Z,2.57
2022-12-16T14:10:07.871Z,2.46
2022-12-16T14:12:59.509Z,2.47
2022-12-16T14:15:43.181Z,2.39
2022-12-16T14:18:30.006Z,2.39
2022-12-16T14:21:18.407Z,2.37
2022-12-16T14:24:05.965Z,2.30
2022-12-16T14:26:52.202Z,2.19
2022-12-16T14:29:42.366Z,2.02
2022-12-16T14:32:40.854Z,1.97
2022-12-16T14:35:27.425Z,2.17
2022-12-16T14:38:12.687Z,2.02
2022-12-16T14:40:55.153Z,1.94
2022-12-16T14:43:38.207Z,1.97
2022-12-16T14:46:20.837Z,1.93
2022-12-16T14:49:04.003Z,1.98
2022-12-16T14:51:47.260Z,1.82
2022-12-16T14:54:38.916Z,1.78
2022-12-16T14:57:26.568Z,1.67
2022-12-16T15:00:26.903Z,1.62
2022-12-16T15:03:10.870Z,1.59
2022-12-16T15:05:54.994Z,1.50
2022-12-16T15:08:41.738Z,1.41
2022-12-16T15:11:29.917Z,1.39
2022-12-16T15:14:21.387Z,1.28
2022-12-16T15:17:04.864Z,1.16
2022-12-16T15:19:49.824Z,0.98
2022-12-16T15:22:32.646Z,1.12
2022-12-16T15:25:15.237Z,1.10
2022-12-16T15:27:59.077Z,1.04
2022-12-16T15:30:50.765Z,1.00
2022-12-16T15:33:34.322Z,1.00
2022-12-16T15:36:17.102Z,0.93
2022-12-16T15:38:59.451Z,0.84
2022-12-16T15:41:44.362Z,0.63
2022-12-16T15:44:32.187Z,0.57
2022-12-16T15:47:15.619Z,0.60
2022-12-16T15:50:04.164Z,0.46
2022-12-16T15:52:50.323Z,0.50
2022-12-16T15:55:39.611Z,0.44
2022-12-16T15:58:28.840Z,0.31
2022-12-16T16:01:14.266Z,0.28
2022-12-16T16:03:58.494Z,0.16
2022-12-16T16:07:00.833Z,0.26
2022-12-16T16:09:44.152Z,0.19
2022-12-16T16:12:27.386Z,0.13
2022-12-16T16:15:10.211Z,0.08
2022-12-16T16:17:54.050Z,0.18
2022-12-16T16:20:36.466Z,0.12
2022-12-16T16:23:18.995Z,0.02
2022-12-16T16:26:04.046Z,-0.21
2022-12-16T16:28:47.005Z,-0.14
2022-12-16T16:31:29.649Z,-0.18
2022-12-16T16:34:13.747Z,-0.23
2022-12-16T16:36:56.582Z,-0.17
2022-12-16T16:39:39.150Z,-0.23
2022-12-16T16:42:22.251Z,-0.38
2022-12-16T16:45:05.569Z,-0.39
2022-12-16T16:47:48.176Z,-0.41
2022-12-16T16:50:32.359Z,-0.54
2022-12-16T16:53:15.398Z,-0.47
2022-12-16T16:55:59.104Z,-0.47
2022-12-16T16:58:42.880Z,-0.54
2022-12-16T17:01:26.036Z,-0.62
2022-12-16T17:04:09.020Z,-0.57
2022-12-16T17:06:54.349Z,-0.57
2022-12-16T17:09:38.497Z,-0.52
2022-12-16T17:12:29.697Z,-0.60
2022-12-16T17:15:12.408Z,-0.62
2022-12-16T17:17:54.970Z,-0.66
2022-12-16T17:20:37.770Z,-0.81
2022-12-16T17:23:22.350Z,-0.78
2022-12-16T17:26:05.207Z,-0.86
2022-12-16T17:28:48.035Z,-0.76
2022-12-16T17:31:31.122Z,-0.82
2022-12-16T17:34:13.741Z,-0.86
2022-12-16T17:36:56.307Z,-0.83
2022-12-16T17:39:40.750Z,-0.79
2022-12-16T17:42:23.160Z,-0.84
2022-12-16T17:45:06.037Z,-0.92
2022-12-16T17:47:48.518Z,-1.02
2022-12-16T17:50:31.615Z,-0.95
2022-12-16T17:53:14.547Z,-0.92
2022-12-16T17:55:58.732Z,-0.98
2022-12-16T17:58:45.723Z,-1.02
2022-12-16T18:01:29.045Z,-1.02
2022-12-16T18:04:11.895Z,-1.08
2022-12-16T18:06:57.309Z,-1.14
2022-12-16T18:09:39.962Z,-1.15
2022-12-16T18:12:24.158Z,-1.27
2022-12-16T18:15:08.616Z,-1.35
2022-12-16T18:17:51.333Z,-1.48
2022-12-16T18:20:34.180Z,-1.36
2022-12-16T18:23:17.530Z,-1.37
2022-12-16T18:25:59.987Z,-1.33
2022-12-16T18:28:46.421Z,-1.30
2022-12-16T18:31:29.135Z,-1.23
2022-12-16T18:34:11.632Z,-1.21
2022-12-16T18:36:54.294Z,-1.27
2022-12-16T18:39:37.066Z,-1.25
2022-12-16T18:42:20.135Z,-1.27
2022-12-16T18:45:07.289Z,-1.35
2022-12-16T18:47:49.723Z,-1.36
2022-12-16T18:50:37.480Z,-1.37
2022-12-16T18:53:20.435Z,-1.35
2022-12-16T18:56:03.105Z,-1.37
2022-12-16T18:58:52.563Z,-1.34
2022-12-16T19:01:36.995Z,-1.51
2022-12-16T19:04:19.568Z,-1.54
2022-12-16T19:07:02.557Z,-1.55
2022-12-16T19:09:45.388Z,-1.69
2022-12-16T19:12:28.177Z,-1.68
2022-12-16T19:15:10.612Z,-1.66
2022-12-16T19:17:54.553Z,-1.70
2022-12-16T19:20:37.912Z,-1.89
2022-12-16T19:23:20.334Z,-1.85
2022-12-16T19:26:03.017Z,-1.85
2022-12-16T19:28:45.750Z,-1.91
2022-12-16T19:31:32.734Z,-1.94
2022-12-16T19:34:17.059Z,-2.06
2022-12-16T19:36:59.550Z,-1.94
2022-12-16T19:39:43.142Z,-1.93
2022-12-16T19:42:25.967Z,-1.82
2022-12-16T19:45:09.275Z,-1.78
2022-12-16T19:47:51.781Z,-2.04
2022-12-16T19:50:35.853Z,-2.06
2022-12-16T19:53:18.235Z,-2.06
2022-12-16T19:56:00.960Z,-2.07
2022-12-16T19:58:43.458Z,-2.07
2022-12-16T20:01:28.509Z,-2.13
2022-12-16T20:04:11.033Z,-2.18
2022-12-16T20:06:56.001Z,-2.18
2022-12-16T20:09:38.649Z,-2.21
2022-12-16T20:12:25.212Z,-2.07
2022-12-16T20:15:07.935Z,-2.14
2022-12-16T20:17:51.701Z,-2.09
2022-12-16T20:20:34.260Z,-2.05
2022-12-16T20:23:18.284Z,-2.02
2022-12-16T20:26:09.483Z,-2.10
2022-12-16T20:28:51.953Z,-2.14
2022-12-16T20:31:34.442Z,-2.11
2022-12-16T20:34:17.129Z,-2.28
2022-12-16T20:36:59.594Z,-2.24
2022-12-16T20:39:47.973Z,-2.35
2022-12-16T20:42:33.809Z,-2.38
2022-12-16T20:45:16.220Z,-2.45
2022-12-16T20:47:58.650Z,-2.64
2022-12-16T20:50:42.926Z,-2.46
2022-12-16T20:53:25.770Z,-2.47
2022-12-16T20:56:09.986Z,-2.37
2022-12-16T20:58:56.063Z,-2.36
2022-12-16T21:01:41.690Z,-2.41
2022-12-16T21:04:30.521Z,-2.47
2022-12-16T21:07:13.245Z,-2.49
2022-12-16T21:09:57.170Z,-2.46
2022-12-16T21:12:41.411Z,-2.47
2022-12-16T21:15:24.465Z,-2.46
2022-12-16T21:18:09.848Z,-2.52
2022-12-16T21:20:53.406Z,-2.59
2022-12-16T21:23:39.242Z,-2.71
2022-12-16T21:26:22.011Z,-2.78
2022-12-16T21:29:06.026Z,-2.75
2022-12-16T21:31:50.067Z,-2.58
2022-12-16T21:34:32.819Z,-2.63
2022-12-16T21:37:15.288Z,-2.73
2022-12-16T21:39:58.662Z,-2.77
2022-12-16T21:42:44.076Z,-2.68
2022-12-16T21:45:29.745Z,-2.66
2022-12-16T21:48:12.347Z,-2.66
2022-12-16T21:50:54.827Z,-2.72
2022-12-16T21:53:39.371Z,-2.87
2022-12-16T21:56:23.468Z,-2.77
2022-12-16T21:59:06.136Z,-2.84
2022-12-16T22:01:53.022Z,-3.01
2022-12-16T22:04:39.244Z,-3.14
2022-12-16T22:07:21.651Z,-2.98
2022-12-16T22:10:04.065Z,-2.91
2022-12-16T22:12:48.159Z,-3.08
2022-12-16T22:15:30.948Z,-3.11
2022-12-16T22:18:14.810Z,-3.26
2022-12-16T22:20:57.520Z,-3.23
2022-12-16T22:23:44.780Z,-3.04
2022-12-16T22:26:27.884Z,-3.22
2022-12-16T22:29:10.285Z,-3.41
2022-12-16T22:31:55.043Z,-3.35
2022-12-16T22:34:40.185Z,-3.28
2022-12-16T22:37:22.861Z,-3.21
2022-12-16T22:40:05.272Z,-3.61
2022-12-16T22:42:48.158Z,-3.45
2022-12-16T22:45:30.637Z,-3.53
2022-12-16T22:48:13.339Z,-3.62
2022-12-16T22:50:57.170Z,-3.50
2022-12-16T22:53:41.178Z,-3.59
2022-12-16T22:56:23.846Z,-3.79
2022-12-16T22:59:06.557Z,-3.90
2022-12-16T23:01:49.079Z,-3.97
2022-12-16T23:04:31.960Z,-4.09
2022-12-16T23:07:15.956Z,-4.28
2022-12-16T23:09:58.766Z,-4.36
2022-12-16T23:12:41.396Z,-4.43
2022-12-16T23:15:26.254Z,-4.53
2022-12-16T23:18:09.345Z,-4.54
2022-12-16T23:20:53.984Z,-4.65
2022-12-16T23:23:41.350Z,-4.75
2022-12-16T23:26:24.853Z,-4.85
2022-12-16T23:29:07.657Z,-5.04
2022-12-16T23:31:50.558Z,-5.29
2022-12-16T23:34:32.965Z,-5.36
2022-12-16T23:37:15.798Z,-5.43
2022-12-16T23:39:59.647Z,-5.61
2022-12-16T23:42:42.439Z,-5.57
2022-12-16T23:45:25.250Z,-5.73
2022-12-16T23:48:15.730Z,-5.74
2022-12-16T23:50:58.149Z,-5.79
2022-12-16T23:53:40.901Z,-5.79
2022-12-16T23:56:24.744Z,-5.70
2022-12-16T23:59:08.000Z,-5.84
