createdAt,value
2022-09-12T00:01:20.663Z,0.20
2022-09-12T00:03:49.684Z,0.20
2022-09-12T00:06:22.830Z,0.20
2022-09-12T00:08:55.117Z,0.10
2022-09-12T00:11:24.105Z,0.20
2022-09-12T00:13:52.320Z,0.20
2022-09-12T00:16:22.788Z,0.17
2022-09-12T00:18:51.520Z,0.17
2022-09-12T00:21:20.123Z,0.20
2022-09-12T00:23:48.990Z,0.10
2022-09-12T00:26:19.643Z,0.20
2022-09-12T00:28:48.720Z,0.20
2022-09-12T00:31:18.877Z,0.20
2022-09-12T00:33:47.931Z,0.30
2022-09-12T00:36:18.383Z,0.07
2022-09-12T00:38:47.664Z,0.20
2022-09-12T00:41:21.533Z,0.20
2022-09-12T00:43:51.087Z,0.10
2022-09-12T00:46:30.259Z,0.20
2022-09-12T00:49:05.463Z,0.10
2022-09-12T00:51:35.798Z,0.20
2022-09-12T00:54:11.942Z,0.17
2022-09-12T00:56:44.695Z,0.20
2022-09-12T00:59:19.010Z,0.20
2022-09-12T01:01:50.798Z,0.10
2022-09-12T01:04:21.359Z,0.10
2022-09-12T01:06:51.208Z,0.20
2022-09-12T01:09:22.013Z,0.30
2022-09-12T01:11:53.187Z,0.20
2022-09-12T01:14:22.134Z,0.30
2022-09-12T01:16:51.936Z,0.30
2022-09-12T01:19:58.761Z,0.10
2022-09-12T01:22:55.149Z,0.20
2022-09-12T01:25:32.527Z,0.20
2022-09-12T01:28:32.631Z,0.30
2022-09-12T01:31:08.016Z,0.30
2022-09-12T01:33:51.193Z,0.20
2022-09-12T01:36:36.069Z,0.33
2022-09-12T01:39:06.775Z,0.27
2022-09-12T01:41:46.133Z,0.30
2022-09-12T01:44:23.197Z,0.30
2022-09-12T01:46:57.834Z,0.33
2022-09-12T01:49:29.870Z,0.30
2022-09-12T01:52:02.200Z,0.30
2022-09-12T01:54:38.008Z,0.27
2022-09-12T01:57:14.173Z,0.20
2022-09-12T01:59:46.762Z,0.10
2022-09-12T02:02:19.424Z,0.20
2022-09-12T02:04:54.003Z,0.20
2022-09-12T02:07:27.555Z,0.23
2022-09-12T02:10:00.761Z,0.30
2022-09-12T02:12:36.264Z,0.27
2022-09-12T02:15:10.085Z,0.30
2022-09-12T02:17:43.762Z,0.20
2022-09-12T02:20:31.124Z,0.30
2022-09-12T02:23:08.437Z,0.20
2022-09-12T02:25:43.171Z,0.30
2022-09-12T02:28:15.340Z,0.20
2022-09-12T02:30:50.943Z,0.40
2022-09-12T02:33:27.810Z,0.23
2022-09-12T02:36:05.078Z,0.27
2022-09-12T02:38:41.295Z,0.30
2022-09-12T02:41:09.516Z,0.37
2022-09-12T02:43:38.916Z,0.30
2022-09-12T02:46:12.585Z,0.30
2022-09-12T02:48:44.923Z,0.20
2022-09-12T02:51:14.105Z,0.30
2022-09-12T02:53:43.367Z,0.13
2022-09-12T02:56:18.442Z,0.10
2022-09-12T02:58:47.570Z,0.20
2022-09-12T03:01:31.234Z,0.27
2022-09-12T03:04:22.528Z,0.20
2022-09-12T03:07:01.094Z,0.40
2022-09-12T03:09:38.586Z,0.20
2022-09-12T03:12:19.946Z,0.30
2022-09-12T03:15:07.476Z,0.20
2022-09-12T03:17:48.526Z,0.40
2022-09-12T03:20:30.157Z,0.30
2022-09-12T03:23:04.348Z,0.40
2022-09-12T03:25:37.465Z,0.30
2022-09-12T03:28:09.955Z,0.40
2022-09-12T03:30:42.911Z,0.20
2022-09-12T03:33:13.163Z,0.20
2022-09-12T03:35:43.799Z,0.30
2022-09-12T03:38:12.049Z,0.30
2022-09-12T03:40:40.469Z,0.30
2022-09-12T03:43:10.642Z,0.30
2022-09-12T03:45:40.022Z,0.37
2022-09-12T03:48:08.294Z,0.37
2022-09-12T03:50:36.406Z,0.30
2022-09-12T03:53:06.030Z,0.30
2022-09-12T03:55:34.180Z,0.30
2022-09-12T03:58:02.569Z,0.40
2022-09-12T04:00:30.822Z,0.40
2022-09-12T04:02:59.084Z,0.40
2022-09-12T04:05:27.962Z,0.20
2022-09-12T04:07:56.547Z,0.40
2022-09-12T04:10:26.241Z,0.30
2022-09-12T04:12:54.835Z,0.30
2022-09-12T04:15:22.993Z,0.40
2022-09-12T04:17:51.181Z,0.40
2022-09-12T04:20:19.565Z,0.30
2022-09-12T04:22:47.817Z,0.40
2022-09-12T04:25:16.153Z,0.40
2022-09-12T04:27:45.710Z,0.40
2022-09-12T04:30:14.646Z,0.37
2022-09-12T04:32:42.810Z,0.60
2022-09-12T04:35:12.496Z,0.80
2022-09-12T04:37:40.898Z,0.80
2022-09-12T04:40:10.220Z,0.60
2022-09-12T04:42:38.430Z,0.57
2022-09-12T04:45:09.365Z,0.60
2022-09-12T04:47:37.567Z,0.57
2022-09-12T04:50:06.655Z,0.60
2022-09-12T04:52:34.876Z,0.53
2022-09-12T04:55:03.022Z,0.40
2022-09-12T04:57:31.268Z,0.50
2022-09-12T05:00:02.754Z,0.40
2022-09-12T05:02:36.083Z,0.33
2022-09-12T05:05:04.467Z,0.50
2022-09-12T05:07:32.677Z,0.50
2022-09-12T05:10:01.223Z,0.50
2022-09-12T05:12:29.577Z,0.60
2022-09-12T05:14:58.223Z,0.40
2022-09-12T05:17:26.448Z,0.37
2022-09-12T05:19:55.999Z,0.50
2022-09-12T05:22:24.153Z,0.60
2022-09-12T05:24:52.381Z,0.50
2022-09-12T05:27:20.638Z,0.50
2022-09-12T05:29:48.881Z,0.60
2022-09-12T05:32:16.969Z,0.67
2022-09-12T05:34:45.448Z,0.63
2022-09-12T05:37:15.089Z,0.50
2022-09-12T05:39:44.759Z,0.60
2022-09-12T05:42:13.016Z,0.80
2022-09-12T05:44:41.158Z,0.70
2022-09-12T05:47:12.969Z,0.50
2022-09-12T05:49:41.781Z,0.90
2022-09-12T05:52:09.873Z,0.70
2022-09-12T05:54:39.528Z,0.80
2022-09-12T05:57:07.608Z,0.80
2022-09-12T05:59:36.021Z,0.63
2022-09-12T06:02:04.464Z,0.90
2022-09-12T06:04:32.648Z,0.90
2022-09-12T06:07:00.750Z,1.00
2022-09-12T06:09:29.034Z,0.90
2022-09-12T06:11:58.842Z,1.20
2022-09-12T06:14:27.158Z,1.10
2022-09-12T06:16:55.439Z,1.30
2022-09-12T06:19:25.205Z,1.23
2022-09-12T06:21:53.552Z,1.02
2022-09-12T06:24:23.022Z,1.20
2022-09-12T06:26:52.847Z,1.10
2022-09-12T06:29:22.486Z,0.98
2022-09-12T06:31:50.576Z,1.10
2022-09-12T06:34:19.685Z,0.85
2022-09-12T06:36:50.328Z,0.90
2022-09-12T06:39:20.710Z,1.00
2022-09-12T06:41:49.736Z,1.00
2022-09-12T06:44:20.310Z,0.88
2022-09-12T06:46:50.346Z,1.00
2022-09-12T06:49:19.018Z,1.25
2022-09-12T06:51:47.289Z,0.70
2022-09-12T06:54:17.141Z,1.13
2022-09-12T06:56:45.945Z,1.00
2022-09-12T06:59:14.335Z,1.20
2022-09-12T07:01:43.052Z,1.13
2022-09-12T07:04:12.827Z,1.13
2022-09-12T07:06:43.046Z,0.95
2022-09-12T07:09:13.148Z,1.10
2022-09-12T07:11:43.042Z,0.85
2022-09-12T07:14:13.136Z,0.82
2022-09-12T07:16:41.740Z,1.35
2022-09-12T07:19:10.944Z,0.80
2022-09-12T07:21:41.051Z,1.25
2022-09-12T07:24:11.040Z,1.17
2022-09-12T07:26:40.360Z,0.95
2022-09-12T07:32:03.374Z,0.77
2022-09-12T07:34:31.645Z,0.90
2022-09-12T07:37:01.193Z,1.00
2022-09-12T07:39:29.293Z,0.57
2022-09-12T07:41:57.883Z,0.77
2022-09-12T07:44:27.092Z,0.80
2022-09-12T07:46:55.353Z,0.90
2022-09-12T07:49:23.603Z,0.70
2022-09-12T07:51:52.043Z,0.98
2022-09-12T07:54:21.798Z,0.65
2022-09-12T07:56:50.030Z,0.90
2022-09-12T07:59:35.366Z,0.90
2022-09-12T08:02:06.952Z,0.90
2022-09-12T08:04:36.597Z,0.90
2022-09-12T08:07:05.108Z,0.80
2022-09-12T08:09:34.651Z,0.65
2022-09-12T08:12:03.558Z,0.50
2022-09-12T08:14:32.127Z,0.55
2022-09-12T08:17:00.306Z,0.70
2022-09-12T08:19:28.539Z,0.70
2022-09-12T08:21:56.686Z,0.68
2022-09-12T08:24:25.217Z,0.50
2022-09-12T08:26:54.726Z,0.60
2022-09-12T08:29:22.853Z,0.65
2022-09-12T08:31:53.982Z,0.47
2022-09-12T08:34:26.293Z,0.70
2022-09-12T08:36:55.425Z,0.40
2022-09-12T08:39:24.758Z,0.68
2022-09-12T08:42:03.219Z,0.57
2022-09-12T08:45:00.501Z,0.70
2022-09-12T08:47:32.482Z,0.50
2022-09-12T08:50:18.685Z,0.68
2022-09-12T08:52:54.862Z,0.45
2022-09-12T08:55:27.887Z,0.88
2022-09-12T08:57:57.649Z,0.70
2022-09-12T09:00:29.443Z,0.50
2022-09-12T09:03:30.281Z,0.50
2022-09-12T09:06:08.409Z,0.43
2022-09-12T09:08:57.198Z,0.57
2022-09-12T09:11:40.123Z,0.43
2022-09-12T09:14:46.758Z,0.60
2022-09-12T09:17:21.648Z,0.50
2022-09-12T09:19:56.637Z,0.60
2022-09-12T09:22:33.820Z,0.60
2022-09-12T09:25:06.581Z,0.60
2022-09-12T09:27:41.205Z,0.60
2022-09-12T09:30:16.783Z,0.60
2022-09-12T09:32:48.819Z,0.40
2022-09-12T09:35:20.716Z,0.50
2022-09-12T09:38:02.763Z,0.45
2022-09-12T09:40:40.803Z,0.50
2022-09-12T09:43:19.833Z,0.50
2022-09-12T09:45:49.774Z,0.60
2022-09-12T09:48:20.953Z,0.50
2022-09-12T09:50:50.942Z,0.80
2022-09-12T09:53:35.248Z,0.50
2022-09-12T09:56:07.342Z,0.50
2022-09-12T09:58:37.388Z,0.70
2022-09-12T10:01:13.604Z,0.50
2022-09-12T10:03:42.305Z,0.50
2022-09-12T10:06:26.668Z,0.52
2022-09-12T10:09:19.090Z,0.40
2022-09-12T10:11:48.238Z,0.60
2022-09-12T10:14:40.586Z,0.70
2022-09-12T10:17:33.942Z,0.50
2022-09-12T10:20:21.529Z,0.40
2022-09-12T10:22:51.246Z,0.50
2022-09-12T10:25:20.566Z,0.50
2022-09-12T10:27:55.440Z,0.50
2022-09-12T10:30:25.937Z,0.60
2022-09-12T10:32:59.158Z,0.45
2022-09-12T10:35:33.608Z,0.60
2022-09-12T10:38:05.215Z,0.55
2022-09-12T10:40:39.001Z,0.50
2022-09-12T10:43:18.868Z,0.50
2022-09-12T10:45:47.314Z,0.40
2022-09-12T10:48:29.771Z,0.50
2022-09-12T10:50:58.785Z,0.50
2022-09-12T10:53:32.390Z,0.50
2022-09-12T10:56:09.328Z,0.60
2022-09-12T10:58:49.957Z,0.60
2022-09-12T11:01:30.901Z,0.50
2022-09-12T11:04:20.416Z,0.70
2022-09-12T11:07:00.123Z,0.50
2022-09-12T11:09:36.295Z,0.50
2022-09-12T11:12:14.509Z,0.60
2022-09-12T11:14:57.591Z,0.77
2022-09-12T11:17:37.032Z,0.55
2022-09-12T11:20:22.941Z,0.50
2022-09-12T11:23:23.891Z,0.70
2022-09-12T11:26:01.140Z,0.63
2022-09-12T11:28:49.296Z,0.52
2022-09-12T11:31:33.088Z,0.50
2022-09-12T11:34:04.153Z,0.60
2022-09-12T11:36:39.486Z,0.52
2022-09-12T11:39:15.669Z,0.50
2022-09-12T11:41:48.108Z,0.45
2022-09-12T11:44:24.519Z,0.63
2022-09-12T11:46:53.305Z,0.60
2022-09-12T11:49:34.821Z,0.50
2022-09-12T11:52:12.303Z,0.40
2022-09-12T11:54:52.846Z,0.50
2022-09-12T11:57:30.263Z,0.50
2022-09-12T12:00:03.717Z,0.60
2022-09-12T12:02:38.020Z,0.60
2022-09-12T12:05:21.550Z,0.50
2022-09-12T12:07:54.974Z,0.50
2022-09-12T12:10:27.275Z,0.50
2022-09-12T12:12:57.035Z,0.52
2022-09-12T12:15:27.172Z,0.40
2022-09-12T12:18:08.089Z,0.50
2022-09-12T12:20:37.287Z,0.50
2022-09-12T12:23:06.876Z,0.40
2022-09-12T12:25:51.614Z,0.60
2022-09-12T12:28:52.979Z,0.40
2022-09-12T12:31:21.254Z,0.50
2022-09-12T12:34:14.907Z,0.50
2022-09-12T12:36:44.026Z,0.40
2022-09-12T12:40:04.160Z,0.50
2022-09-12T12:43:29.502Z,0.75
2022-09-12T12:46:09.920Z,0.50
2022-09-12T12:49:07.206Z,0.60
2022-09-12T12:51:57.585Z,0.68
2022-09-12T12:54:35.499Z,0.45
2022-09-12T12:57:19.582Z,0.50
2022-09-12T12:59:53.129Z,0.70
2022-09-12T13:02:28.603Z,0.50
2022-09-12T13:04:58.382Z,0.50
2022-09-12T13:07:31.599Z,0.50
2022-09-12T13:10:01.455Z,0.60
2022-09-12T13:12:34.238Z,0.50
2022-09-12T13:15:25.593Z,0.50
2022-09-12T13:17:59.902Z,0.40
2022-09-12T13:20:31.641Z,0.47
2022-09-12T13:23:00.679Z,0.50
2022-09-12T13:25:31.650Z,0.50
2022-09-12T13:28:06.417Z,0.40
2022-09-12T13:30:37.593Z,0.60
2022-09-12T13:33:14.409Z,0.57
2022-09-12T13:35:55.990Z,0.60
2022-09-12T13:38:36.245Z,0.50
2022-09-12T13:41:26.994Z,0.60
2022-09-12T13:43:55.627Z,0.50
2022-09-12T13:46:32.211Z,0.50
2022-09-12T13:49:08.033Z,0.50
2022-09-12T13:51:36.493Z,0.50
2022-09-12T13:54:06.766Z,0.40
2022-09-12T13:56:35.082Z,0.60
2022-09-12T13:59:04.129Z,0.50
2022-09-12T14:01:40.758Z,0.50
2022-09-12T14:04:45.796Z,0.60
2022-09-12T14:07:17.476Z,0.50
2022-09-12T14:09:47.634Z,0.50
2022-09-12T14:12:25.483Z,0.60
2022-09-12T14:17:31.761Z,0.63
2022-09-12T14:20:04.003Z,0.52
2022-09-12T16:03:22.831Z,1.00
2022-09-12T16:10:48.973Z,0.80
2022-09-12T16:13:18.648Z,0.70
2022-09-12T16:15:47.319Z,1.00
2022-09-12T16:18:15.814Z,0.88
2022-09-12T16:20:43.975Z,0.70
2022-09-12T16:23:13.626Z,0.73
2022-09-12T16:25:41.929Z,0.63
2022-09-12T16:28:10.396Z,0.75
2022-09-12T16:30:39.937Z,0.80
2022-09-12T16:33:08.715Z,0.68
2022-09-12T16:35:37.051Z,0.60
2022-09-12T16:38:05.248Z,1.42
2022-09-12T16:40:33.439Z,0.77
2022-09-12T16:43:01.956Z,0.60
2022-09-12T16:45:30.178Z,0.60
2022-09-12T16:47:59.817Z,0.45
2022-09-12T16:50:29.356Z,0.35
2022-09-12T16:52:57.677Z,0.70
2022-09-12T16:55:25.899Z,0.50
2022-09-12T16:57:54.291Z,0.60
2022-09-12T17:00:22.678Z,0.82
2022-09-12T17:02:51.150Z,0.80
2022-09-12T17:05:20.851Z,1.08
2022-09-12T17:07:49.098Z,0.68
2022-09-12T17:10:17.366Z,0.77
2022-09-12T17:12:45.858Z,0.73
2022-09-12T17:15:14.049Z,1.67
2022-09-12T17:17:45.996Z,1.40
2022-09-12T17:20:14.405Z,8.80
2022-09-12T17:22:44.157Z,5.00
2022-09-12T17:25:12.694Z,2.22
2022-09-12T17:27:40.957Z,1.85
2022-09-12T17:30:10.782Z,2.58
2022-09-12T17:32:39.188Z,2.03
2022-09-12T17:35:08.622Z,2.13
2022-09-12T17:37:37.277Z,1.67
2022-09-12T17:40:08.402Z,2.03
2022-09-12T17:42:36.970Z,1.35
2022-09-12T17:45:06.602Z,1.20
2022-09-12T17:47:35.073Z,1.10
2022-09-12T17:50:29.953Z,0.80
2022-09-12T17:52:51.589Z,0.90
2022-09-12T17:55:21.286Z,0.90
2022-09-12T17:57:49.609Z,0.90
2022-09-12T18:00:18.775Z,0.90
2022-09-12T18:02:46.984Z,1.33
2022-09-12T18:05:15.382Z,1.13
2022-09-12T18:07:44.341Z,1.20
2022-09-12T18:10:12.798Z,0.80
2022-09-12T18:12:43.647Z,0.98
2022-09-12T18:15:12.704Z,0.90
2022-09-12T18:17:41.302Z,0.70
2022-09-12T18:20:10.583Z,1.00
2022-09-12T18:22:39.062Z,0.90
2022-09-12T18:25:08.167Z,0.52
2022-09-12T18:27:36.678Z,0.90
2022-09-12T18:30:21.218Z,1.08
2022-09-12T18:32:51.560Z,0.88
2022-09-12T18:35:20.298Z,1.10
2022-09-12T18:37:48.743Z,0.82
2022-09-12T18:40:17.482Z,1.02
2022-09-12T18:42:46.009Z,1.13
2022-09-12T18:45:15.756Z,0.88
2022-09-12T18:47:44.290Z,1.30
2022-09-12T18:50:12.862Z,1.00
2022-09-12T18:52:41.444Z,0.93
2022-09-12T18:55:11.023Z,1.00
2022-09-12T18:57:41.746Z,1.23
2022-09-12T19:00:12.738Z,1.20
2022-09-12T19:02:43.027Z,0.90
2022-09-12T19:05:13.180Z,1.05
2022-09-12T19:07:41.481Z,1.05
2022-09-12T19:10:10.538Z,1.20
2022-09-12T19:12:39.032Z,1.60
2022-09-12T19:15:10.224Z,1.52
2022-09-12T19:17:38.714Z,1.10
2022-09-12T19:20:09.240Z,1.17
2022-09-12T19:22:37.801Z,1.42
2022-09-12T19:25:06.864Z,1.40
2022-09-12T19:27:35.287Z,1.10
2022-09-12T19:30:03.497Z,1.10
2022-09-12T19:32:32.396Z,0.88
2022-09-12T19:35:00.949Z,1.00
2022-09-12T19:37:32.655Z,1.48
2022-09-12T19:40:01.224Z,1.45
2022-09-12T19:42:29.531Z,1.60
2022-09-12T19:44:58.121Z,1.30
2022-09-12T19:47:26.715Z,1.08
2022-09-12T19:49:55.435Z,1.20
2022-09-12T19:52:24.147Z,1.60
2022-09-12T19:54:53.856Z,1.30
2022-09-12T19:57:22.239Z,1.35
2022-09-12T19:59:50.458Z,1.48
2022-09-12T20:02:18.806Z,4.90
2022-09-12T20:04:47.542Z,2.45
2022-09-12T20:07:15.799Z,1.63
2022-09-12T20:09:44.107Z,1.33
2022-09-12T20:12:14.617Z,1.23
2022-09-12T20:14:43.037Z,1.10
2022-09-12T20:17:11.421Z,0.90
2022-09-12T20:19:39.555Z,1.25
2022-09-12T20:22:07.947Z,1.25
2022-09-12T20:24:36.119Z,1.25
2022-09-12T20:27:04.537Z,1.13
2022-09-12T20:29:34.118Z,1.20
2022-09-12T20:32:02.196Z,1.23
2022-09-12T20:34:30.397Z,1.45
2022-09-12T20:36:58.529Z,1.42
2022-09-12T20:39:27.100Z,1.20
2022-09-12T20:41:55.330Z,1.27
2022-09-12T20:44:23.582Z,1.42
2022-09-12T20:46:53.689Z,1.45
2022-09-12T20:49:23.541Z,1.48
2022-09-12T20:51:51.806Z,1.42
2022-09-12T20:54:20.878Z,1.15
2022-09-12T20:56:49.271Z,1.20
2022-09-12T20:59:17.466Z,1.25
2022-09-12T21:01:45.675Z,1.60
2022-09-12T21:04:15.530Z,1.30
2022-09-12T21:06:43.754Z,1.77
2022-09-12T21:09:11.957Z,1.40
2022-09-12T21:11:40.063Z,1.02
2022-09-12T21:14:08.245Z,1.00
2022-09-12T21:16:38.745Z,1.13
2022-09-12T21:19:07.870Z,1.17
2022-09-12T21:21:38.036Z,1.40
2022-09-12T21:24:06.660Z,1.15
2022-09-12T21:26:34.912Z,1.23
2022-09-12T21:29:03.175Z,1.30
2022-09-12T21:31:31.329Z,1.00
2022-09-12T21:33:59.507Z,1.40
2022-09-12T21:36:27.690Z,1.17
2022-09-12T21:39:00.405Z,1.23
2022-09-12T21:41:28.898Z,1.35
2022-09-12T21:43:57.078Z,1.45
2022-09-12T21:46:25.620Z,1.30
2022-09-12T21:48:53.912Z,1.52
2022-09-12T21:51:22.093Z,1.17
2022-09-12T21:53:50.275Z,1.20
2022-09-12T21:56:19.783Z,1.40
2022-09-12T21:58:48.018Z,1.50
2022-09-12T22:01:16.315Z,1.50
2022-09-12T22:03:45.070Z,1.27
2022-09-12T22:06:14.326Z,1.13
2022-09-12T22:08:42.506Z,1.30
2022-09-12T22:11:11.514Z,1.00
2022-09-12T22:13:43.939Z,1.30
2022-09-12T22:16:12.859Z,1.73
2022-09-12T22:18:41.388Z,1.57
2022-09-12T22:21:13.235Z,1.33
2022-09-12T22:23:59.173Z,1.27
2022-09-12T22:26:28.367Z,1.13
2022-09-12T22:28:57.874Z,1.40
2022-09-12T22:31:27.109Z,1.15
2022-09-12T22:33:57.174Z,1.33
2022-09-12T22:36:30.498Z,1.80
2022-09-12T22:38:59.552Z,1.43
2022-09-12T22:41:28.597Z,1.33
2022-09-12T22:43:58.689Z,1.38
2022-09-12T22:46:27.686Z,1.10
2022-09-12T22:48:56.163Z,1.30
2022-09-12T22:51:24.357Z,1.10
2022-09-12T22:53:53.089Z,1.30
2022-09-12T22:56:21.376Z,1.52
2022-09-12T22:58:50.067Z,1.50
2022-09-12T23:01:20.340Z,1.60
2022-09-12T23:03:48.602Z,1.40
2022-09-12T23:06:17.416Z,2.00
2022-09-12T23:08:45.622Z,1.63
2022-09-12T23:11:15.632Z,1.67
2022-09-12T23:13:45.743Z,1.53
2022-09-12T23:16:17.501Z,1.40
2022-09-12T23:18:47.482Z,1.30
2022-09-12T23:21:18.771Z,1.60
2022-09-12T23:23:47.377Z,1.40
2022-09-12T23:26:18.678Z,1.33
2022-09-12T23:28:51.742Z,1.00
2022-09-12T23:31:20.571Z,1.60
2022-09-12T23:33:51.172Z,1.17
2022-09-12T23:36:19.772Z,1.83
2022-09-12T23:38:48.444Z,1.63
2022-09-12T23:41:18.186Z,1.70
2022-09-12T23:43:47.322Z,1.60
2022-09-12T23:46:17.193Z,1.27
2022-09-12T23:48:46.163Z,1.40
2022-09-12T23:51:16.021Z,1.50
2022-09-12T23:53:44.300Z,1.57
2022-09-12T23:56:12.654Z,1.53
2022-09-12T23:58:40.847Z,1.60
