createdAt,value
2022-10-12T00:00:50.690Z,19.50
2022-10-12T00:03:19.102Z,19.90
2022-10-12T00:05:47.489Z,20.13
2022-10-12T00:08:15.624Z,19.83
2022-10-12T00:10:45.485Z,20.10
2022-10-12T00:13:13.530Z,18.83
2022-10-12T00:15:42.576Z,19.07
2022-10-12T00:18:10.602Z,18.93
2022-10-12T00:20:38.809Z,18.87
2022-10-12T00:23:07.824Z,20.23
2022-10-12T00:25:37.836Z,19.67
2022-10-12T00:28:07.890Z,19.00
2022-10-12T00:30:40.262Z,18.17
2022-10-12T00:33:08.361Z,18.23
2022-10-12T00:35:36.444Z,19.23
2022-10-12T00:38:05.752Z,18.73
2022-10-12T00:40:33.875Z,18.23
2022-10-12T00:43:01.988Z,17.80
2022-10-12T00:45:32.478Z,17.87
2022-10-12T00:48:01.931Z,18.33
2022-10-12T00:50:34.099Z,16.60
2022-10-12T00:53:04.664Z,17.77
2022-10-12T00:55:36.937Z,17.63
2022-10-12T00:58:08.283Z,18.43
2022-10-12T01:00:39.605Z,17.60
2022-10-12T01:03:09.083Z,26.30
2022-10-12T01:05:40.313Z,21.53
2022-10-12T01:08:08.609Z,25.57
2022-10-12T01:10:36.721Z,25.03
2022-10-12T01:13:05.163Z,27.70
2022-10-12T01:15:38.253Z,30.73
2022-10-12T01:18:11.106Z,28.00
2022-10-12T01:21:07.008Z,31.67
2022-10-12T01:24:01.464Z,39.00
2022-10-12T01:27:18.314Z,36.43
2022-10-12T01:30:19.469Z,37.30
2022-10-12T01:33:15.250Z,35.43
2022-10-12T01:35:55.094Z,33.47
2022-10-12T01:38:33.377Z,32.40
2022-10-12T01:41:08.294Z,28.37
2022-10-12T01:43:38.072Z,27.70
2022-10-12T01:46:41.956Z,28.07
2022-10-12T01:49:13.451Z,27.83
2022-10-12T01:52:05.647Z,26.70
2022-10-12T01:54:44.902Z,24.37
2022-10-12T01:57:22.752Z,20.90
2022-10-12T02:00:00.480Z,22.37
2022-10-12T02:02:33.996Z,22.37
2022-10-12T02:05:10.585Z,22.87
2022-10-12T02:07:43.608Z,20.47
2022-10-12T02:10:17.377Z,20.87
2022-10-12T02:12:47.770Z,20.77
2022-10-12T02:15:18.071Z,19.87
2022-10-12T02:17:49.290Z,18.87
2022-10-12T02:20:20.821Z,17.90
2022-10-12T02:22:51.435Z,18.43
2022-10-12T02:25:23.030Z,17.60
2022-10-12T02:27:56.784Z,18.13
2022-10-12T02:30:25.113Z,17.87
2022-10-12T02:33:00.173Z,17.17
2022-10-12T02:35:38.146Z,17.73
2022-10-12T02:38:12.471Z,17.10
2022-10-12T02:40:44.464Z,17.83
2022-10-12T02:43:16.724Z,17.37
2022-10-12T02:45:48.822Z,17.80
2022-10-12T02:48:20.232Z,16.93
2022-10-12T02:50:52.679Z,18.07
2022-10-12T02:53:21.559Z,17.97
2022-10-12T02:55:52.085Z,16.60
2022-10-12T02:58:20.559Z,17.50
2022-10-12T03:00:48.784Z,16.80
2022-10-12T03:03:17.008Z,17.07
2022-10-12T03:05:45.319Z,16.47
2022-10-12T03:08:14.842Z,17.70
2022-10-12T03:10:42.854Z,17.40
2022-10-12T03:13:10.882Z,16.50
2022-10-12T03:15:38.999Z,17.43
2022-10-12T03:18:07.105Z,17.03
2022-10-12T03:20:35.192Z,18.10
2022-10-12T03:23:03.357Z,17.87
2022-10-12T03:25:33.217Z,16.57
2022-10-12T03:28:01.266Z,16.27
2022-10-12T03:30:29.277Z,17.17
2022-10-12T03:32:57.284Z,16.70
2022-10-12T03:35:25.793Z,16.90
2022-10-12T03:37:53.860Z,16.50
2022-10-12T03:40:21.891Z,16.57
2022-10-12T03:42:51.276Z,16.57
2022-10-12T03:45:19.383Z,17.37
2022-10-12T03:47:48.082Z,17.73
2022-10-12T03:50:16.242Z,17.23
2022-10-12T03:52:44.289Z,17.80
2022-10-12T03:55:13.287Z,17.23
2022-10-12T03:57:41.632Z,17.30
2022-10-12T04:00:12.970Z,17.23
2022-10-12T04:02:41.243Z,16.60
2022-10-12T04:05:09.976Z,17.13
2022-10-12T04:07:38.272Z,16.63
2022-10-12T04:10:08.043Z,18.63
2022-10-12T04:12:36.141Z,17.73
2022-10-12T04:15:04.509Z,18.27
2022-10-12T04:17:33.953Z,17.63
2022-10-12T04:20:02.006Z,17.83
2022-10-12T04:22:30.094Z,17.80
2022-10-12T04:24:58.159Z,20.63
2022-10-12T04:27:26.255Z,19.67
2022-10-12T04:29:54.295Z,19.47
2022-10-12T04:32:22.367Z,19.23
2022-10-12T04:34:51.800Z,19.17
2022-10-12T04:37:19.845Z,19.70
2022-10-12T04:39:47.958Z,22.47
2022-10-12T04:42:16.001Z,22.37
2022-10-12T04:44:44.054Z,22.07
2022-10-12T04:47:12.093Z,21.50
2022-10-12T04:49:40.196Z,19.10
2022-10-12T04:52:09.763Z,20.60
2022-10-12T04:54:37.820Z,21.40
2022-10-12T04:57:05.874Z,19.87
2022-10-12T04:59:33.903Z,19.50
2022-10-12T05:02:01.918Z,18.73
2022-10-12T05:04:29.969Z,18.83
2022-10-12T05:06:58.082Z,19.20
2022-10-12T05:09:27.508Z,19.13
2022-10-12T05:11:55.532Z,20.43
2022-10-12T05:14:23.679Z,19.53
2022-10-12T05:16:51.717Z,21.07
2022-10-12T05:19:19.909Z,21.57
2022-10-12T05:21:47.938Z,22.63
2022-10-12T05:24:16.017Z,22.83
2022-10-12T05:26:45.399Z,23.47
2022-10-12T05:29:13.457Z,22.43
2022-10-12T05:31:41.527Z,22.30
2022-10-12T05:34:09.798Z,21.97
2022-10-12T05:36:38.321Z,22.47
2022-10-12T05:39:06.368Z,22.77
2022-10-12T05:41:34.429Z,21.23
2022-10-12T05:44:04.017Z,21.60
2022-10-12T05:46:32.094Z,22.67
2022-10-12T05:49:00.142Z,23.17
2022-10-12T05:51:29.137Z,22.27
2022-10-12T05:53:57.323Z,22.13
2022-10-12T05:56:25.469Z,21.87
2022-10-12T05:58:53.506Z,22.20
2022-10-12T06:01:23.011Z,23.73
2022-10-12T06:03:51.873Z,22.83
2022-10-12T06:06:19.928Z,23.47
2022-10-12T06:08:47.997Z,22.47
2022-10-12T06:11:16.236Z,21.23
2022-10-12T06:13:44.260Z,21.83
2022-10-12T06:16:12.286Z,21.07
2022-10-12T06:18:41.748Z,21.07
2022-10-12T06:21:39.031Z,22.63
2022-10-12T06:23:57.957Z,22.40
2022-10-12T06:26:26.016Z,21.23
2022-10-12T06:28:54.195Z,20.90
2022-10-12T06:31:22.662Z,22.00
2022-10-12T06:33:52.438Z,21.17
2022-10-12T06:36:20.905Z,19.93
2022-10-12T06:38:49.027Z,19.80
2022-10-12T06:41:17.098Z,20.23
2022-10-12T06:43:45.428Z,19.73
2022-10-12T06:46:13.543Z,20.53
2022-10-12T06:48:41.619Z,21.73
2022-10-12T06:51:11.138Z,21.00
2022-10-12T06:53:39.155Z,19.77
2022-10-12T06:56:07.849Z,20.20
2022-10-12T06:58:36.169Z,21.33
2022-10-12T07:01:06.721Z,20.63
2022-10-12T07:03:35.149Z,19.07
2022-10-12T07:06:08.481Z,19.40
2022-10-12T07:08:38.191Z,18.53
2022-10-12T07:11:08.136Z,18.17
2022-10-12T07:13:37.095Z,17.40
2022-10-12T07:16:05.741Z,17.53
2022-10-12T07:18:33.905Z,18.50
2022-10-12T07:21:02.840Z,17.33
2022-10-12T07:23:31.505Z,17.73
2022-10-12T07:26:01.438Z,18.03
2022-10-12T07:28:30.006Z,16.37
2022-10-12T07:31:02.132Z,16.50
2022-10-12T07:33:34.103Z,15.43
2022-10-12T07:36:13.988Z,15.00
2022-10-12T07:38:45.095Z,15.27
2022-10-12T07:41:15.391Z,16.07
2022-10-12T07:43:43.647Z,15.10
2022-10-12T07:46:12.641Z,15.40
2022-10-12T07:48:45.698Z,14.27
2022-10-12T07:51:15.486Z,15.17
2022-10-12T07:53:43.633Z,14.07
2022-10-12T07:56:15.967Z,14.87
2022-10-12T07:58:44.722Z,15.20
2022-10-12T08:01:12.884Z,14.60
2022-10-12T08:03:41.108Z,12.63
2022-10-12T08:06:10.598Z,13.30
2022-10-12T08:08:38.871Z,11.53
2022-10-12T08:11:08.101Z,11.57
2022-10-12T08:13:38.353Z,12.03
2022-10-12T08:16:09.571Z,10.20
2022-10-12T08:18:37.643Z,11.10
2022-10-12T08:21:06.344Z,10.47
2022-10-12T08:23:36.046Z,11.13
2022-10-12T08:26:05.075Z,9.93
2022-10-12T08:28:34.438Z,9.57
2022-10-12T08:31:07.718Z,9.70
2022-10-12T08:33:35.747Z,9.83
2022-10-12T08:36:05.099Z,8.03
2022-10-12T08:38:33.397Z,8.77
2022-10-12T08:41:07.245Z,7.83
2022-10-12T08:43:46.226Z,7.80
2022-10-12T08:46:20.285Z,7.17
2022-10-12T08:48:51.855Z,7.10
2022-10-12T08:51:24.713Z,6.63
2022-10-12T08:53:58.318Z,6.77
2022-10-12T08:56:26.521Z,6.60
2022-10-12T08:58:55.433Z,7.10
2022-10-12T09:01:33.294Z,5.87
2022-10-12T09:04:12.085Z,6.57
2022-10-12T09:06:46.439Z,6.50
2022-10-12T09:09:34.287Z,6.20
2022-10-12T09:12:11.802Z,5.73
2022-10-12T09:14:42.693Z,5.17
2022-10-12T09:17:24.869Z,4.10
2022-10-12T09:20:03.757Z,4.40
2022-10-12T09:22:35.015Z,4.43
2022-10-12T09:25:04.421Z,4.93
2022-10-12T09:27:33.044Z,4.70
2022-10-12T09:30:05.003Z,3.80
2022-10-12T09:33:04.127Z,3.33
2022-10-12T09:35:32.373Z,3.00
2022-10-12T09:38:01.549Z,3.27
2022-10-12T09:40:33.266Z,2.50
2022-10-12T09:43:03.399Z,3.30
2022-10-12T09:45:34.943Z,2.73
2022-10-12T09:48:17.181Z,3.17
2022-10-12T09:50:50.010Z,2.17
2022-10-12T09:53:29.462Z,2.90
2022-10-12T09:56:07.768Z,2.80
2022-10-12T09:58:44.102Z,2.53
2022-10-12T10:01:22.495Z,2.73
2022-10-12T10:04:08.562Z,2.40
2022-10-12T10:06:37.460Z,2.50
2022-10-12T10:09:05.830Z,2.13
2022-10-12T10:11:34.098Z,2.53
2022-10-12T10:14:03.347Z,2.20
2022-10-12T10:16:32.148Z,1.97
2022-10-12T10:19:02.989Z,2.30
2022-10-12T10:21:35.070Z,2.30
2022-10-12T10:24:05.316Z,2.53
2022-10-12T10:26:52.617Z,2.27
2022-10-12T10:29:33.884Z,2.10
2022-10-12T10:32:12.157Z,2.10
2022-10-12T10:34:42.749Z,1.90
2022-10-12T10:37:19.879Z,2.40
2022-10-12T10:39:50.202Z,2.33
2022-10-12T10:42:21.517Z,1.93
2022-10-12T10:44:52.491Z,2.73
2022-10-12T10:47:20.785Z,2.10
2022-10-12T10:49:55.446Z,2.67
2022-10-12T10:52:26.307Z,2.47
2022-10-12T10:55:16.697Z,2.40
2022-10-12T10:57:49.307Z,2.43
2022-10-12T11:03:15.033Z,2.50
2022-10-12T11:05:50.475Z,2.77
2022-10-12T11:08:23.412Z,2.47
2022-10-12T11:10:57.404Z,2.40
2022-10-12T11:13:30.342Z,2.37
2022-10-12T11:16:04.077Z,3.03
2022-10-12T11:18:37.606Z,2.57
2022-10-12T11:21:13.280Z,1.90
2022-10-12T11:23:47.510Z,3.27
2022-10-12T11:26:23.957Z,2.47
2022-10-12T11:28:54.269Z,2.40
2022-10-12T11:31:27.779Z,2.50
2022-10-12T11:33:59.329Z,1.87
2022-10-12T11:36:33.297Z,2.13
2022-10-12T11:39:07.192Z,2.37
2022-10-12T11:42:03.054Z,2.30
2022-10-12T11:44:42.071Z,2.17
2022-10-12T11:47:17.258Z,2.70
2022-10-12T11:49:54.795Z,2.30
2022-10-12T11:52:29.063Z,2.17
2022-10-12T11:55:06.477Z,1.70
2022-10-12T11:57:38.715Z,2.17
2022-10-12T12:00:18.296Z,1.80
2022-10-12T12:02:50.732Z,1.83
2022-10-12T12:05:18.864Z,2.00
2022-10-12T12:07:49.857Z,1.70
2022-10-12T12:11:04.224Z,2.67
2022-10-12T12:13:33.268Z,2.30
2022-10-12T12:16:33.073Z,14.90
2022-10-12T12:19:37.467Z,2.83
2022-10-12T12:22:24.596Z,2.00
2022-10-12T12:25:04.093Z,2.43
2022-10-12T12:27:36.077Z,1.97
2022-10-12T12:30:07.814Z,1.90
2022-10-12T12:32:45.714Z,1.87
2022-10-12T12:35:25.748Z,1.77
2022-10-12T12:38:17.141Z,2.13
2022-10-12T12:41:12.425Z,2.37
2022-10-12T12:44:00.962Z,2.73
2022-10-12T12:47:39.935Z,4.37
2022-10-12T12:50:01.283Z,4.17
2022-10-12T12:52:32.414Z,3.77
2022-10-12T12:55:42.423Z,4.20
2022-10-12T12:58:37.156Z,3.77
2022-10-12T13:01:27.757Z,4.00
2022-10-12T13:04:31.418Z,3.33
2022-10-12T13:07:33.325Z,3.10
2022-10-12T13:10:11.511Z,4.97
2022-10-12T13:12:56.437Z,4.80
2022-10-12T13:15:53.172Z,5.13
2022-10-12T13:18:58.504Z,4.00
2022-10-12T13:21:29.362Z,3.43
2022-10-12T13:24:04.044Z,3.57
2022-10-12T13:26:33.463Z,4.17
2022-10-12T13:29:03.737Z,3.83
2022-10-12T13:31:38.633Z,5.00
2022-10-12T13:34:13.875Z,3.97
2022-10-12T13:36:53.354Z,3.30
2022-10-12T13:39:22.954Z,2.57
2022-10-12T13:41:54.196Z,2.33
2022-10-12T13:44:26.313Z,2.13
2022-10-12T13:46:59.072Z,2.70
2022-10-12T13:49:29.147Z,3.13
2022-10-12T13:51:59.185Z,2.80
2022-10-12T13:54:29.225Z,3.60
2022-10-12T13:57:00.227Z,3.13
2022-10-12T13:59:30.933Z,3.40
2022-10-12T14:02:02.265Z,3.30
2022-10-12T14:04:32.044Z,3.57
2022-10-12T14:07:03.963Z,3.30
2022-10-12T14:09:41.876Z,3.60
2022-10-12T14:12:11.672Z,3.40
2022-10-12T14:14:43.595Z,3.80
2022-10-12T14:17:16.512Z,3.97
2022-10-12T14:19:46.776Z,3.03
2022-10-12T14:22:21.759Z,3.00
2022-10-12T14:24:55.988Z,3.93
2022-10-12T14:27:30.185Z,3.17
2022-10-12T14:30:07.023Z,3.17
2022-10-12T14:32:42.648Z,2.87
2022-10-12T14:35:26.788Z,3.00
2022-10-12T14:37:55.994Z,3.03
2022-10-12T14:40:31.313Z,2.83
2022-10-12T14:43:03.630Z,2.93
2022-10-12T14:45:33.168Z,2.73
2022-10-12T14:48:03.462Z,2.70
2022-10-12T14:50:32.939Z,2.43
2022-10-12T14:53:03.814Z,2.80
2022-10-12T14:55:34.150Z,2.80
2022-10-12T14:58:03.618Z,3.17
2022-10-12T15:00:33.979Z,3.40
2022-10-12T15:03:03.898Z,3.83
2022-10-12T15:05:33.514Z,3.77
2022-10-12T15:08:07.178Z,3.63
2022-10-12T15:10:35.636Z,4.00
2022-10-12T15:13:03.833Z,3.63
2022-10-12T15:15:39.889Z,4.00
2022-10-12T15:18:09.620Z,3.70
2022-10-12T15:20:38.136Z,4.53
2022-10-12T15:23:06.719Z,4.80
2022-10-12T15:25:42.637Z,4.73
2022-10-12T15:28:11.009Z,4.80
2022-10-12T15:30:52.223Z,4.73
2022-10-12T15:33:29.075Z,4.87
2022-10-12T15:35:57.560Z,4.93
2022-10-12T15:38:25.803Z,5.33
2022-10-12T15:40:56.242Z,5.13
2022-10-12T15:43:24.439Z,5.50
2022-10-12T15:45:52.518Z,6.27
2022-10-12T15:48:20.807Z,7.43
2022-10-12T15:50:51.002Z,9.60
2022-10-12T15:53:22.161Z,10.30
2022-10-12T15:55:50.471Z,8.90
2022-10-12T15:58:18.579Z,9.87
2022-10-12T16:00:46.825Z,10.07
2022-10-12T16:03:20.180Z,8.77
2022-10-12T16:05:54.239Z,6.60
2022-10-12T16:08:22.597Z,6.37
2022-10-12T16:10:51.264Z,6.33
2022-10-12T16:13:19.399Z,7.47
2022-10-12T16:15:47.546Z,7.20
2022-10-12T16:18:16.094Z,7.10
2022-10-12T16:20:48.551Z,7.23
2022-10-12T16:23:25.648Z,6.80
2022-10-12T16:25:54.324Z,5.80
2022-10-12T16:28:23.720Z,6.50
2022-10-12T16:30:52.378Z,6.90
2022-10-12T16:33:21.087Z,6.30
2022-10-12T16:35:49.347Z,7.07
2022-10-12T16:38:20.130Z,9.17
2022-10-12T16:40:50.792Z,8.70
2022-10-12T16:43:19.414Z,8.30
2022-10-12T16:45:56.277Z,8.50
2022-10-12T16:48:24.363Z,7.80
2022-10-12T16:50:52.459Z,7.97
2022-10-12T16:53:20.547Z,8.00
2022-10-12T16:55:50.007Z,7.57
2022-10-12T16:58:18.104Z,8.13
2022-10-12T17:00:46.319Z,8.23
2022-10-12T17:03:14.494Z,13.37
2022-10-12T17:05:42.951Z,33.87
2022-10-12T17:08:15.336Z,22.93
2022-10-12T17:10:45.161Z,15.57
2022-10-12T17:13:14.936Z,9.53
2022-10-12T17:15:43.534Z,8.67
2022-10-12T17:18:11.825Z,8.50
2022-10-12T17:20:39.922Z,8.17
2022-10-12T17:23:08.127Z,7.73
2022-10-12T17:25:36.216Z,7.57
2022-10-12T17:28:04.344Z,7.60
2022-10-12T17:30:38.253Z,7.70
2022-10-12T17:33:06.365Z,8.87
2022-10-12T17:35:34.488Z,9.53
2022-10-12T17:38:02.606Z,11.50
2022-10-12T17:40:30.729Z,10.17
2022-10-12T17:42:59.155Z,13.23
2022-10-12T17:45:27.288Z,12.77
2022-10-12T17:47:57.356Z,13.23
2022-10-12T17:50:25.499Z,12.80
2022-10-12T17:52:53.745Z,13.03
2022-10-12T17:55:36.536Z,12.87
2022-10-12T17:58:10.341Z,16.00
2022-10-12T18:00:38.534Z,15.07
2022-10-12T18:03:08.107Z,15.20
2022-10-12T18:05:36.330Z,15.23
2022-10-12T18:08:04.461Z,15.90
2022-10-12T18:10:32.575Z,20.77
2022-10-12T18:13:01.346Z,18.53
2022-10-12T18:15:29.615Z,24.33
2022-10-12T18:17:57.737Z,23.30
2022-10-12T18:20:29.357Z,27.17
2022-10-12T18:22:58.417Z,26.07
2022-10-12T18:25:26.575Z,25.93
2022-10-12T18:27:54.644Z,23.83
2022-10-12T18:30:22.832Z,25.17
2022-10-12T18:32:53.776Z,24.70
2022-10-12T18:35:22.400Z,24.10
2022-10-12T18:37:52.028Z,24.20
2022-10-12T18:40:20.328Z,23.57
2022-10-12T18:42:48.725Z,22.40
2022-10-12T18:45:17.239Z,22.87
2022-10-12T18:47:45.412Z,22.93
2022-10-12T18:50:13.591Z,21.97
2022-10-12T18:52:43.947Z,22.20
2022-10-12T18:55:13.422Z,24.43
2022-10-12T18:57:41.597Z,24.23
2022-10-12T19:00:10.997Z,23.47
2022-10-12T19:02:39.141Z,22.33
2022-10-12T19:05:07.692Z,24.30
2022-10-12T19:07:36.385Z,26.93
2022-10-12T19:10:07.182Z,27.67
2022-10-12T19:12:36.986Z,25.17
2022-10-12T19:15:06.275Z,26.97
2022-10-12T19:17:34.495Z,30.07
2022-10-12T19:20:03.902Z,26.53
2022-10-12T19:22:31.990Z,23.90
2022-10-12T19:25:00.540Z,23.43
2022-10-12T19:27:28.729Z,23.17
2022-10-12T19:29:58.627Z,23.20
2022-10-12T19:32:26.800Z,22.73
2022-10-12T19:34:54.909Z,23.67
2022-10-12T19:37:23.229Z,23.67
2022-10-12T19:39:51.317Z,22.83
2022-10-12T19:42:19.826Z,21.90
2022-10-12T19:44:48.152Z,21.73
2022-10-12T19:47:17.675Z,24.10
2022-10-12T19:49:46.035Z,23.40
2022-10-12T19:52:15.468Z,24.27
2022-10-12T19:54:43.888Z,24.57
2022-10-12T19:57:12.036Z,26.47
2022-10-12T19:59:40.122Z,30.50
2022-10-12T20:02:09.186Z,31.57
2022-10-12T20:04:38.715Z,32.20
2022-10-12T20:07:06.858Z,33.03
2022-10-12T20:09:35.353Z,33.40
2022-10-12T20:12:03.455Z,37.20
2022-10-12T20:14:31.613Z,36.10
2022-10-12T20:16:59.707Z,38.23
2022-10-12T20:19:27.943Z,34.17
2022-10-12T20:21:57.422Z,33.53
2022-10-12T20:24:25.758Z,29.77
2022-10-12T20:26:53.845Z,30.63
2022-10-12T20:29:22.201Z,30.43
2022-10-12T20:31:50.258Z,31.80
2022-10-12T20:34:19.777Z,31.63
2022-10-12T20:36:48.702Z,30.23
2022-10-12T20:39:18.314Z,31.97
2022-10-12T20:41:47.062Z,29.23
2022-10-12T20:44:15.136Z,30.00
2022-10-12T20:46:55.973Z,29.00
2022-10-12T20:49:24.061Z,28.80
2022-10-12T20:51:52.381Z,29.03
2022-10-12T20:54:23.128Z,27.43
2022-10-12T20:56:52.019Z,25.63
2022-10-12T20:59:20.502Z,24.53
2022-10-12T21:01:48.597Z,21.43
2022-10-12T21:04:16.741Z,21.33
2022-10-12T21:06:44.836Z,20.90
2022-10-12T21:09:15.252Z,20.30
2022-10-12T21:11:44.754Z,18.83
2022-10-12T21:14:13.588Z,19.23
2022-10-12T21:16:41.831Z,18.43
2022-10-12T21:19:12.530Z,17.47
2022-10-12T21:21:40.603Z,17.30
2022-10-12T21:24:10.742Z,16.30
2022-10-12T21:26:38.992Z,16.97
2022-10-12T21:29:08.872Z,16.90
2022-10-12T21:31:37.014Z,16.80
2022-10-12T21:34:08.262Z,16.17
2022-10-12T21:36:37.740Z,17.10
2022-10-12T21:39:10.884Z,22.00
2022-10-12T21:41:39.068Z,24.63
2022-10-12T21:44:08.879Z,21.90
2022-10-12T21:46:37.923Z,23.60
2022-10-12T21:49:08.297Z,23.53
2022-10-12T21:51:37.838Z,22.90
2022-10-12T21:54:06.821Z,22.83
2022-10-12T21:56:36.737Z,23.40
2022-10-12T21:59:06.538Z,24.57
2022-10-12T22:01:37.721Z,22.77
2022-10-12T22:04:07.928Z,23.40
2022-10-12T22:06:36.102Z,22.87
2022-10-12T22:09:08.662Z,23.03
2022-10-12T22:11:38.647Z,23.90
2022-10-12T22:14:10.837Z,22.57
2022-10-12T22:16:40.622Z,20.63
2022-10-12T22:19:10.832Z,18.37
2022-10-12T22:21:38.912Z,18.07
2022-10-12T22:24:07.622Z,18.10
2022-10-12T22:26:36.182Z,17.13
2022-10-12T22:29:06.230Z,17.20
2022-10-12T22:31:34.749Z,18.10
2022-10-12T22:34:04.733Z,17.37
2022-10-12T22:36:36.454Z,18.23
2022-10-12T22:39:05.118Z,19.03
2022-10-12T22:41:33.154Z,19.90
2022-10-12T22:44:01.262Z,19.87
2022-10-12T22:46:29.316Z,19.37
2022-10-12T22:48:57.482Z,19.43
2022-10-12T22:51:33.152Z,20.77
2022-10-12T22:54:01.957Z,20.53
2022-10-12T22:56:32.179Z,21.27
2022-10-12T22:59:02.733Z,20.90
2022-10-12T23:01:31.278Z,21.20
2022-10-12T23:03:59.449Z,19.40
2022-10-12T23:06:28.957Z,18.20
2022-10-12T23:08:57.038Z,18.13
2022-10-12T23:11:27.185Z,21.93
2022-10-12T23:13:55.964Z,21.37
2022-10-12T23:16:26.209Z,22.03
2022-10-12T23:18:59.079Z,24.50
2022-10-12T23:21:30.047Z,27.50
2022-10-12T23:23:59.171Z,29.80
2022-10-12T23:26:28.513Z,29.97
2022-10-12T23:28:56.682Z,29.60
2022-10-12T23:31:26.998Z,29.10
2022-10-12T23:33:57.077Z,29.07
2022-10-12T23:36:25.287Z,29.97
2022-10-12T23:38:54.979Z,24.33
2022-10-12T23:41:23.545Z,24.23
2022-10-12T23:43:51.650Z,24.90
2022-10-12T23:46:19.697Z,24.80
2022-10-12T23:48:47.745Z,24.40
2022-10-12T23:51:15.805Z,23.50
2022-10-12T23:53:43.924Z,22.43
2022-10-12T23:56:13.603Z,21.53
2022-10-12T23:58:41.695Z,21.20
