createdAt,value
2018-07-20T00:08:51.031Z,0.0
2018-07-20T00:19:05.719Z,0.0
2018-07-20T00:29:19.127Z,0.0
2018-07-20T00:39:33.577Z,0.0
2018-07-20T00:49:48.381Z,0.0
2018-07-20T01:00:02.964Z,0.0
2018-07-20T01:10:17.443Z,0.0
2018-07-20T01:20:29.111Z,0.0
2018-07-20T01:31:14.958Z,0.0
2018-07-20T01:42:00.702Z,0.0
2018-07-20T01:52:46.603Z,0.0
2018-07-20T02:03:32.339Z,0.0
2018-07-20T02:14:17.812Z,0.0
2018-07-20T02:25:03.697Z,0.0
2018-07-20T02:35:16.384Z,0.0
2018-07-20T02:45:28.433Z,0.0
2018-07-20T02:55:40.722Z,4.0
2018-07-20T03:05:54.612Z,4.0
2018-07-20T03:16:08.964Z,24.0
2018-07-20T03:26:23.146Z,68.0
2018-07-20T03:37:08.721Z,180.0
2018-07-20T03:47:54.312Z,348.0
2018-07-20T03:58:40.329Z,560.0
2018-07-20T04:08:54.717Z,800.0
2018-07-20T04:19:08.720Z,1088.0
2018-07-20T04:29:54.477Z,1400.0
2018-07-20T04:40:40.264Z,1744.0
2018-07-20T04:50:54.112Z,2148.0
2018-07-20T05:01:40.280Z,2552.0
2018-07-20T05:11:54.313Z,3020.0
2018-07-20T05:22:40.014Z,3544.0
2018-07-20T05:33:25.858Z,3968.0
2018-07-20T05:44:11.761Z,4532.0
2018-07-20T05:54:24.018Z,4776.0
2018-07-20T06:04:50.038Z,5408.0
2018-07-20T06:15:04.444Z,5836.0
2018-07-20T06:25:18.589Z,6632.0
2018-07-20T06:35:32.671Z,7004.0
2018-07-20T06:45:47.042Z,7704.0
2018-07-20T06:56:01.358Z,8788.0
2018-07-20T07:06:13.134Z,9296.0
2018-07-20T07:16:26.825Z,10156.0
2018-07-20T07:26:41.293Z,10620.0
2018-07-20T07:36:53.270Z,11852.0
2018-07-20T07:47:39.202Z,13316.0
2018-07-20T07:58:27.122Z,15456.0
2018-07-20T08:09:12.662Z,18720.0
2018-07-20T08:19:26.349Z,20512.0
2018-07-20T08:29:40.141Z,22080.0
2018-07-20T08:39:54.520Z,23776.0
2018-07-20T08:50:08.694Z,24704.0
2018-07-20T09:00:23.126Z,27808.0
2018-07-20T09:10:39.855Z,26688.0
2018-07-20T09:21:24.985Z,32736.0
2018-07-20T09:31:39.447Z,33440.0
2018-07-20T09:41:51.678Z,35872.0
2018-07-20T09:52:37.106Z,35648.0
2018-07-20T10:03:22.816Z,37120.0
2018-07-20T10:14:08.706Z,38432.0
2018-07-20T10:24:54.458Z,40160.0
2018-07-20T10:35:09.002Z,40352.0
2018-07-20T10:45:23.270Z,20832.0
2018-07-20T10:55:35.319Z,21664.0
2018-07-20T11:05:49.136Z,34624.0
2018-07-20T11:16:03.813Z,39520.0
2018-07-20T11:26:18.081Z,43968.0
2018-07-20T11:36:32.134Z,46144.0
2018-07-20T11:46:44.473Z,45888.0
2018-07-20T11:57:29.965Z,44704.0
2018-07-20T12:07:44.726Z,50016.0
2018-07-20T12:17:56.558Z,48000.0
2018-07-20T12:28:11.035Z,48416.0
2018-07-20T12:38:27.848Z,41856.0
2018-07-20T12:48:44.338Z,41312.0
2018-07-20T12:58:58.443Z,45664.0
2018-07-20T13:09:12.437Z,36384.0
2018-07-20T13:19:26.621Z,16832.0
2018-07-20T13:29:41.430Z,14104.0
2018-07-20T13:39:53.249Z,19552.0
2018-07-20T13:50:04.265Z,22336.0
2018-07-20T14:00:51.441Z,38624.0
2018-07-20T14:11:05.774Z,22016.0
2018-07-20T14:21:20.232Z,21888.0
2018-07-20T14:31:34.263Z,10104.0
2018-07-20T14:42:19.597Z,17056.0
2018-07-20T15:16:43.322Z,12144.0
2018-07-20T15:28:54.179Z,11872.0
2018-07-20T16:13:59.979Z,9228.0
2018-07-20T16:27:08.357Z,7628.0
2018-07-20T17:22:01.155Z,5652.0
2018-07-20T17:32:14.614Z,4160.0
2018-07-20T17:42:30.611Z,3780.0
2018-07-20T17:52:44.884Z,3144.0
2018-07-20T18:02:59.248Z,2808.0
2018-07-20T18:13:13.174Z,2680.0
2018-07-20T18:23:27.863Z,2176.0
2018-07-20T18:33:40.724Z,1796.0
2018-07-20T18:44:26.154Z,1424.0
2018-07-20T18:55:23.518Z,1056.0
2018-07-20T19:18:49.022Z,500.0
2018-07-20T19:30:49.503Z,264.0
2018-07-20T19:43:43.927Z,112.0
2018-07-20T19:54:07.179Z,36.0
2018-07-20T20:04:20.637Z,8.0
2018-07-20T20:14:32.014Z,0.0
2018-07-20T20:25:17.365Z,0.0
2018-07-20T20:35:31.029Z,0.0
2018-07-20T20:45:45.195Z,0.0
2018-07-20T20:55:59.369Z,0.0
2018-07-20T21:06:45.186Z,0.0
2018-07-20T21:17:30.874Z,0.0
2018-07-20T21:28:16.764Z,0.0
2018-07-20T21:39:02.323Z,0.0
2018-07-20T21:49:47.939Z,0.0
2018-07-20T22:00:01.590Z,0.0
2018-07-20T22:10:18.104Z,0.0
2018-07-20T22:20:29.952Z,0.0
2018-07-20T22:30:43.935Z,0.0
2018-07-20T22:40:58.325Z,0.0
2018-07-20T22:51:12.759Z,0.0
2018-07-20T23:01:26.943Z,0.0
2018-07-20T23:12:12.586Z,0.0
2018-07-20T23:22:58.478Z,0.0
2018-07-20T23:33:43.781Z,0.0
2018-07-20T23:43:57.233Z,0.0
2018-07-20T23:54:43.081Z,0.0
